createdAt,value
2023-04-29T00:00:23.623Z,12.20
2023-04-29T00:03:35.798Z,12.10
2023-04-29T00:06:02.510Z,12.60
2023-04-29T00:08:29.272Z,12.60
2023-04-29T00:10:55.739Z,11.90
2023-04-29T00:13:22.048Z,11.60
2023-04-29T00:15:48.541Z,12.50
2023-04-29T00:18:14.832Z,12.40
2023-04-29T00:20:42.778Z,12.70
2023-04-29T00:23:09.121Z,12.30
2023-04-29T00:25:37.734Z,12.70
2023-04-29T00:28:05.081Z,12.70
2023-04-29T00:30:32.934Z,12.50
2023-04-29T00:32:59.541Z,12.60
2023-04-29T00:35:25.889Z,12.60
2023-04-29T00:37:52.200Z,11.70
2023-04-29T00:41:09.494Z,11.90
2023-04-29T00:43:35.755Z,12.20
2023-04-29T00:46:02.150Z,12.10
2023-04-29T00:48:28.614Z,13.50
2023-04-29T00:50:55.652Z,13.60
2023-04-29T00:53:22.558Z,16.50
2023-04-29T00:55:51.172Z,15.40
2023-04-29T00:58:18.933Z,14.50
2023-04-29T01:00:46.286Z,14.00
2023-04-29T01:03:13.930Z,12.90
2023-04-29T01:06:30.564Z,12.20
2023-04-29T01:09:29.410Z,12.50
2023-04-29T01:12:40.562Z,11.30
2023-04-29T01:15:32.396Z,11.60
2023-04-29T01:18:12.036Z,11.40
2023-04-29T01:20:39.354Z,11.80
2023-04-29T01:23:05.753Z,11.60
2023-04-29T01:25:32.060Z,11.40
2023-04-29T01:28:16.609Z,11.20
2023-04-29T01:31:31.046Z,11.40
2023-04-29T01:33:57.313Z,11.60
2023-04-29T01:36:43.540Z,11.20
2023-04-29T01:39:30.552Z,10.90
2023-04-29T01:42:13.498Z,11.50
2023-04-29T01:44:41.975Z,11.20
2023-04-29T01:47:12.941Z,14.10
2023-04-29T01:49:39.478Z,12.00
2023-04-29T01:52:09.186Z,12.80
2023-04-29T01:54:35.963Z,11.30
2023-04-29T01:57:02.715Z,11.90
2023-04-29T01:59:30.259Z,11.10
2023-04-29T02:01:58.352Z,11.20
2023-04-29T02:04:25.261Z,10.80
2023-04-29T02:06:54.472Z,11.10
2023-04-29T02:09:20.932Z,11.10
2023-04-29T02:11:50.153Z,10.70
2023-04-29T02:14:16.468Z,11.20
2023-04-29T02:16:46.403Z,10.30
2023-04-29T02:19:13.022Z,9.80
2023-04-29T02:21:39.637Z,9.80
2023-04-29T02:24:31.569Z,10.50
2023-04-29T02:26:59.180Z,10.70
2023-04-29T02:29:26.586Z,11.30
2023-04-29T02:31:52.893Z,11.80
2023-04-29T02:34:19.167Z,11.80
2023-04-29T02:36:45.418Z,10.50
2023-04-29T02:39:11.699Z,9.60
2023-04-29T02:41:38.000Z,9.90
2023-04-29T02:44:04.448Z,10.10
2023-04-29T02:46:32.813Z,9.80
2023-04-29T02:48:59.190Z,10.00
2023-04-29T02:51:25.936Z,9.80
2023-04-29T02:53:52.179Z,9.80
2023-04-29T02:56:18.805Z,9.80
2023-04-29T02:58:45.313Z,9.90
2023-04-29T03:01:11.583Z,9.50
2023-04-29T03:03:38.121Z,9.30
2023-04-29T03:06:04.514Z,9.80
2023-04-29T03:08:30.779Z,9.20
2023-04-29T03:10:57.043Z,9.40
2023-04-29T03:13:23.292Z,9.20
2023-04-29T03:15:57.172Z,9.30
2023-04-29T03:18:23.440Z,9.40
2023-04-29T03:20:49.697Z,8.90
2023-04-29T03:23:16.155Z,8.70
2023-04-29T03:25:42.612Z,8.60
2023-04-29T03:32:17.333Z,8.20
2023-04-29T03:34:43.678Z,8.30
2023-04-29T03:37:10.053Z,8.30
2023-04-29T03:39:36.363Z,8.60
2023-04-29T03:42:03.881Z,8.50
2023-04-29T03:44:30.337Z,8.90
2023-04-29T03:46:56.613Z,8.30
2023-04-29T03:49:23.660Z,8.20
2023-04-29T03:51:50.270Z,8.00
2023-04-29T03:54:16.778Z,8.40
2023-04-29T03:56:43.206Z,8.30
2023-04-29T03:59:09.708Z,8.60
2023-04-29T04:01:38.490Z,8.40
2023-04-29T04:04:04.969Z,8.00
2023-04-29T04:07:35.853Z,7.90
2023-04-29T04:10:02.381Z,7.90
2023-04-29T04:12:31.202Z,8.10
2023-04-29T04:14:58.614Z,7.80
2023-04-29T04:17:25.054Z,8.20
2023-04-29T04:19:51.754Z,8.30
2023-04-29T04:22:18.339Z,8.00
2023-04-29T04:24:44.723Z,8.10
2023-04-29T04:27:11.198Z,8.30
2023-04-29T04:29:37.507Z,8.10
2023-04-29T04:32:04.426Z,7.90
2023-04-29T04:34:30.944Z,7.90
2023-04-29T04:36:57.205Z,7.90
2023-04-29T04:39:23.459Z,8.10
2023-04-29T04:41:49.950Z,8.00
2023-04-29T04:44:16.483Z,8.00
2023-04-29T04:46:45.331Z,7.90
2023-04-29T04:49:12.097Z,7.80
2023-04-29T04:51:38.361Z,8.00
2023-04-29T04:54:04.746Z,7.60
2023-04-29T04:56:31.016Z,7.90
2023-04-29T04:58:57.255Z,7.60
2023-04-29T05:01:24.652Z,7.30
2023-04-29T05:03:51.097Z,7.00
2023-04-29T05:06:17.503Z,6.50
2023-04-29T05:08:43.839Z,7.30
2023-04-29T05:11:21.170Z,7.00
2023-04-29T05:13:48.279Z,6.80
2023-04-29T05:16:14.728Z,6.40
2023-04-29T05:18:43.605Z,6.60
2023-04-29T05:21:09.886Z,5.90
2023-04-29T05:23:36.135Z,6.60
2023-04-29T05:26:02.425Z,6.60
2023-04-29T05:28:28.863Z,6.20
2023-04-29T05:30:55.438Z,6.20
2023-04-29T05:33:22.228Z,6.00
2023-04-29T05:35:48.528Z,6.40
2023-04-29T05:38:14.881Z,5.90
2023-04-29T05:40:41.307Z,5.70
2023-04-29T05:43:07.582Z,5.50
2023-04-29T05:45:33.872Z,5.50
2023-04-29T05:48:00.638Z,5.30
2023-04-29T05:50:26.993Z,5.20
2023-04-29T05:52:54.025Z,5.20
2023-04-29T05:55:20.451Z,5.30
2023-04-29T05:57:46.814Z,4.90
2023-04-29T06:00:13.259Z,5.00
2023-04-29T06:06:47.794Z,4.70
2023-04-29T06:09:27.124Z,5.00
2023-04-29T06:11:54.160Z,5.10
2023-04-29T06:14:20.602Z,5.30
2023-04-29T06:16:48.390Z,5.10
2023-04-29T06:19:14.772Z,5.00
2023-04-29T06:21:41.067Z,5.00
2023-04-29T06:24:07.364Z,4.90
2023-04-29T06:26:33.630Z,4.70
2023-04-29T06:28:59.951Z,4.90
2023-04-29T06:32:17.585Z,4.70
2023-04-29T06:34:44.929Z,4.80
2023-04-29T06:37:11.359Z,6.30
2023-04-29T06:39:37.687Z,4.60
2023-04-29T06:42:04.079Z,4.70
2023-04-29T06:44:30.397Z,4.60
2023-04-29T06:46:56.853Z,4.40
2023-04-29T06:49:23.330Z,4.00
2023-04-29T06:51:49.612Z,4.50
2023-04-29T06:54:16.294Z,4.40
2023-04-29T06:56:42.624Z,4.30
2023-04-29T06:59:11.488Z,4.40
2023-04-29T07:01:38.446Z,4.40
2023-04-29T07:04:04.921Z,4.40
2023-04-29T07:06:31.205Z,4.00
2023-04-29T07:08:57.526Z,4.00
2023-04-29T07:11:26.701Z,3.80
2023-04-29T07:13:53.120Z,3.90
2023-04-29T07:16:21.238Z,3.50
2023-04-29T07:18:48.659Z,3.80
2023-04-29T07:21:15.154Z,3.80
2023-04-29T07:23:41.604Z,3.70
2023-04-29T07:26:15.997Z,3.80
2023-04-29T07:28:42.506Z,3.60
2023-04-29T07:31:09.227Z,3.80
2023-04-29T07:33:36.094Z,3.80
2023-04-29T07:36:03.560Z,3.80
2023-04-29T07:38:30.133Z,3.40
2023-04-29T07:40:56.469Z,3.50
2023-04-29T07:43:22.902Z,3.60
2023-04-29T07:45:49.331Z,3.60
2023-04-29T07:48:15.803Z,3.60
2023-04-29T07:50:42.430Z,3.40
2023-04-29T07:53:09.314Z,3.60
2023-04-29T07:55:37.394Z,3.20
2023-04-29T07:58:03.836Z,3.30
2023-04-29T08:00:30.920Z,3.40
2023-04-29T08:02:57.465Z,3.30
2023-04-29T08:05:25.312Z,3.60
2023-04-29T08:07:52.094Z,3.20
2023-04-29T08:10:19.020Z,3.40
2023-04-29T08:12:45.792Z,3.40
2023-04-29T08:15:12.171Z,3.50
2023-04-29T08:17:38.562Z,3.60
2023-04-29T08:20:07.335Z,3.40
2023-04-29T08:27:02.850Z,3.20
2023-04-29T08:29:32.272Z,3.40
2023-04-29T08:31:58.893Z,3.20
2023-04-29T08:34:26.073Z,3.30
2023-04-29T08:36:52.374Z,3.10
2023-04-29T08:39:18.587Z,3.30
2023-04-29T08:41:50.682Z,3.20
2023-04-29T08:44:17.595Z,3.50
2023-04-29T08:46:47.617Z,3.40
2023-04-29T08:49:13.942Z,3.50
2023-04-29T08:51:40.353Z,3.20
2023-04-29T08:54:07.331Z,3.40
2023-04-29T08:56:34.041Z,3.20
2023-04-29T08:59:02.262Z,3.50
2023-04-29T09:01:29.819Z,3.40
2023-04-29T09:04:02.268Z,3.20
2023-04-29T09:06:30.034Z,3.50
2023-04-29T09:08:59.472Z,3.40
2023-04-29T09:11:27.475Z,3.70
2023-04-29T09:14:02.072Z,3.70
2023-04-29T09:16:28.873Z,3.50
2023-04-29T09:18:56.165Z,3.50
2023-04-29T09:22:15.529Z,3.60
2023-04-29T09:24:43.180Z,3.30
2023-04-29T09:27:09.895Z,3.40
2023-04-29T09:29:38.002Z,4.10
2023-04-29T09:32:19.665Z,3.70
2023-04-29T09:34:45.942Z,3.70
2023-04-29T09:37:27.203Z,3.50
2023-04-29T09:39:54.326Z,3.50
2023-04-29T09:42:20.651Z,4.00
2023-04-29T09:44:47.843Z,4.00
2023-04-29T09:47:14.238Z,3.90
2023-04-29T09:49:42.427Z,3.80
2023-04-29T09:52:16.172Z,3.80
2023-04-29T09:54:43.657Z,3.70
2023-04-29T09:57:12.106Z,3.70
2023-04-29T09:59:39.796Z,3.50
2023-04-29T10:02:20.039Z,3.90
2023-04-29T10:04:53.126Z,3.70
2023-04-29T10:07:19.680Z,3.70
2023-04-29T10:09:47.177Z,3.90
2023-04-29T10:12:19.243Z,3.70
2023-04-29T10:15:24.570Z,3.80
2023-04-29T10:18:13.718Z,3.70
2023-04-29T10:24:54.805Z,3.80
2023-04-29T10:27:23.304Z,3.40
2023-04-29T10:29:53.149Z,3.90
2023-04-29T10:32:21.387Z,3.80
2023-04-29T10:34:48.897Z,3.60
2023-04-29T10:37:16.329Z,3.70
2023-04-29T10:39:52.304Z,3.90
2023-04-29T10:42:38.755Z,3.70
2023-04-29T10:45:26.414Z,3.60
2023-04-29T10:48:02.260Z,3.80
2023-04-29T10:50:29.280Z,3.90
2023-04-29T10:52:57.144Z,3.40
2023-04-29T10:55:24.199Z,3.80
2023-04-29T10:57:56.367Z,4.30
2023-04-29T11:00:27.618Z,3.80
2023-04-29T11:02:55.339Z,3.60
2023-04-29T11:05:31.758Z,3.60
2023-04-29T11:08:12.336Z,5.00
2023-04-29T11:10:45.524Z,3.80
2023-04-29T11:13:29.476Z,3.90
2023-04-29T11:16:12.214Z,3.80
2023-04-29T11:19:07.737Z,3.50
2023-04-29T11:21:36.051Z,3.90
2023-04-29T11:24:06.308Z,3.40
2023-04-29T11:26:36.419Z,3.40
2023-04-29T11:29:04.806Z,3.00
2023-04-29T11:31:32.056Z,3.40
2023-04-29T11:33:59.641Z,3.10
2023-04-29T11:36:27.249Z,3.10
2023-04-29T11:38:53.619Z,3.10
2023-04-29T11:41:21.583Z,2.90
2023-04-29T11:44:12.653Z,3.00
2023-04-29T11:46:39.088Z,3.10
2023-04-29T11:49:05.595Z,3.20
2023-04-29T11:51:32.181Z,3.10
2023-04-29T11:53:58.834Z,3.40
2023-04-29T11:56:25.515Z,3.30
2023-04-29T11:58:58.240Z,3.30
2023-04-29T12:01:26.309Z,2.90
2023-04-29T12:03:59.060Z,3.00
2023-04-29T12:06:29.733Z,3.10
2023-04-29T12:08:58.716Z,3.10
2023-04-29T12:11:26.025Z,3.10
2023-04-29T12:13:52.565Z,3.10
2023-04-29T12:16:18.989Z,3.00
2023-04-29T12:18:45.424Z,3.30
2023-04-29T12:21:11.752Z,3.30
2023-04-29T12:23:38.709Z,3.50
2023-04-29T12:26:05.577Z,3.00
2023-04-29T12:28:32.808Z,3.40
2023-04-29T12:30:59.205Z,3.10
2023-04-29T12:33:28.046Z,3.10
2023-04-29T12:35:56.832Z,3.40
2023-04-29T12:38:29.485Z,3.20
2023-04-29T12:41:00.669Z,3.30
2023-04-29T12:43:31.560Z,3.00
2023-04-29T12:46:08.501Z,3.00
2023-04-29T12:48:38.016Z,3.40
2023-04-29T12:51:04.854Z,3.30
2023-04-29T12:53:31.500Z,3.00
2023-04-29T12:55:58.055Z,3.30
2023-04-29T12:58:24.452Z,3.20
2023-04-29T13:00:50.847Z,3.20
2023-04-29T13:03:19.154Z,3.10
2023-04-29T13:05:50.840Z,3.60
2023-04-29T13:08:24.244Z,3.30
2023-04-29T13:10:50.932Z,3.40
2023-04-29T13:13:17.296Z,3.50
2023-04-29T13:15:43.680Z,3.20
2023-04-29T13:18:10.080Z,3.40
2023-04-29T13:20:41.358Z,3.40
2023-04-29T13:23:08.688Z,3.10
2023-04-29T13:25:35.291Z,3.00
2023-04-29T13:28:02.074Z,3.10
2023-04-29T13:30:28.489Z,3.20
2023-04-29T13:32:57.456Z,3.40
2023-04-29T13:35:37.781Z,3.30
2023-04-29T13:38:04.598Z,3.10
2023-04-29T13:40:31.738Z,3.20
2023-04-29T13:43:06.036Z,3.40
2023-04-29T13:45:38.777Z,3.10
2023-04-29T13:49:03.444Z,3.40
2023-04-29T13:57:05.314Z,3.30
2023-04-29T13:59:38.111Z,3.20
2023-04-29T14:04:19.962Z,3.20
2023-04-29T14:06:48.764Z,3.30
2023-04-29T14:09:16.240Z,3.30
2023-04-29T14:11:42.516Z,3.60
2023-04-29T14:14:08.965Z,3.30
2023-04-29T14:16:35.526Z,3.60
2023-04-29T14:19:03.787Z,3.70
2023-04-29T14:21:32.590Z,3.20
2023-04-29T14:24:01.965Z,3.00
2023-04-29T14:26:29.032Z,3.40
2023-04-29T14:28:58.846Z,3.20
2023-04-29T14:31:35.303Z,3.50
2023-04-29T14:34:01.960Z,3.40
2023-04-29T14:36:28.412Z,3.10
2023-04-29T14:38:54.976Z,3.40
2023-04-29T14:41:21.299Z,3.50
2023-04-29T14:43:47.503Z,3.30
2023-04-29T14:46:13.888Z,3.20
2023-04-29T14:48:40.215Z,3.50
2023-04-29T14:51:07.192Z,3.40
2023-04-29T14:53:33.711Z,3.90
2023-04-29T14:56:00.264Z,3.40
2023-04-29T14:58:26.530Z,3.00
2023-04-29T15:00:52.901Z,3.40
2023-04-29T15:03:22.454Z,3.30
2023-04-29T15:05:50.462Z,3.30
2023-04-29T15:08:17.533Z,3.30
2023-04-29T15:10:47.057Z,3.30
2023-04-29T15:13:13.424Z,3.60
2023-04-29T15:15:39.983Z,3.80
2023-04-29T15:18:07.933Z,4.70
2023-04-29T15:20:59.916Z,3.60
2023-04-29T15:23:26.169Z,3.60
2023-04-29T15:25:52.554Z,3.70
2023-04-29T15:28:18.842Z,3.50
2023-04-29T15:30:45.795Z,3.70
2023-04-29T15:33:12.072Z,3.50
2023-04-29T15:35:38.428Z,3.60
2023-04-29T15:38:05.081Z,3.40
2023-04-29T15:40:32.132Z,3.90
2023-04-29T15:42:58.656Z,3.70
2023-04-29T15:45:25.039Z,3.90
2023-04-29T15:47:51.348Z,3.90
2023-04-29T15:50:27.230Z,3.30
2023-04-29T15:52:55.345Z,3.70
2023-04-29T15:55:21.785Z,3.50
2023-04-29T15:57:50.818Z,3.70
2023-04-29T16:00:18.081Z,3.70
2023-04-29T16:02:44.444Z,3.90
2023-04-29T16:05:10.999Z,4.10
2023-04-29T16:07:37.310Z,4.10
2023-04-29T16:10:03.818Z,4.10
2023-04-29T16:12:30.832Z,3.90
2023-04-29T16:14:57.083Z,3.60
2023-04-29T16:17:23.351Z,3.90
2023-04-29T16:19:50.875Z,4.20
2023-04-29T16:22:17.364Z,3.90
2023-04-29T16:24:43.748Z,4.00
2023-04-29T16:27:10.169Z,4.00
2023-04-29T16:29:36.834Z,3.90
2023-04-29T16:32:03.663Z,4.20
2023-04-29T16:34:30.140Z,4.10
2023-04-29T16:36:56.691Z,3.80
2023-04-29T16:39:22.971Z,3.90
2023-04-29T16:41:49.271Z,4.60
2023-04-29T16:44:15.527Z,4.20
2023-04-29T16:46:41.937Z,4.20
2023-04-29T16:49:08.465Z,4.20
2023-04-29T16:51:34.992Z,4.50
2023-04-29T16:54:01.598Z,4.30
2023-04-29T16:56:27.951Z,4.00
2023-04-29T16:58:54.396Z,4.10
2023-04-29T17:01:20.941Z,4.50
2023-04-29T17:03:48.414Z,3.70
2023-04-29T17:06:15.137Z,3.60
2023-04-29T17:08:42.318Z,3.80
2023-04-29T17:11:08.825Z,3.90
2023-04-29T17:13:35.132Z,3.90
2023-04-29T17:16:01.505Z,4.00
2023-04-29T17:18:27.843Z,4.30
2023-04-29T17:20:54.228Z,4.20
2023-04-29T17:23:20.494Z,4.10
2023-04-29T17:25:47.165Z,4.20
2023-04-29T17:28:13.604Z,4.20
2023-04-29T17:30:39.980Z,4.30
2023-04-29T17:33:06.422Z,4.20
2023-04-29T17:35:32.932Z,4.40
2023-04-29T17:37:59.936Z,4.50
2023-04-29T17:40:26.302Z,4.60
2023-04-29T17:42:52.739Z,4.90
2023-04-29T17:45:19.069Z,5.10
2023-04-29T17:48:35.895Z,5.10
2023-04-29T17:51:02.348Z,5.10
2023-04-29T17:53:32.339Z,5.10
2023-04-29T17:55:58.749Z,5.40
2023-04-29T17:58:28.122Z,5.80
2023-04-29T18:00:56.015Z,5.90
2023-04-29T18:03:23.208Z,5.90
2023-04-29T18:05:49.733Z,5.90
2023-04-29T18:08:16.057Z,5.90
2023-04-29T18:10:42.509Z,5.70
2023-04-29T18:13:09.003Z,5.90
2023-04-29T18:16:01.625Z,5.40
2023-04-29T18:18:28.039Z,5.50
2023-04-29T18:20:55.779Z,5.30
2023-04-29T18:23:22.146Z,4.70
2023-04-29T18:25:48.633Z,4.80
2023-04-29T18:28:24.823Z,5.10
2023-04-29T18:30:56.212Z,4.70
2023-04-29T18:33:23.909Z,4.70
2023-04-29T18:35:50.494Z,5.10
2023-04-29T18:38:16.868Z,4.80
2023-04-29T18:40:43.951Z,4.70
2023-04-29T18:43:11.345Z,4.90
2023-04-29T18:45:38.145Z,5.00
2023-04-29T18:48:06.227Z,5.10
2023-04-29T18:50:32.570Z,5.30
2023-04-29T18:52:59.193Z,4.80
2023-04-29T18:55:25.644Z,5.40
2023-04-29T18:57:52.168Z,5.40
2023-04-29T19:00:18.939Z,5.90
2023-04-29T19:02:48.421Z,5.70
2023-04-29T19:05:15.253Z,5.90
2023-04-29T19:07:47.902Z,6.30
2023-04-29T19:10:15.141Z,6.90
2023-04-29T19:12:41.909Z,6.60
2023-04-29T19:15:34.265Z,6.80
2023-04-29T19:18:00.687Z,6.50
2023-04-29T19:20:29.299Z,6.60
2023-04-29T19:22:56.191Z,6.90
2023-04-29T19:25:25.285Z,6.70
2023-04-29T19:27:52.066Z,7.60
2023-04-29T19:30:18.924Z,8.00
2023-04-29T19:32:48.404Z,7.70
2023-04-29T19:35:40.137Z,7.40
2023-04-29T19:38:06.466Z,7.60
2023-04-29T19:40:32.894Z,7.40
2023-04-29T19:43:01.078Z,7.00
2023-04-29T19:45:27.378Z,7.60
2023-04-29T19:47:58.881Z,7.80
2023-04-29T19:50:28.881Z,8.00
2023-04-29T19:52:55.350Z,8.00
2023-04-29T19:55:21.993Z,8.00
2023-04-29T19:57:51.866Z,8.20
2023-04-29T20:00:18.151Z,7.70
2023-04-29T20:02:44.814Z,8.10
2023-04-29T20:05:12.988Z,7.00
2023-04-29T20:07:39.483Z,7.40
2023-04-29T20:10:06.475Z,6.80
2023-04-29T20:12:32.972Z,7.70
2023-04-29T20:14:59.330Z,7.50
2023-04-29T20:17:25.659Z,7.50
2023-04-29T20:19:52.316Z,8.30
2023-04-29T20:22:19.982Z,8.90
2023-04-29T20:24:46.257Z,8.60
2023-04-29T20:27:12.628Z,10.30
2023-04-29T20:29:38.946Z,10.50
2023-04-29T20:32:05.461Z,11.40
2023-04-29T20:34:32.005Z,11.10
2023-04-29T20:36:58.629Z,11.50
2023-04-29T20:39:25.364Z,11.40
2023-04-29T20:41:51.814Z,11.00
2023-04-29T20:44:18.543Z,11.20
2023-04-29T20:46:45.470Z,11.30
2023-04-29T20:49:12.677Z,10.90
2023-04-29T20:51:39.019Z,11.20
2023-04-29T20:54:05.318Z,10.90
2023-04-29T20:56:31.829Z,11.20
2023-04-29T20:58:58.969Z,11.60
2023-04-29T21:01:25.374Z,10.70
2023-04-29T21:03:51.639Z,11.40
2023-04-29T21:06:18.022Z,11.10
2023-04-29T21:08:44.394Z,11.40
2023-04-29T21:11:10.711Z,11.10
2023-04-29T21:13:37.084Z,10.90
2023-04-29T21:16:03.751Z,11.00
2023-04-29T21:18:30.101Z,11.20
2023-04-29T21:20:56.321Z,11.20
2023-04-29T21:23:22.614Z,10.90
2023-04-29T21:25:48.947Z,10.60
2023-04-29T21:28:16.812Z,10.90
2023-04-29T21:30:43.452Z,10.40
2023-04-29T21:33:10.316Z,10.90
2023-04-29T21:35:38.340Z,10.50
2023-04-29T21:38:04.616Z,10.50
2023-04-29T21:40:30.893Z,10.90
2023-04-29T21:42:57.435Z,10.50
2023-04-29T21:45:23.928Z,10.50
2023-04-29T21:47:51.468Z,10.70
2023-04-29T21:50:18.846Z,10.90
2023-04-29T21:52:45.257Z,10.70
2023-04-29T21:55:12.073Z,10.40
2023-04-29T21:58:04.073Z,10.40
2023-04-29T22:00:35.926Z,10.00
2023-04-29T22:03:32.295Z,10.90
2023-04-29T22:05:58.661Z,10.90
2023-04-29T22:08:25.082Z,11.10
2023-04-29T22:10:51.424Z,11.40
2023-04-29T22:14:37.772Z,11.10
2023-04-29T22:17:04.134Z,11.70
2023-04-29T22:19:30.470Z,12.10
2023-04-29T22:21:56.760Z,11.50
2023-04-29T22:24:23.043Z,11.40
2023-04-29T22:26:49.438Z,11.50
2023-04-29T22:29:20.273Z,11.30
2023-04-29T22:31:46.586Z,12.40
2023-04-29T22:34:12.875Z,12.50
2023-04-29T22:36:39.517Z,12.20
2023-04-29T22:39:06.119Z,12.20
2023-04-29T22:41:32.409Z,13.40
2023-04-29T22:43:59.218Z,12.80
2023-04-29T22:46:26.289Z,12.90
2023-04-29T22:48:52.812Z,12.40
2023-04-29T22:51:19.442Z,12.50
2023-04-29T22:53:46.083Z,12.10
2023-04-29T22:56:12.454Z,12.10
2023-04-29T22:58:39.951Z,12.40
2023-04-29T23:01:06.252Z,12.60
2023-04-29T23:03:32.595Z,12.20
2023-04-29T23:05:59.984Z,12.50
2023-04-29T23:08:26.765Z,12.40
2023-04-29T23:10:53.339Z,12.70
2023-04-29T23:13:19.705Z,12.30
2023-04-29T23:15:45.962Z,12.90
2023-04-29T23:18:12.353Z,13.00
2023-04-29T23:20:58.673Z,12.40
2023-04-29T23:23:24.964Z,13.10
2023-04-29T23:26:17.129Z,13.00
2023-04-29T23:28:43.393Z,13.60
2023-04-29T23:31:09.921Z,12.90
2023-04-29T23:33:36.250Z,13.60
2023-04-29T23:36:02.797Z,13.00
2023-04-29T23:38:29.118Z,13.50
2023-04-29T23:40:56.075Z,13.40
2023-04-29T23:43:22.340Z,13.90
2023-04-29T23:45:48.678Z,15.20
2023-04-29T23:48:17.836Z,15.70
2023-04-29T23:50:44.369Z,15.30
2023-04-29T23:53:10.865Z,15.30
2023-04-29T23:55:37.282Z,15.30
2023-04-29T23:58:03.619Z,15.40
