createdAt,value
2019-02-28T00:01:43.198Z,76.12
2019-02-28T00:04:19.100Z,76.35
2019-02-28T00:06:54.061Z,76.68
2019-02-28T00:09:28.837Z,76.68
2019-02-28T00:12:06.291Z,76.68
2019-02-28T00:14:41.347Z,76.16
2019-02-28T00:17:16.245Z,75.75
2019-02-28T00:19:51.124Z,75.93
2019-02-28T00:22:26.023Z,76.14
2019-02-28T00:25:01.197Z,76.06
2019-02-28T00:27:37.403Z,76.31
2019-02-28T00:30:12.407Z,76.09
2019-02-28T00:32:47.285Z,76.25
2019-02-28T00:35:22.561Z,76.72
2019-02-28T00:37:57.520Z,76.55
2019-02-28T00:40:32.683Z,76.71
2019-02-28T00:43:08.935Z,77.08
2019-02-28T00:45:43.805Z,77.30
2019-02-28T00:48:21.725Z,77.07
2019-02-28T00:50:55.180Z,77.25
2019-02-28T00:53:30.079Z,77.57
2019-02-28T00:56:04.845Z,77.75
2019-02-28T00:58:39.769Z,77.70
2019-02-28T01:01:14.539Z,77.73
2019-02-28T01:03:49.512Z,78.18
2019-02-28T01:06:24.273Z,78.39
2019-02-28T01:08:59.175Z,78.51
2019-02-28T01:11:34.411Z,78.18
2019-02-28T01:14:09.313Z,78.51
2019-02-28T01:16:44.224Z,78.58
2019-02-28T01:19:19.146Z,78.77
2019-02-28T01:21:55.387Z,78.84
2019-02-28T01:24:34.542Z,78.71
2019-02-28T01:27:09.545Z,79.12
2019-02-28T01:29:45.256Z,79.51
2019-02-28T01:32:20.063Z,79.95
2019-02-28T01:34:55.332Z,79.77
2019-02-28T01:37:30.245Z,80.08
2019-02-28T01:40:05.819Z,80.26
2019-02-28T01:42:40.719Z,79.61
2019-02-28T01:45:15.759Z,79.76
2019-02-28T01:47:51.789Z,80.17
2019-02-28T01:50:29.680Z,80.75
2019-02-28T01:53:03.806Z,80.76
2019-02-28T01:55:38.629Z,80.53
2019-02-28T01:58:16.591Z,79.95
2019-02-28T02:00:50.216Z,79.90
2019-02-28T02:03:41.696Z,80.45
2019-02-28T02:06:16.611Z,80.37
2019-02-28T02:08:52.460Z,80.53
2019-02-28T02:11:27.349Z,80.73
2019-02-28T02:14:04.116Z,80.97
2019-02-28T02:16:39.042Z,81.53
2019-02-28T02:19:17.482Z,81.18
2019-02-28T02:21:50.442Z,81.02
2019-02-28T02:24:27.879Z,80.67
2019-02-28T02:27:01.971Z,80.92
2019-02-28T02:29:37.164Z,81.33
2019-02-28T02:32:12.153Z,81.48
2019-02-28T02:34:47.727Z,81.49
2019-02-28T02:37:26.474Z,81.60
2019-02-28T02:39:59.286Z,81.21
2019-02-28T02:42:34.286Z,80.81
2019-02-28T02:45:10.655Z,81.12
2019-02-28T02:47:45.526Z,81.74
2019-02-28T02:50:22.151Z,81.81
2019-02-28T02:52:57.095Z,81.61
2019-02-28T02:55:31.972Z,81.53
2019-02-28T02:58:06.772Z,81.56
2019-02-28T03:00:41.630Z,81.79
2019-02-28T03:03:16.564Z,81.62
2019-02-28T03:05:51.448Z,81.70
2019-02-28T03:08:26.569Z,81.49
2019-02-28T03:11:01.494Z,82.04
2019-02-28T03:13:41.850Z,82.00
2019-02-28T03:16:13.008Z,82.30
2019-02-28T03:18:47.964Z,82.16
2019-02-28T03:21:22.897Z,82.53
2019-02-28T03:23:57.885Z,82.37
2019-02-28T03:26:32.927Z,82.87
2019-02-28T03:29:08.930Z,82.53
2019-02-28T03:31:54.541Z,82.14
2019-02-28T03:34:20.466Z,82.22
2019-02-28T03:36:57.578Z,82.39
2019-02-28T03:39:32.840Z,82.33
2019-02-28T03:42:07.635Z,82.38
2019-02-28T03:44:42.713Z,83.01
2019-02-28T03:47:22.668Z,83.25
2019-02-28T03:49:54.070Z,83.44
2019-02-28T03:52:29.107Z,83.65
2019-02-28T03:55:04.748Z,83.37
2019-02-28T03:57:39.627Z,83.23
2019-02-28T04:00:19.283Z,83.54
2019-02-28T04:02:58.719Z,83.58
2019-02-28T04:05:32.471Z,83.59
2019-02-28T04:08:07.402Z,83.75
2019-02-28T04:10:42.352Z,83.99
2019-02-28T04:13:19.167Z,83.90
2019-02-28T04:16:08.346Z,83.67
2019-02-28T04:18:44.192Z,83.42
2019-02-28T04:21:17.518Z,83.08
2019-02-28T04:23:55.829Z,83.68
2019-02-28T04:26:33.196Z,83.39
2019-02-28T04:29:10.546Z,84.11
2019-02-28T04:31:46.808Z,84.37
2019-02-28T04:34:21.669Z,84.01
2019-02-28T04:36:56.464Z,84.11
2019-02-28T04:39:31.328Z,84.34
2019-02-28T04:42:07.924Z,84.40
2019-02-28T04:44:42.880Z,84.42
2019-02-28T04:47:17.754Z,84.90
2019-02-28T04:49:53.530Z,85.11
2019-02-28T04:52:30.133Z,85.32
2019-02-28T04:55:05.151Z,84.86
2019-02-28T04:57:39.957Z,84.66
2019-02-28T05:00:14.930Z,85.02
2019-02-28T05:02:53.719Z,85.31
2019-02-28T05:05:26.300Z,84.85
2019-02-28T05:08:04.990Z,84.78
2019-02-28T05:10:38.280Z,84.73
2019-02-28T05:13:14.366Z,84.63
2019-02-28T05:15:49.956Z,84.44
2019-02-28T05:18:27.600Z,84.56
2019-02-28T05:21:01.690Z,84.42
2019-02-28T05:23:41.608Z,84.54
2019-02-28T05:26:16.396Z,84.55
2019-02-28T05:28:52.170Z,84.39
2019-02-28T05:31:28.054Z,84.99
2019-02-28T05:34:03.032Z,85.10
2019-02-28T05:36:38.805Z,85.11
2019-02-28T05:39:13.804Z,85.46
2019-02-28T05:41:49.459Z,85.66
2019-02-28T05:44:24.990Z,86.21
2019-02-28T05:46:59.882Z,86.17
2019-02-28T05:49:34.838Z,86.29
2019-02-28T05:52:09.620Z,86.27
2019-02-28T05:54:47.241Z,86.50
2019-02-28T05:57:21.169Z,86.58
2019-02-28T06:00:01.359Z,86.63
2019-02-28T06:02:32.816Z,86.31
2019-02-28T06:05:08.421Z,86.86
2019-02-28T06:07:44.700Z,86.93
2019-02-28T06:10:23.519Z,86.82
2019-02-28T06:12:56.184Z,86.82
2019-02-28T06:15:31.096Z,87.11
2019-02-28T06:18:05.990Z,86.84
2019-02-28T06:20:40.945Z,87.27
2019-02-28T06:23:15.857Z,87.17
2019-02-28T06:25:50.761Z,87.11
2019-02-28T06:28:27.637Z,87.64
2019-02-28T06:31:02.256Z,87.52
2019-02-28T06:33:37.208Z,87.19
2019-02-28T06:36:12.110Z,87.43
2019-02-28T06:38:46.998Z,87.77
2019-02-28T06:41:21.944Z,87.43
2019-02-28T06:43:56.850Z,87.21
2019-02-28T06:46:31.849Z,87.13
2019-02-28T06:49:07.211Z,87.12
2019-02-28T06:51:42.609Z,87.15
2019-02-28T06:54:17.578Z,87.03
2019-02-28T06:56:54.109Z,86.80
2019-02-28T06:59:30.246Z,86.86
2019-02-28T07:02:05.354Z,86.75
2019-02-28T07:04:45.458Z,86.88
2019-02-28T07:07:26.159Z,86.53
2019-02-28T07:10:02.470Z,86.31
2019-02-28T07:12:42.872Z,86.66
2019-02-28T07:15:23.765Z,86.78
2019-02-28T07:17:54.688Z,86.64
2019-02-28T07:20:29.800Z,86.72
2019-02-28T07:23:04.908Z,86.84
2019-02-28T07:25:44.223Z,87.23
2019-02-28T07:28:19.654Z,87.38
2019-02-28T07:30:54.478Z,86.93
2019-02-28T07:33:31.880Z,86.70
2019-02-28T07:36:09.571Z,86.21
2019-02-28T07:38:43.803Z,86.25
2019-02-28T07:41:20.262Z,86.02
2019-02-28T07:43:55.257Z,86.26
2019-02-28T07:46:33.550Z,86.01
2019-02-28T07:49:10.018Z,85.73
2019-02-28T07:51:45.970Z,85.48
2019-02-28T07:54:20.916Z,84.64
2019-02-28T07:56:58.406Z,84.30
2019-02-28T07:59:40.785Z,84.39
2019-02-28T08:02:15.792Z,83.90
2019-02-28T08:04:54.478Z,84.37
2019-02-28T08:07:36.294Z,84.82
2019-02-28T08:10:18.691Z,84.42
2019-02-28T08:12:54.562Z,84.33
2019-02-28T08:15:30.710Z,84.19
2019-02-28T08:18:08.220Z,84.36
2019-02-28T08:20:43.256Z,84.01
2019-02-28T08:23:18.340Z,83.82
2019-02-28T08:25:53.248Z,83.77
2019-02-28T08:28:35.892Z,83.35
2019-02-28T08:31:07.824Z,82.97
2019-02-28T08:33:42.841Z,82.97
2019-02-28T08:36:17.830Z,83.01
2019-02-28T08:38:53.290Z,82.60
2019-02-28T08:41:28.319Z,82.44
2019-02-28T08:44:03.290Z,82.51
2019-02-28T08:46:38.262Z,82.26
2019-02-28T08:49:13.185Z,82.47
2019-02-28T08:51:48.110Z,82.01
2019-02-28T08:54:27.228Z,81.72
2019-02-28T08:56:59.784Z,82.33
2019-02-28T08:59:36.071Z,82.31
2019-02-28T09:02:11.042Z,81.49
2019-02-28T09:04:47.913Z,81.60
2019-02-28T09:07:23.371Z,81.08
2019-02-28T09:09:58.410Z,81.03
2019-02-28T09:12:34.122Z,80.84
2019-02-28T09:15:10.689Z,80.51
2019-02-28T09:17:46.958Z,81.21
2019-02-28T09:20:22.919Z,81.30
2019-02-28T09:23:01.657Z,82.30
2019-02-28T09:25:34.414Z,81.95
2019-02-28T09:28:13.111Z,81.51
2019-02-28T09:30:47.121Z,80.84
2019-02-28T09:33:23.415Z,81.79
2019-02-28T09:35:58.644Z,82.29
2019-02-28T09:38:36.087Z,82.30
2019-02-28T09:41:12.799Z,81.46
2019-02-28T09:43:47.678Z,83.19
2019-02-28T09:46:24.123Z,83.37
2019-02-28T09:48:59.987Z,83.41
2019-02-28T09:51:35.031Z,83.51
2019-02-28T09:54:35.571Z,83.41
2019-02-28T09:57:10.493Z,83.90
2019-02-28T09:59:45.347Z,84.41
2019-02-28T10:02:20.643Z,83.79
2019-02-28T10:04:57.314Z,83.63
2019-02-28T10:07:33.104Z,83.08
2019-02-28T10:10:11.309Z,82.72
2019-02-28T10:12:46.820Z,81.76
2019-02-28T10:15:22.737Z,81.96
2019-02-28T10:18:00.738Z,83.04
2019-02-28T10:20:34.414Z,81.72
2019-02-28T10:23:09.318Z,82.74
2019-02-28T10:25:44.221Z,82.81
2019-02-28T10:28:19.500Z,83.15
2019-02-28T10:30:54.404Z,84.22
2019-02-28T10:33:29.762Z,83.95
2019-02-28T10:36:05.637Z,84.19
2019-02-28T10:38:40.647Z,83.66
2019-02-28T10:41:15.533Z,82.68
2019-02-28T10:43:54.787Z,82.90
2019-02-28T10:46:27.115Z,83.44
2019-02-28T10:49:01.989Z,82.69
2019-02-28T10:51:36.927Z,82.49
2019-02-28T10:54:14.584Z,81.99
2019-02-28T10:56:48.479Z,81.99
2019-02-28T10:59:24.392Z,81.44
2019-02-28T11:01:59.964Z,80.61
2019-02-28T11:04:36.127Z,80.31
2019-02-28T11:07:11.219Z,80.61
2019-02-28T11:09:46.167Z,80.79
2019-02-28T11:12:23.715Z,80.98
2019-02-28T11:14:58.025Z,81.55
2019-02-28T11:17:34.305Z,81.96
2019-02-28T11:20:21.845Z,81.75
2019-02-28T11:22:48.497Z,81.86
2019-02-28T11:25:26.128Z,80.74
2019-02-28T11:28:01.186Z,81.33
2019-02-28T11:30:36.760Z,81.00
2019-02-28T11:33:11.924Z,79.92
2019-02-28T11:35:48.055Z,80.04
2019-02-28T11:38:22.965Z,80.59
2019-02-28T11:40:57.965Z,80.95
2019-02-28T11:43:38.361Z,80.46
2019-02-28T11:46:12.509Z,80.89
2019-02-28T11:48:47.383Z,80.22
2019-02-28T11:51:22.407Z,80.05
2019-02-28T11:53:58.073Z,80.12
2019-02-28T11:56:34.612Z,79.96
2019-02-28T11:59:10.391Z,80.81
2019-02-28T12:01:47.504Z,80.94
2019-02-28T12:04:22.153Z,80.81
2019-02-28T12:06:57.472Z,81.40
2019-02-28T12:09:34.146Z,81.85
2019-02-28T12:12:10.439Z,81.82
2019-02-28T12:14:47.958Z,82.10
2019-02-28T12:17:25.574Z,81.71
2019-02-28T12:20:00.633Z,81.27
2019-02-28T12:22:36.939Z,81.58
2019-02-28T12:25:14.236Z,81.31
2019-02-28T12:27:49.255Z,80.90
2019-02-28T12:30:26.799Z,81.08
2019-02-28T12:33:01.794Z,82.00
2019-02-28T12:35:40.368Z,82.04
2019-02-28T12:38:13.339Z,82.35
2019-02-28T12:40:49.496Z,82.52
2019-02-28T12:43:24.693Z,81.92
2019-02-28T12:46:00.153Z,82.01
2019-02-28T12:48:37.441Z,81.67
2019-02-28T12:51:12.875Z,82.11
2019-02-28T12:53:47.910Z,82.60
2019-02-28T12:56:22.867Z,82.74
2019-02-28T12:58:57.705Z,82.71
2019-02-28T13:01:34.367Z,82.46
2019-02-28T13:04:09.611Z,82.00
2019-02-28T13:06:44.510Z,81.46
2019-02-28T13:09:20.297Z,81.15
2019-02-28T13:11:55.117Z,81.34
2019-02-28T13:14:30.089Z,80.82
2019-02-28T13:17:05.123Z,80.15
2019-02-28T13:19:41.468Z,79.71
2019-02-28T13:22:18.901Z,79.32
2019-02-28T13:24:53.006Z,79.15
2019-02-28T13:27:28.008Z,78.26
2019-02-28T13:30:05.514Z,78.13
2019-02-28T13:32:40.170Z,77.27
2019-02-28T13:35:18.006Z,76.91
2019-02-28T13:37:53.078Z,77.90
2019-02-28T13:40:28.138Z,77.88
2019-02-28T13:43:06.025Z,77.44
2019-02-28T13:45:40.980Z,76.89
2019-02-28T13:48:25.430Z,77.70
2019-02-28T13:50:52.545Z,77.46
2019-02-28T13:53:30.586Z,77.59
2019-02-28T13:56:05.027Z,77.60
2019-02-28T13:58:40.114Z,77.97
2019-02-28T14:01:19.452Z,78.00
2019-02-28T14:03:51.973Z,78.47
2019-02-28T14:06:26.944Z,78.28
2019-02-28T14:09:01.848Z,77.68
2019-02-28T14:11:41.768Z,77.22
2019-02-28T14:14:17.393Z,76.95
2019-02-28T14:16:52.398Z,77.57
2019-02-28T14:19:27.274Z,77.07
2019-02-28T14:22:03.033Z,77.43
2019-02-28T14:24:37.995Z,77.30
2019-02-28T14:27:12.982Z,77.64
2019-02-28T14:29:49.045Z,77.90
2019-02-28T14:32:24.032Z,77.95
2019-02-28T14:34:59.967Z,77.61
2019-02-28T14:37:35.740Z,77.45
2019-02-28T14:40:14.649Z,77.30
2019-02-28T14:42:50.068Z,77.28
2019-02-28T14:45:25.853Z,77.38
2019-02-28T14:48:03.913Z,78.15
2019-02-28T14:50:37.367Z,78.53
2019-02-28T14:53:14.424Z,78.61
2019-02-28T14:55:48.909Z,78.94
2019-02-28T14:58:23.807Z,78.96
2019-02-28T15:00:58.796Z,77.76
2019-02-28T15:03:36.850Z,78.04
2019-02-28T15:06:11.854Z,77.68
2019-02-28T15:08:47.416Z,76.94
2019-02-28T15:11:23.787Z,77.59
2019-02-28T15:13:59.588Z,78.83
2019-02-28T15:16:35.327Z,77.77
2019-02-28T15:19:10.575Z,77.32
2019-02-28T15:21:45.368Z,77.41
2019-02-28T15:24:20.295Z,77.21
2019-02-28T15:26:55.219Z,77.02
2019-02-28T15:29:30.165Z,76.28
2019-02-28T15:32:05.177Z,75.96
2019-02-28T15:34:42.933Z,76.40
2019-02-28T15:37:17.847Z,76.71
2019-02-28T15:39:52.801Z,77.43
2019-02-28T15:42:27.713Z,77.55
2019-02-28T15:45:03.996Z,77.50
2019-02-28T15:47:40.123Z,77.53
2019-02-28T15:50:16.305Z,77.68
2019-02-28T15:52:55.825Z,77.95
2019-02-28T15:55:30.903Z,77.82
2019-02-28T15:58:06.968Z,78.49
2019-02-28T16:00:42.483Z,78.75
2019-02-28T16:03:18.436Z,78.59
2019-02-28T16:05:56.222Z,78.06
2019-02-28T16:08:31.293Z,78.07
2019-02-28T16:11:07.177Z,78.21
2019-02-28T16:13:42.182Z,78.82
2019-02-28T16:16:17.103Z,78.60
2019-02-28T16:18:52.029Z,78.56
2019-02-28T16:21:27.771Z,78.63
2019-02-28T16:24:05.094Z,78.55
2019-02-28T16:26:39.451Z,79.22
2019-02-28T16:29:15.241Z,78.86
2019-02-28T16:31:52.009Z,79.37
2019-02-28T16:34:26.884Z,79.94
2019-02-28T16:37:03.620Z,79.89
2019-02-28T16:39:39.773Z,80.30
2019-02-28T16:42:14.640Z,80.11
2019-02-28T16:44:49.620Z,80.13
2019-02-28T16:47:25.221Z,80.74
2019-02-28T16:50:00.367Z,81.04
2019-02-28T16:52:37.360Z,80.85
2019-02-28T16:55:12.154Z,80.92
2019-02-28T16:57:48.011Z,81.10
2019-02-28T17:00:23.189Z,81.08
2019-02-28T17:03:17.104Z,81.37
2019-02-28T17:05:58.448Z,81.78
2019-02-28T17:08:36.659Z,81.54
2019-02-28T17:11:14.684Z,81.43
2019-02-28T17:13:55.721Z,81.42
2019-02-28T17:16:37.061Z,81.78
2019-02-28T17:19:11.751Z,81.71
2019-02-28T17:21:48.628Z,82.20
2019-02-28T17:24:38.012Z,81.99
2019-02-28T17:27:33.065Z,81.95
2019-02-28T17:30:22.307Z,82.12
2019-02-28T17:32:58.648Z,82.22
2019-02-28T17:35:34.929Z,81.79
2019-02-28T17:38:09.973Z,81.90
2019-02-28T17:40:46.400Z,82.06
2019-02-28T17:43:24.417Z,82.29
2019-02-28T17:45:58.725Z,81.87
2019-02-28T17:49:55.947Z,81.69
2019-02-28T17:52:46.780Z,82.14
2019-02-28T17:56:26.627Z,81.99
2019-02-28T18:00:17.041Z,82.22
2019-02-28T18:03:44.981Z,82.39
2019-02-28T18:07:29.611Z,82.27
2019-02-28T18:11:05.786Z,82.49
2019-02-28T18:14:34.146Z,82.38
2019-02-28T18:18:08.894Z,82.48
2019-02-28T18:21:55.928Z,82.49
2019-02-28T18:25:51.972Z,82.44
2019-02-28T18:28:58.012Z,82.20
2019-02-28T18:31:32.529Z,82.16
2019-02-28T18:34:16.963Z,82.22
2019-02-28T18:36:52.535Z,82.07
2019-02-28T18:39:28.395Z,82.53
2019-02-28T18:42:04.134Z,82.76
2019-02-28T18:44:41.236Z,82.89
2019-02-28T18:47:17.024Z,82.43
2019-02-28T18:49:52.002Z,82.34
2019-02-28T18:52:27.120Z,83.04
2019-02-28T18:55:06.155Z,82.84
2019-02-28T18:57:38.781Z,82.65
2019-02-28T19:00:17.454Z,82.75
2019-02-28T19:02:52.737Z,83.09
2019-02-28T19:05:38.020Z,83.26
2019-02-28T19:08:13.002Z,83.52
2019-02-28T19:10:48.060Z,83.77
2019-02-28T19:13:23.022Z,83.97
2019-02-28T19:15:58.021Z,84.39
2019-02-28T19:18:33.623Z,84.46
2019-02-28T19:21:08.613Z,84.67
2019-02-28T19:23:43.647Z,84.79
2019-02-28T19:26:19.447Z,85.62
2019-02-28T19:28:54.746Z,86.79
2019-02-28T19:31:29.768Z,87.03
2019-02-28T19:34:04.742Z,86.99
2019-02-28T19:36:39.688Z,86.85
2019-02-28T19:39:14.654Z,86.79
2019-02-28T19:41:49.598Z,86.72
2019-02-28T19:44:27.561Z,86.79
2019-02-28T19:47:03.994Z,86.78
2019-02-28T19:49:39.031Z,86.72
2019-02-28T19:52:14.320Z,86.71
2019-02-28T19:54:50.166Z,86.78
2019-02-28T19:57:26.024Z,86.71
2019-02-28T20:00:01.133Z,86.78
2019-02-28T20:02:37.523Z,86.66
2019-02-28T20:05:13.224Z,86.62
2019-02-28T20:07:48.188Z,86.79
2019-02-28T20:10:23.298Z,86.74
2019-02-28T20:12:58.808Z,86.61
2019-02-28T20:18:32.396Z,86.80
2019-02-28T20:21:07.495Z,86.74
2019-02-28T20:23:42.536Z,86.83
2019-02-28T20:26:18.566Z,86.65
2019-02-28T20:28:53.434Z,86.57
2019-02-28T20:31:28.422Z,86.82
2019-02-28T20:34:03.291Z,86.79
2019-02-28T20:36:39.746Z,86.75
2019-02-28T20:39:15.294Z,86.80
2019-02-28T20:41:50.295Z,86.79
2019-02-28T20:44:25.831Z,86.77
2019-02-28T20:47:00.790Z,86.78
2019-02-28T20:49:35.761Z,87.00
2019-02-28T20:52:11.525Z,86.50
2019-02-28T20:54:46.415Z,87.24
2019-02-28T20:57:21.408Z,87.58
2019-02-28T20:59:56.394Z,88.59
2019-02-28T21:02:31.326Z,88.87
2019-02-28T21:05:07.575Z,88.61
2019-02-28T21:07:42.742Z,89.01
2019-02-28T21:10:18.396Z,89.20
2019-02-28T21:12:53.397Z,88.98
2019-02-28T21:15:29.283Z,88.67
2019-02-28T21:18:04.270Z,88.55
2019-02-28T21:20:42.355Z,88.40
2019-02-28T21:23:19.606Z,88.29
2019-02-28T21:25:57.223Z,88.22
2019-02-28T21:28:32.598Z,88.20
2019-02-28T21:31:07.563Z,88.10
2019-02-28T21:33:42.672Z,87.97
2019-02-28T21:36:17.593Z,87.77
2019-02-28T21:38:52.571Z,87.69
2019-02-28T21:41:27.537Z,87.58
2019-02-28T21:44:03.089Z,87.56
2019-02-28T21:46:39.153Z,87.46
2019-02-28T21:49:14.202Z,87.40
2019-02-28T21:51:49.186Z,87.37
2019-02-28T21:54:26.309Z,87.31
2019-02-28T21:57:01.380Z,87.44
2019-02-28T21:59:37.835Z,87.27
2019-02-28T22:02:12.718Z,87.20
2019-02-28T22:04:47.743Z,87.12
2019-02-28T22:07:22.701Z,87.12
2019-02-28T22:09:57.706Z,87.14
2019-02-28T22:12:33.468Z,87.09
2019-02-28T22:15:11.223Z,87.31
2019-02-28T22:17:46.292Z,87.18
2019-02-28T22:20:21.197Z,87.16
2019-02-28T22:22:56.102Z,87.07
2019-02-28T22:25:30.927Z,87.03
2019-02-28T22:28:05.811Z,86.98
2019-02-28T22:31:02.847Z,86.99
2019-02-28T22:33:56.776Z,86.92
2019-02-28T22:36:35.995Z,86.80
2019-02-28T22:39:11.977Z,87.09
2019-02-28T22:41:46.861Z,87.04
2019-02-28T22:44:21.758Z,87.26
2019-02-28T22:46:57.244Z,87.11
2019-02-28T22:49:33.697Z,87.06
2019-02-28T22:52:08.510Z,87.05
2019-02-28T22:54:43.418Z,87.10
2019-02-28T22:57:18.354Z,87.11
2019-02-28T22:59:53.263Z,87.15
2019-02-28T23:02:30.731Z,87.10
2019-02-28T23:05:05.832Z,87.12
2019-02-28T23:07:40.787Z,87.07
2019-02-28T23:10:15.754Z,87.06
2019-02-28T23:12:50.688Z,87.02
2019-02-28T23:15:25.541Z,87.14
2019-02-28T23:18:00.507Z,87.50
2019-02-28T23:20:37.245Z,87.47
2019-02-28T23:23:13.295Z,87.43
2019-02-28T23:25:48.239Z,87.52
2019-02-28T23:28:32.887Z,87.36
2019-02-28T23:32:12.325Z,87.38
2019-02-28T23:34:52.032Z,87.41
2019-02-28T23:37:26.945Z,87.38
2019-02-28T23:40:02.066Z,87.44
2019-02-28T23:42:38.965Z,87.36
2019-02-28T23:45:13.859Z,87.47
2019-02-28T23:47:48.743Z,87.54
2019-02-28T23:50:23.619Z,87.60
2019-02-28T23:52:58.462Z,87.56
2019-02-28T23:55:33.505Z,87.48
2019-02-28T23:58:08.467Z,87.54
