createdAt,value
2018-06-04T00:00:44.739Z,29.33
2018-06-04T00:03:11.869Z,30.43
2018-06-04T00:05:38.875Z,31.10
2018-06-04T00:08:05.966Z,32.10
2018-06-04T00:10:32.994Z,33.47
2018-06-04T00:13:00.090Z,32.83
2018-06-04T00:15:27.110Z,32.77
2018-06-04T00:17:54.112Z,33.47
2018-06-04T00:20:21.193Z,32.07
2018-06-04T00:22:48.278Z,32.93
2018-06-04T00:25:15.329Z,32.90
2018-06-04T00:27:42.419Z,32.80
2018-06-04T00:30:09.504Z,33.03
2018-06-04T00:32:36.606Z,33.47
2018-06-04T00:35:03.710Z,32.60
2018-06-04T00:37:30.797Z,31.93
2018-06-04T00:39:57.822Z,31.90
2018-06-04T00:42:24.820Z,33.30
2018-06-04T00:44:51.914Z,33.50
2018-06-04T00:47:19.018Z,31.70
2018-06-04T00:49:46.037Z,32.60
2018-06-04T00:52:13.140Z,33.93
2018-06-04T00:54:40.139Z,32.00
2018-06-04T00:57:07.235Z,33.00
2018-06-04T00:59:34.253Z,32.60
2018-06-04T01:02:01.345Z,32.80
2018-06-04T01:04:28.352Z,34.20
2018-06-04T01:06:55.462Z,33.13
2018-06-04T01:09:22.583Z,34.63
2018-06-04T01:11:49.589Z,32.70
2018-06-04T01:14:16.624Z,33.30
2018-06-04T01:16:43.641Z,34.37
2018-06-04T01:19:10.647Z,33.07
2018-06-04T01:21:37.650Z,36.07
2018-06-04T01:24:04.690Z,33.70
2018-06-04T01:29:05.723Z,30.97
2018-06-04T01:31:32.738Z,33.07
2018-06-04T01:33:59.870Z,32.17
2018-06-04T01:36:26.970Z,32.20
2018-06-04T01:38:53.978Z,32.43
2018-06-04T01:41:20.989Z,31.77
2018-06-04T01:43:48.085Z,32.07
2018-06-04T01:46:15.099Z,33.70
2018-06-04T01:48:42.134Z,32.80
2018-06-04T01:51:09.168Z,33.07
2018-06-04T01:53:36.263Z,34.67
2018-06-04T01:56:03.366Z,33.07
2018-06-04T01:58:30.457Z,32.73
2018-06-04T02:00:57.509Z,33.43
2018-06-04T02:03:24.678Z,33.90
2018-06-04T02:05:51.701Z,35.10
2018-06-04T02:08:19.096Z,32.40
2018-06-04T02:10:46.185Z,35.10
2018-06-04T02:13:13.277Z,34.13
2018-06-04T02:15:40.297Z,32.63
2018-06-04T02:18:07.309Z,32.50
2018-06-04T02:20:34.305Z,31.53
2018-06-04T02:23:01.407Z,31.80
2018-06-04T02:25:28.435Z,32.30
2018-06-04T02:27:55.454Z,31.80
2018-06-04T02:30:22.557Z,32.23
2018-06-04T02:32:49.554Z,32.80
2018-06-04T02:35:16.587Z,33.47
2018-06-04T02:37:43.689Z,31.73
2018-06-04T02:40:10.694Z,32.30
2018-06-04T02:42:37.743Z,33.80
2018-06-04T02:45:04.766Z,32.57
2018-06-04T02:47:31.770Z,31.70
2018-06-04T02:49:58.850Z,33.50
2018-06-04T02:52:25.942Z,33.17
2018-06-04T02:54:52.961Z,30.90
2018-06-04T02:57:19.977Z,32.93
2018-06-04T02:59:47.145Z,33.60
2018-06-04T03:02:14.206Z,34.67
2018-06-04T03:04:41.233Z,34.63
2018-06-04T03:07:08.263Z,34.20
2018-06-04T03:09:35.298Z,36.50
2018-06-04T03:12:02.356Z,34.40
2018-06-04T03:14:29.381Z,37.53
2018-06-04T03:16:56.808Z,38.63
2018-06-04T03:19:23.834Z,38.07
2018-06-04T03:21:50.843Z,37.77
2018-06-04T03:24:17.965Z,38.97
2018-06-04T03:26:44.965Z,39.60
2018-06-04T03:29:11.979Z,39.27
2018-06-04T03:31:39.077Z,40.97
2018-06-04T03:34:06.093Z,39.57
2018-06-04T03:36:33.113Z,38.77
2018-06-04T03:39:00.217Z,39.20
2018-06-04T03:41:27.264Z,34.33
2018-06-04T03:43:54.373Z,39.70
2018-06-04T03:46:21.406Z,38.73
2018-06-04T03:48:48.414Z,39.70
2018-06-04T03:51:15.501Z,41.87
2018-06-04T03:53:42.596Z,40.63
2018-06-04T03:56:09.695Z,36.93
2018-06-04T03:58:36.970Z,37.10
2018-06-04T04:01:03.987Z,31.07
2018-06-04T04:03:32.571Z,32.03
2018-06-04T04:05:59.724Z,33.13
2018-06-04T04:08:28.073Z,35.03
2018-06-04T04:10:55.157Z,37.27
2018-06-04T04:13:23.548Z,37.13
2018-06-04T04:15:51.039Z,35.30
2018-06-04T04:18:18.061Z,48.03
2018-06-04T04:20:45.062Z,34.03
2018-06-04T04:23:12.070Z,34.57
2018-06-04T04:25:39.423Z,35.83
2018-06-04T04:28:06.456Z,34.53
2018-06-04T04:30:33.554Z,32.57
2018-06-04T04:33:00.574Z,34.10
2018-06-04T04:35:27.607Z,36.63
2018-06-04T04:37:54.628Z,32.40
2018-06-04T04:40:21.662Z,32.97
2018-06-04T04:42:48.667Z,30.53
2018-06-04T04:45:15.800Z,32.13
2018-06-04T04:47:42.805Z,30.97
2018-06-04T04:50:09.977Z,26.30
2018-06-04T04:52:37.082Z,26.20
2018-06-04T04:55:04.105Z,28.63
2018-06-04T04:57:31.237Z,26.17
2018-06-04T04:59:58.334Z,26.97
2018-06-04T05:02:25.310Z,24.83
2018-06-04T05:04:52.395Z,25.80
2018-06-04T05:07:19.488Z,23.70
2018-06-04T05:09:46.514Z,25.97
2018-06-04T05:12:13.633Z,24.53
2018-06-04T05:14:40.648Z,24.10
2018-06-04T05:17:07.738Z,25.83
2018-06-04T05:19:35.050Z,26.80
2018-06-04T05:22:02.118Z,25.53
2018-06-04T05:24:29.134Z,25.70
2018-06-04T05:26:56.325Z,24.03
2018-06-04T05:29:23.337Z,25.60
2018-06-04T05:31:50.494Z,22.60
2018-06-04T05:34:17.476Z,23.53
2018-06-04T05:36:44.491Z,23.70
2018-06-04T05:39:11.518Z,26.20
2018-06-04T05:41:38.616Z,24.87
2018-06-04T05:44:05.995Z,25.27
2018-06-04T05:46:33.002Z,24.97
2018-06-04T05:49:00.068Z,23.97
2018-06-04T05:51:27.182Z,24.10
2018-06-04T05:53:54.237Z,25.73
2018-06-04T05:56:21.254Z,27.27
2018-06-04T05:58:48.264Z,25.00
2018-06-04T06:01:15.395Z,26.07
2018-06-04T06:03:42.420Z,25.30
2018-06-04T06:06:09.547Z,26.33
2018-06-04T06:08:36.670Z,28.30
2018-06-04T06:11:03.717Z,28.10
2018-06-04T06:13:31.051Z,26.67
2018-06-04T06:15:58.099Z,27.33
2018-06-04T06:18:25.113Z,26.30
2018-06-04T06:20:52.117Z,26.70
2018-06-04T06:23:19.233Z,27.67
2018-06-04T06:25:46.338Z,27.93
2018-06-04T06:28:13.436Z,29.87
2018-06-04T06:30:40.554Z,26.73
2018-06-04T06:33:07.558Z,29.00
2018-06-04T06:35:34.575Z,28.60
2018-06-04T06:38:01.732Z,29.57
2018-06-04T06:40:28.889Z,28.50
2018-06-04T06:42:55.893Z,27.93
2018-06-04T06:45:22.917Z,28.67
2018-06-04T06:47:50.030Z,26.87
2018-06-04T06:50:17.052Z,28.70
2018-06-04T06:52:44.066Z,28.13
2018-06-04T06:55:11.127Z,26.13
2018-06-04T06:57:38.144Z,29.30
2018-06-04T07:00:05.404Z,27.20
2018-06-04T07:02:32.745Z,26.73
2018-06-04T07:04:59.826Z,25.27
2018-06-04T07:07:26.846Z,25.80
2018-06-04T07:09:53.855Z,26.23
2018-06-04T07:12:20.850Z,24.10
2018-06-04T07:14:48.369Z,24.90
2018-06-04T07:17:15.491Z,25.90
2018-06-04T07:19:43.105Z,23.87
2018-06-04T07:22:10.140Z,21.93
2018-06-04T07:24:37.199Z,20.87
2018-06-04T07:27:04.383Z,18.17
2018-06-04T07:29:31.480Z,19.97
2018-06-04T07:31:58.494Z,17.80
2018-06-04T07:34:25.500Z,19.50
2018-06-04T07:36:52.674Z,17.20
2018-06-04T07:39:19.994Z,17.80
2018-06-04T07:41:47.989Z,15.40
2018-06-04T07:44:15.101Z,15.80
2018-06-04T07:46:42.314Z,16.60
2018-06-04T07:49:09.335Z,17.50
2018-06-04T07:51:36.666Z,13.20
2018-06-04T07:54:03.795Z,17.33
2018-06-04T07:56:30.934Z,14.70
2018-06-04T07:58:57.977Z,14.83
2018-06-04T08:01:24.986Z,15.90
2018-06-04T08:03:52.105Z,13.13
2018-06-04T08:06:19.283Z,10.90
2018-06-04T08:08:46.268Z,11.37
2018-06-04T08:11:13.380Z,10.63
2018-06-04T08:13:40.490Z,10.73
2018-06-04T08:16:07.558Z,14.10
2018-06-04T08:18:34.581Z,10.03
2018-06-04T08:21:01.598Z,10.70
2018-06-04T08:23:28.811Z,11.20
2018-06-04T08:25:55.836Z,11.20
2018-06-04T08:28:22.998Z,10.97
2018-06-04T08:30:50.039Z,10.20
2018-06-04T08:33:17.165Z,9.93
2018-06-04T08:35:44.180Z,11.73
2018-06-04T08:38:11.204Z,11.33
2018-06-04T08:40:38.326Z,11.17
2018-06-04T08:43:05.346Z,10.00
2018-06-04T08:45:32.370Z,10.43
2018-06-04T08:47:59.485Z,9.80
2018-06-04T08:50:26.507Z,8.93
2018-06-04T08:52:53.518Z,11.30
2018-06-04T08:55:20.567Z,10.07
2018-06-04T08:57:47.573Z,11.37
2018-06-04T09:00:14.595Z,10.13
2018-06-04T09:02:41.737Z,9.90
2018-06-04T09:05:08.751Z,10.50
2018-06-04T09:07:35.775Z,11.47
2018-06-04T09:10:02.927Z,10.60
2018-06-04T09:12:29.966Z,12.17
2018-06-04T09:14:57.076Z,11.00
2018-06-04T09:17:24.578Z,15.40
2018-06-04T09:19:51.679Z,12.00
2018-06-04T09:22:18.715Z,16.80
2018-06-04T09:24:45.770Z,10.50
2018-06-04T09:27:12.786Z,10.90
2018-06-04T09:29:39.850Z,9.87
2018-06-04T09:32:06.880Z,9.07
2018-06-04T09:34:33.903Z,8.93
2018-06-04T09:37:00.915Z,9.03
2018-06-04T09:39:28.042Z,8.77
2018-06-04T09:41:55.073Z,9.93
2018-06-04T09:44:22.109Z,16.73
2018-06-04T09:46:49.234Z,10.47
2018-06-04T09:49:16.326Z,19.20
2018-06-04T09:51:43.445Z,17.80
2018-06-04T09:54:10.680Z,10.80
2018-06-04T09:56:37.693Z,9.47
2018-06-04T09:59:05.025Z,8.63
2018-06-04T10:01:32.145Z,10.90
2018-06-04T10:03:59.324Z,9.90
2018-06-04T10:06:26.334Z,9.73
2018-06-04T10:08:53.446Z,12.10
2018-06-04T10:11:20.468Z,8.93
2018-06-04T10:13:47.564Z,10.93
2018-06-04T10:16:14.693Z,9.57
2018-06-04T10:18:41.917Z,10.20
2018-06-04T10:21:08.953Z,10.57
2018-06-04T10:23:35.998Z,9.70
2018-06-04T10:26:03.122Z,9.87
2018-06-04T10:28:30.555Z,10.03
2018-06-04T10:30:57.584Z,9.20
2018-06-04T10:33:24.606Z,10.63
2018-06-04T10:35:51.811Z,10.63
2018-06-04T10:38:18.952Z,9.00
2018-06-04T10:40:46.130Z,8.97
2018-06-04T10:43:13.246Z,11.30
2018-06-04T10:45:40.306Z,10.80
2018-06-04T10:48:07.393Z,12.10
2018-06-04T10:50:34.565Z,11.50
2018-06-04T10:53:01.659Z,10.33
2018-06-04T10:55:28.795Z,10.20
2018-06-04T10:57:55.836Z,10.83
2018-06-04T11:00:22.871Z,9.50
2018-06-04T11:02:50.101Z,15.30
2018-06-04T11:05:17.198Z,18.20
2018-06-04T11:07:44.298Z,16.00
2018-06-04T11:10:11.334Z,23.50
2018-06-04T11:12:38.360Z,23.80
2018-06-04T11:15:05.796Z,20.00
2018-06-04T11:17:32.813Z,18.40
2018-06-04T11:19:59.863Z,18.50
2018-06-04T11:22:27.054Z,18.10
2018-06-04T11:24:54.082Z,20.10
2018-06-04T11:27:21.179Z,18.37
2018-06-04T11:29:48.182Z,16.60
2018-06-04T11:32:15.323Z,14.97
2018-06-04T11:34:42.502Z,15.27
2018-06-04T11:37:09.602Z,16.17
2018-06-04T11:39:36.753Z,14.57
2018-06-04T11:42:03.783Z,14.00
2018-06-04T11:44:30.988Z,10.80
2018-06-04T11:46:58.057Z,12.53
2018-06-04T11:49:25.149Z,47.10
2018-06-04T11:51:52.174Z,21.57
2018-06-04T11:54:19.267Z,32.40
2018-06-04T11:56:46.459Z,13.20
2018-06-04T11:59:13.561Z,23.60
2018-06-04T12:01:40.611Z,23.33
2018-06-04T12:04:07.633Z,16.20
2018-06-04T12:06:34.734Z,12.60
2018-06-04T12:09:01.854Z,15.40
2018-06-04T12:11:28.984Z,14.33
2018-06-04T12:13:56.157Z,14.13
2018-06-04T12:16:23.281Z,13.40
2018-06-04T12:18:50.309Z,13.50
2018-06-04T12:21:17.533Z,14.27
2018-06-04T12:23:44.555Z,15.47
2018-06-04T12:26:11.687Z,14.10
2018-06-04T12:28:38.701Z,15.87
2018-06-04T12:31:05.854Z,20.13
2018-06-04T12:33:32.917Z,20.20
2018-06-04T12:35:59.928Z,19.70
2018-06-04T12:38:27.035Z,16.30
2018-06-04T12:40:54.438Z,16.70
2018-06-04T12:43:21.484Z,23.20
2018-06-04T12:45:48.586Z,18.87
2018-06-04T12:48:15.719Z,16.17
2018-06-04T12:50:42.752Z,17.40
2018-06-04T12:53:09.777Z,16.80
2018-06-04T12:55:36.873Z,15.70
2018-06-04T12:58:03.949Z,14.27
2018-06-04T13:00:30.994Z,13.37
2018-06-04T13:02:58.013Z,12.20
2018-06-04T13:05:25.652Z,14.30
2018-06-04T13:07:52.676Z,19.17
2018-06-04T13:10:19.803Z,13.27
2018-06-04T13:12:47.007Z,11.63
2018-06-04T13:15:14.125Z,12.63
2018-06-04T13:17:41.140Z,12.00
2018-06-04T13:20:08.271Z,10.90
2018-06-04T13:22:35.381Z,9.77
2018-06-04T13:27:36.456Z,10.27
2018-06-04T13:30:03.649Z,9.60
2018-06-04T13:32:30.761Z,11.27
2018-06-04T13:34:57.812Z,11.17
2018-06-04T13:37:24.830Z,11.00
2018-06-04T13:39:51.948Z,9.77
2018-06-04T13:42:18.956Z,10.97
2018-06-04T13:44:46.057Z,13.17
2018-06-04T13:47:13.365Z,12.77
2018-06-04T13:49:40.544Z,12.57
2018-06-04T13:52:07.849Z,12.00
2018-06-04T13:54:34.969Z,12.03
2018-06-04T13:57:01.977Z,11.30
2018-06-04T13:59:28.988Z,12.37
2018-06-04T14:01:56.107Z,10.93
2018-06-04T14:04:23.131Z,11.83
2018-06-04T14:06:50.234Z,11.00
2018-06-04T14:09:17.270Z,11.60
2018-06-04T14:11:44.546Z,11.70
2018-06-04T14:14:11.557Z,11.97
2018-06-04T14:16:38.572Z,10.90
2018-06-04T14:19:05.738Z,12.20
2018-06-04T14:21:32.749Z,10.67
2018-06-04T14:23:59.851Z,11.60
2018-06-04T14:26:26.893Z,11.13
2018-06-04T14:28:54.010Z,10.23
2018-06-04T14:31:21.190Z,11.93
2018-06-04T14:33:48.350Z,11.07
2018-06-04T14:36:15.535Z,11.43
2018-06-04T14:38:42.645Z,11.67
2018-06-04T14:41:09.738Z,10.70
2018-06-04T14:43:36.740Z,12.50
2018-06-04T14:46:03.881Z,13.00
2018-06-04T14:48:30.934Z,12.10
2018-06-04T14:50:57.972Z,12.97
2018-06-04T14:53:25.025Z,16.33
2018-06-04T14:55:52.045Z,13.43
2018-06-04T14:58:19.233Z,23.70
2018-06-04T15:00:46.426Z,27.83
2018-06-04T15:03:13.545Z,31.53
2018-06-04T15:05:40.721Z,13.23
2018-06-04T15:08:07.733Z,15.67
2018-06-04T15:10:34.861Z,16.13
2018-06-04T15:13:01.884Z,13.17
2018-06-04T15:15:28.985Z,20.03
2018-06-04T15:17:56.209Z,12.90
2018-06-04T15:20:23.246Z,12.60
2018-06-04T15:22:50.271Z,14.00
2018-06-04T15:25:17.405Z,12.40
2018-06-04T15:27:44.454Z,12.30
2018-06-04T15:30:11.476Z,13.40
2018-06-04T15:32:38.644Z,14.37
2018-06-04T15:35:05.663Z,18.60
2018-06-04T15:37:32.771Z,12.27
2018-06-04T15:39:59.894Z,14.00
2018-06-04T15:42:27.084Z,14.20
2018-06-04T15:44:54.113Z,14.37
2018-06-04T15:47:21.265Z,13.90
2018-06-04T15:49:48.464Z,16.80
2018-06-04T15:52:15.489Z,14.67
2018-06-04T15:54:42.524Z,15.07
2018-06-04T15:57:09.630Z,15.50
2018-06-04T15:59:36.668Z,15.80
2018-06-04T16:02:03.843Z,14.93
2018-06-04T16:04:30.934Z,17.17
2018-06-04T16:06:58.127Z,19.13
2018-06-04T16:09:25.240Z,17.17
2018-06-04T16:11:52.343Z,16.57
2018-06-04T16:14:19.438Z,17.97
2018-06-04T16:16:46.921Z,20.70
2018-06-04T16:19:14.112Z,19.97
2018-06-04T16:21:41.212Z,20.57
2018-06-04T16:24:08.487Z,23.03
2018-06-04T16:26:35.723Z,27.97
2018-06-04T16:29:02.834Z,23.60
2018-06-04T16:31:29.873Z,27.70
2018-06-04T16:33:56.977Z,19.50
2018-06-04T16:36:24.125Z,20.73
2018-06-04T16:38:51.274Z,20.63
2018-06-04T16:41:18.314Z,21.00
2018-06-04T16:43:45.562Z,18.10
2018-06-04T16:46:12.784Z,19.03
2018-06-04T16:48:39.897Z,23.20
2018-06-04T16:51:07.014Z,18.50
2018-06-04T16:53:34.064Z,33.00
2018-06-04T16:56:01.103Z,16.57
2018-06-04T16:58:28.161Z,18.57
2018-06-04T17:00:55.177Z,17.30
2018-06-04T17:03:22.281Z,17.07
2018-06-04T17:05:49.385Z,17.13
2018-06-04T17:08:16.443Z,17.77
2018-06-04T17:10:43.544Z,15.20
2018-06-04T17:13:10.835Z,15.37
2018-06-04T17:15:37.925Z,17.67
2018-06-04T17:18:04.982Z,21.10
2018-06-04T17:20:32.110Z,15.50
2018-06-04T17:22:59.135Z,27.00
2018-06-04T17:25:26.155Z,31.40
2018-06-04T17:27:53.190Z,17.00
2018-06-04T17:30:21.517Z,19.70
2018-06-04T17:32:48.568Z,17.03
2018-06-04T17:35:15.593Z,16.73
2018-06-04T17:37:42.760Z,18.40
2018-06-04T17:40:09.916Z,17.90
2018-06-04T17:42:37.095Z,16.50
2018-06-04T17:45:06.010Z,16.43
2018-06-04T17:47:33.207Z,19.20
2018-06-04T17:50:00.397Z,16.87
2018-06-04T17:52:27.502Z,16.77
2018-06-04T17:54:54.526Z,15.73
2018-06-04T17:57:21.660Z,16.23
2018-06-04T17:59:48.825Z,16.17
2018-06-04T18:02:15.841Z,18.57
2018-06-04T18:04:43.021Z,16.73
2018-06-04T18:07:10.113Z,17.80
2018-06-04T18:09:37.197Z,15.73
2018-06-04T18:12:04.240Z,16.60
2018-06-04T18:14:31.264Z,16.20
2018-06-04T18:16:58.449Z,15.83
2018-06-04T18:19:25.582Z,17.37
2018-06-04T18:21:52.682Z,15.43
2018-06-04T18:24:19.865Z,13.40
2018-06-04T18:26:46.980Z,16.93
2018-06-04T18:29:14.078Z,13.00
2018-06-04T18:31:41.477Z,15.07
2018-06-04T18:34:08.589Z,12.23
2018-06-04T18:36:35.790Z,12.80
2018-06-04T18:39:04.738Z,13.87
2018-06-04T18:41:31.866Z,14.60
2018-06-04T18:43:58.976Z,15.13
2018-06-04T18:48:59.945Z,14.73
2018-06-04T18:51:26.971Z,16.73
2018-06-04T18:53:54.099Z,15.20
2018-06-04T18:56:21.203Z,15.23
2018-06-04T18:58:48.322Z,15.00
2018-06-04T19:01:15.454Z,13.20
2018-06-04T19:03:42.565Z,13.60
2018-06-04T19:06:09.565Z,13.20
2018-06-04T19:08:36.665Z,12.97
2018-06-04T19:11:03.710Z,13.33
2018-06-04T19:13:30.864Z,17.17
2018-06-04T19:15:57.901Z,12.90
2018-06-04T19:18:24.958Z,22.90
2018-06-04T19:20:52.066Z,14.87
2018-06-04T19:23:19.445Z,12.80
2018-06-04T19:25:46.534Z,18.07
2018-06-04T19:28:13.634Z,17.67
2018-06-04T19:30:40.656Z,17.17
2018-06-04T19:33:07.998Z,14.77
2018-06-04T19:35:35.004Z,16.90
2018-06-04T19:38:02.161Z,16.83
2018-06-04T19:40:29.325Z,13.83
2018-06-04T19:42:56.531Z,14.80
2018-06-04T19:45:23.585Z,14.30
2018-06-04T19:47:50.721Z,17.23
2018-06-04T19:50:17.751Z,16.07
2018-06-04T19:52:44.930Z,16.87
2018-06-04T19:55:11.945Z,15.87
2018-06-04T19:57:39.085Z,17.57
2018-06-04T20:00:06.121Z,19.20
2018-06-04T20:02:33.248Z,16.70
2018-06-04T20:05:00.338Z,66.53
2018-06-04T20:07:27.436Z,16.63
2018-06-04T20:09:54.505Z,18.30
2018-06-04T20:12:21.632Z,17.23
2018-06-04T20:14:48.766Z,18.17
2018-06-04T20:17:15.809Z,16.60
2018-06-04T20:19:42.822Z,15.70
2018-06-04T20:22:09.913Z,17.50
2018-06-04T20:24:37.174Z,18.70
2018-06-04T20:27:04.445Z,15.67
2018-06-04T20:29:31.463Z,28.63
2018-06-04T20:31:58.502Z,45.17
2018-06-04T20:34:25.617Z,22.13
2018-06-04T20:36:52.795Z,24.87
2018-06-04T20:39:20.011Z,18.10
2018-06-04T20:41:47.127Z,16.60
2018-06-04T20:44:14.225Z,18.03
2018-06-04T20:46:41.322Z,17.80
2018-06-04T20:49:08.433Z,17.50
2018-06-04T20:51:35.452Z,25.70
2018-06-04T20:54:02.511Z,21.93
2018-06-04T20:56:29.630Z,17.40
2018-06-04T20:58:56.814Z,18.10
2018-06-04T21:01:23.909Z,19.27
2018-06-04T21:03:51.011Z,20.10
2018-06-04T21:06:18.052Z,17.33
2018-06-04T21:08:45.189Z,18.23
2018-06-04T21:11:12.374Z,18.20
2018-06-04T21:13:39.422Z,18.90
2018-06-04T21:16:06.464Z,18.27
2018-06-04T21:18:33.570Z,19.37
2018-06-04T21:21:00.705Z,20.07
2018-06-04T21:23:27.791Z,19.47
2018-06-04T21:25:54.785Z,19.90
2018-06-04T21:28:21.917Z,20.00
2018-06-04T21:30:49.889Z,21.47
2018-06-04T21:33:16.927Z,23.53
2018-06-04T21:35:43.966Z,28.80
2018-06-04T21:38:11.100Z,29.60
2018-06-04T21:40:38.480Z,23.47
2018-06-04T21:43:05.515Z,22.00
2018-06-04T21:45:32.546Z,22.60
2018-06-04T21:47:59.581Z,25.20
2018-06-04T21:50:26.644Z,23.67
2018-06-04T21:52:53.669Z,23.40
2018-06-04T21:55:20.723Z,24.40
2018-06-04T21:57:47.826Z,25.47
2018-06-04T22:00:14.937Z,27.03
2018-06-04T22:02:41.946Z,25.20
2018-06-04T22:05:09.041Z,25.37
2018-06-04T22:07:36.051Z,25.40
2018-06-04T22:10:03.214Z,26.37
2018-06-04T22:12:30.265Z,24.93
2018-06-04T22:14:57.289Z,25.20
2018-06-04T22:17:24.394Z,28.13
2018-06-04T22:19:51.633Z,26.40
2018-06-04T22:22:18.831Z,28.90
2018-06-04T22:24:45.914Z,28.70
2018-06-04T22:27:13.114Z,25.87
2018-06-04T22:29:40.478Z,29.40
2018-06-04T22:32:07.593Z,27.70
2018-06-04T22:34:34.712Z,27.40
2018-06-04T22:37:01.727Z,27.93
2018-06-04T22:39:28.840Z,26.10
2018-06-04T22:41:56.057Z,26.60
2018-06-04T22:44:23.070Z,30.43
2018-06-04T22:46:50.076Z,29.03
2018-06-04T22:49:17.117Z,29.07
2018-06-04T22:51:44.242Z,32.07
2018-06-04T22:54:11.246Z,31.10
2018-06-04T22:56:38.354Z,29.90
2018-06-04T22:59:05.464Z,42.40
2018-06-04T23:01:32.481Z,28.80
2018-06-04T23:03:59.990Z,35.43
2018-06-04T23:06:27.004Z,29.03
2018-06-04T23:08:54.134Z,31.07
2018-06-04T23:11:21.159Z,30.63
2018-06-04T23:13:48.261Z,27.70
2018-06-04T23:16:15.286Z,35.77
2018-06-04T23:18:42.391Z,30.90
2018-06-04T23:21:09.429Z,29.40
2018-06-04T23:23:36.437Z,27.80
2018-06-04T23:26:03.465Z,30.53
2018-06-04T23:28:30.581Z,27.97
2018-06-04T23:30:57.593Z,31.13
2018-06-04T23:33:24.781Z,48.20
2018-06-04T23:35:51.970Z,28.83
2018-06-04T23:38:19.153Z,33.40
2018-06-04T23:40:46.152Z,28.90
2018-06-04T23:43:13.206Z,30.07
2018-06-04T23:45:40.538Z,29.77
2018-06-04T23:48:07.556Z,28.67
2018-06-04T23:50:34.710Z,27.63
2018-06-04T23:53:01.810Z,29.03
2018-06-04T23:55:28.920Z,28.90
2018-06-04T23:57:56.100Z,32.67
