createdAt,value
2017-08-03T00:01:58.606Z,17.07
2017-08-03T00:04:24.981Z,16.77
2017-08-03T00:06:51.420Z,17.10
2017-08-03T00:09:17.777Z,16.20
2017-08-03T00:11:44.141Z,16.47
2017-08-03T00:14:11.373Z,16.50
2017-08-03T00:16:37.725Z,17.70
2017-08-03T00:19:04.033Z,16.13
2017-08-03T00:21:30.344Z,17.57
2017-08-03T00:23:56.788Z,18.60
2017-08-03T00:26:23.124Z,18.57
2017-08-03T00:28:49.426Z,17.10
2017-08-03T00:31:16.489Z,18.20
2017-08-03T00:33:42.827Z,16.60
2017-08-03T00:36:09.135Z,18.90
2017-08-03T00:38:36.243Z,19.40
2017-08-03T00:41:03.058Z,20.20
2017-08-03T00:43:29.404Z,19.33
2017-08-03T00:45:55.805Z,18.47
2017-08-03T00:48:22.870Z,19.43
2017-08-03T00:50:51.024Z,18.20
2017-08-03T00:53:17.339Z,19.37
2017-08-03T00:55:43.724Z,17.00
2017-08-03T00:58:10.039Z,20.47
2017-08-03T01:00:36.332Z,21.37
2017-08-03T01:03:02.677Z,21.20
2017-08-03T01:05:28.995Z,21.33
2017-08-03T01:07:55.572Z,21.67
2017-08-03T01:10:22.659Z,22.37
2017-08-03T01:12:48.977Z,20.93
2017-08-03T01:15:15.457Z,21.40
2017-08-03T01:17:41.763Z,22.43
2017-08-03T01:20:08.852Z,21.27
2017-08-03T01:22:35.181Z,21.43
2017-08-03T01:25:01.565Z,20.57
2017-08-03T01:27:28.055Z,21.10
2017-08-03T01:29:54.446Z,19.50
2017-08-03T01:32:20.791Z,21.17
2017-08-03T01:34:47.129Z,20.83
2017-08-03T01:37:13.557Z,21.23
2017-08-03T01:39:39.892Z,22.03
2017-08-03T01:42:06.250Z,21.70
2017-08-03T01:44:32.614Z,20.53
2017-08-03T01:47:10.235Z,20.90
2017-08-03T01:49:37.632Z,20.70
2017-08-03T01:52:04.262Z,19.57
2017-08-03T01:54:31.050Z,19.20
2017-08-03T01:56:57.684Z,21.33
2017-08-03T01:59:24.380Z,19.23
2017-08-03T02:01:50.877Z,20.53
2017-08-03T02:04:17.452Z,21.20
2017-08-03T02:06:44.060Z,20.80
2017-08-03T02:09:10.694Z,19.70
2017-08-03T02:11:37.268Z,20.90
2017-08-03T02:14:03.861Z,20.23
2017-08-03T02:16:30.400Z,19.83
2017-08-03T02:18:57.124Z,18.83
2017-08-03T02:21:23.880Z,15.50
2017-08-03T02:23:50.521Z,18.03
2017-08-03T02:26:17.063Z,16.83
2017-08-03T02:28:44.355Z,17.30
2017-08-03T02:31:10.894Z,16.93
2017-08-03T02:33:37.432Z,16.93
2017-08-03T02:36:04.012Z,19.03
2017-08-03T02:38:30.565Z,17.17
2017-08-03T02:40:57.218Z,17.40
2017-08-03T02:43:23.740Z,18.07
2017-08-03T02:45:51.044Z,17.23
2017-08-03T02:48:17.508Z,17.30
2017-08-03T02:50:44.064Z,16.23
2017-08-03T02:53:11.407Z,16.20
2017-08-03T02:55:37.940Z,14.23
2017-08-03T02:58:05.122Z,14.50
2017-08-03T03:00:31.450Z,13.60
2017-08-03T03:02:57.766Z,16.37
2017-08-03T03:05:24.393Z,14.20
2017-08-03T03:07:51.514Z,14.13
2017-08-03T03:10:17.808Z,14.10
2017-08-03T03:12:44.099Z,14.43
2017-08-03T03:15:10.644Z,13.20
2017-08-03T03:17:37.199Z,14.30
2017-08-03T03:20:04.268Z,11.57
2017-08-03T03:22:30.860Z,13.80
2017-08-03T03:24:57.416Z,12.60
2017-08-03T03:27:23.963Z,14.50
2017-08-03T03:29:50.608Z,14.07
2017-08-03T03:32:17.180Z,12.67
2017-08-03T03:34:43.749Z,12.50
2017-08-03T03:37:10.338Z,12.13
2017-08-03T03:39:36.925Z,11.93
2017-08-03T03:42:03.489Z,12.13
2017-08-03T03:44:30.091Z,11.87
2017-08-03T03:46:56.708Z,12.90
2017-08-03T03:49:23.320Z,12.63
2017-08-03T03:51:49.953Z,12.93
2017-08-03T03:54:16.528Z,13.73
2017-08-03T03:56:43.810Z,13.20
2017-08-03T03:59:10.376Z,12.33
2017-08-03T04:01:36.945Z,12.17
2017-08-03T04:04:03.521Z,13.40
2017-08-03T04:06:30.061Z,12.87
2017-08-03T04:08:56.745Z,11.67
2017-08-03T04:11:24.265Z,12.27
2017-08-03T04:13:50.813Z,13.17
2017-08-03T04:16:17.501Z,11.70
2017-08-03T04:18:44.038Z,12.30
2017-08-03T04:21:10.588Z,11.30
2017-08-03T04:23:37.144Z,12.30
2017-08-03T04:26:03.729Z,12.17
2017-08-03T04:28:30.293Z,11.87
2017-08-03T04:30:56.948Z,11.70
2017-08-03T04:33:23.487Z,11.20
2017-08-03T04:35:50.092Z,12.37
2017-08-03T04:38:16.600Z,11.63
2017-08-03T04:40:43.143Z,11.63
2017-08-03T04:43:09.827Z,11.87
2017-08-03T04:45:36.380Z,12.60
2017-08-03T04:48:02.940Z,12.73
2017-08-03T04:50:29.893Z,12.23
2017-08-03T04:52:56.420Z,11.77
2017-08-03T04:55:22.999Z,10.80
2017-08-03T04:57:49.560Z,12.87
2017-08-03T05:00:16.113Z,12.40
2017-08-03T05:02:42.727Z,11.93
2017-08-03T05:05:09.292Z,12.10
2017-08-03T05:07:36.304Z,11.53
2017-08-03T05:10:02.869Z,11.33
2017-08-03T05:12:29.515Z,11.80
2017-08-03T05:14:56.084Z,11.97
2017-08-03T05:17:22.634Z,11.03
2017-08-03T05:19:49.205Z,12.50
2017-08-03T05:22:15.784Z,12.03
2017-08-03T05:24:42.396Z,12.17
2017-08-03T05:27:08.966Z,13.10
2017-08-03T05:29:35.572Z,11.43
2017-08-03T05:32:02.163Z,13.07
2017-08-03T05:34:28.746Z,9.53
2017-08-03T05:36:55.300Z,10.77
2017-08-03T05:39:21.888Z,11.27
2017-08-03T05:41:49.164Z,8.47
2017-08-03T05:44:15.743Z,8.20
2017-08-03T05:46:42.321Z,10.23
2017-08-03T05:49:08.886Z,11.53
2017-08-03T05:51:35.427Z,9.77
2017-08-03T05:54:01.992Z,10.60
2017-08-03T05:56:28.536Z,12.73
2017-08-03T05:58:55.648Z,10.90
2017-08-03T06:01:22.213Z,11.40
2017-08-03T06:03:48.865Z,11.13
2017-08-03T06:06:15.420Z,11.27
2017-08-03T06:08:42.212Z,12.00
2017-08-03T06:11:08.807Z,10.70
2017-08-03T06:13:35.474Z,10.63
2017-08-03T06:16:02.109Z,10.70
2017-08-03T06:18:29.380Z,9.67
2017-08-03T06:20:56.788Z,10.43
2017-08-03T06:23:23.349Z,10.83
2017-08-03T06:25:51.014Z,10.57
2017-08-03T06:28:17.609Z,10.43
2017-08-03T06:30:44.888Z,11.50
2017-08-03T06:33:11.223Z,11.07
2017-08-03T06:35:37.689Z,10.37
2017-08-03T06:38:04.239Z,10.63
2017-08-03T06:40:30.980Z,9.73
2017-08-03T06:42:57.540Z,9.90
2017-08-03T06:45:24.103Z,9.90
2017-08-03T06:47:50.795Z,9.37
2017-08-03T06:50:17.359Z,9.60
2017-08-03T06:52:44.700Z,9.07
2017-08-03T06:55:11.097Z,9.77
2017-08-03T06:57:37.728Z,9.03
2017-08-03T07:00:04.791Z,9.00
2017-08-03T07:02:31.197Z,8.57
2017-08-03T07:05:01.260Z,8.80
2017-08-03T07:07:27.622Z,9.57
2017-08-03T07:09:54.071Z,9.53
2017-08-03T07:12:20.461Z,9.07
2017-08-03T07:14:46.778Z,9.10
2017-08-03T07:17:13.084Z,8.93
2017-08-03T07:19:40.329Z,9.80
2017-08-03T07:22:06.684Z,9.03
2017-08-03T07:24:33.017Z,8.37
2017-08-03T07:26:59.333Z,8.50
2017-08-03T07:29:27.836Z,8.37
2017-08-03T07:31:54.195Z,9.47
2017-08-03T07:34:20.505Z,7.97
2017-08-03T07:36:46.851Z,8.90
2017-08-03T07:39:13.161Z,7.20
2017-08-03T07:41:39.494Z,7.80
2017-08-03T07:44:09.130Z,8.00
2017-08-03T07:46:35.473Z,8.20
2017-08-03T07:49:01.789Z,8.63
2017-08-03T07:51:28.184Z,8.17
2017-08-03T07:53:54.560Z,9.53
2017-08-03T07:56:20.883Z,9.17
2017-08-03T07:58:51.128Z,8.53
2017-08-03T08:01:17.444Z,8.23
2017-08-03T08:03:43.780Z,7.37
2017-08-03T08:06:10.120Z,8.40
2017-08-03T08:08:36.424Z,7.67
2017-08-03T08:11:02.731Z,7.23
2017-08-03T08:13:35.325Z,6.73
2017-08-03T08:16:01.661Z,5.97
2017-08-03T08:18:28.370Z,6.47
2017-08-03T08:20:54.960Z,5.87
2017-08-03T08:23:21.496Z,5.00
2017-08-03T08:25:48.148Z,5.07
2017-08-03T08:28:16.382Z,5.30
2017-08-03T08:30:42.940Z,6.07
2017-08-03T08:33:09.493Z,5.90
2017-08-03T08:35:36.065Z,5.97
2017-08-03T08:38:02.673Z,4.90
2017-08-03T08:40:29.229Z,4.70
2017-08-03T08:42:56.274Z,4.57
2017-08-03T08:45:23.151Z,4.63
2017-08-03T08:47:50.895Z,4.50
2017-08-03T08:50:17.362Z,4.13
2017-08-03T08:52:43.979Z,3.97
2017-08-03T08:55:10.581Z,4.40
2017-08-03T08:57:37.194Z,4.00
2017-08-03T09:00:03.851Z,4.30
2017-08-03T09:02:30.528Z,4.70
2017-08-03T09:04:59.677Z,3.73
2017-08-03T09:07:26.553Z,4.27
2017-08-03T09:09:53.148Z,3.83
2017-08-03T09:12:19.845Z,3.67
2017-08-03T09:14:47.220Z,3.50
2017-08-03T09:17:13.814Z,3.57
2017-08-03T09:19:40.384Z,3.90
2017-08-03T09:22:07.038Z,4.40
2017-08-03T09:24:34.343Z,3.80
2017-08-03T09:27:00.797Z,4.10
2017-08-03T09:29:28.164Z,3.27
2017-08-03T09:31:54.759Z,3.33
2017-08-03T09:34:21.346Z,3.93
2017-08-03T09:36:48.628Z,3.63
2017-08-03T09:39:15.306Z,3.97
2017-08-03T09:41:41.925Z,4.23
2017-08-03T09:44:08.489Z,3.77
2017-08-03T09:46:35.041Z,3.20
2017-08-03T09:49:04.327Z,3.17
2017-08-03T09:51:30.917Z,3.03
2017-08-03T09:53:57.545Z,3.20
2017-08-03T09:56:24.128Z,2.60
2017-08-03T09:58:50.701Z,2.90
2017-08-03T10:01:17.303Z,3.47
2017-08-03T10:03:47.704Z,3.33
2017-08-03T10:06:14.320Z,3.20
2017-08-03T10:08:40.871Z,3.20
2017-08-03T10:11:07.452Z,2.70
2017-08-03T10:13:34.086Z,3.30
2017-08-03T10:16:00.726Z,3.43
2017-08-03T10:18:27.335Z,2.93
2017-08-03T10:20:57.867Z,3.23
2017-08-03T10:23:24.421Z,3.33
2017-08-03T10:25:51.007Z,3.20
2017-08-03T10:28:17.545Z,2.80
2017-08-03T10:30:44.101Z,3.03
2017-08-03T10:33:10.671Z,3.10
2017-08-03T10:35:37.208Z,3.03
2017-08-03T10:38:03.793Z,2.83
2017-08-03T10:40:30.377Z,3.10
2017-08-03T10:42:57.788Z,3.03
2017-08-03T10:45:24.358Z,3.00
2017-08-03T10:47:50.989Z,3.03
2017-08-03T10:50:17.569Z,2.90
2017-08-03T10:52:44.156Z,3.20
2017-08-03T10:55:10.739Z,3.43
2017-08-03T10:57:38.637Z,3.23
2017-08-03T11:00:05.993Z,3.00
2017-08-03T11:02:32.545Z,3.00
2017-08-03T11:04:59.828Z,3.70
2017-08-03T11:07:26.491Z,3.60
2017-08-03T11:09:53.084Z,3.70
2017-08-03T11:12:20.280Z,3.50
2017-08-03T11:14:48.423Z,3.20
2017-08-03T11:17:14.728Z,4.03
2017-08-03T11:19:41.298Z,4.30
2017-08-03T11:22:07.897Z,4.20
2017-08-03T11:24:34.433Z,4.50
2017-08-03T11:27:01.728Z,3.40
2017-08-03T11:29:28.281Z,3.47
2017-08-03T11:31:54.841Z,3.50
2017-08-03T11:34:21.392Z,3.50
2017-08-03T11:36:47.900Z,3.00
2017-08-03T11:39:14.419Z,2.70
2017-08-03T11:41:40.988Z,3.10
2017-08-03T11:46:39.450Z,3.07
2017-08-03T11:49:06.512Z,3.10
2017-08-03T11:51:32.860Z,2.60
2017-08-03T11:53:59.181Z,3.00
2017-08-03T11:56:25.491Z,2.60
2017-08-03T11:58:52.015Z,2.73
2017-08-03T12:01:18.552Z,2.60
2017-08-03T12:03:52.052Z,2.23
2017-08-03T12:06:18.643Z,2.73
2017-08-03T12:08:45.224Z,3.10
2017-08-03T12:11:11.761Z,2.70
2017-08-03T12:13:38.312Z,2.67
2017-08-03T12:16:04.861Z,2.17
2017-08-03T12:18:34.202Z,2.40
2017-08-03T12:21:01.531Z,1.93
2017-08-03T12:23:28.069Z,2.07
2017-08-03T12:25:55.399Z,2.00
2017-08-03T12:28:21.976Z,2.23
2017-08-03T12:30:48.480Z,2.40
2017-08-03T12:33:16.365Z,2.60
2017-08-03T12:35:42.936Z,2.93
2017-08-03T12:38:09.488Z,2.53
2017-08-03T12:40:36.052Z,2.07
2017-08-03T12:43:02.540Z,2.30
2017-08-03T12:45:29.108Z,2.83
2017-08-03T12:48:00.222Z,2.27
2017-08-03T12:50:26.815Z,2.43
2017-08-03T12:52:53.368Z,2.20
2017-08-03T12:55:19.822Z,2.50
2017-08-03T12:57:46.333Z,2.07
2017-08-03T13:00:12.929Z,2.00
2017-08-03T13:02:44.412Z,2.30
2017-08-03T13:05:13.907Z,2.20
2017-08-03T13:07:40.437Z,2.07
2017-08-03T13:10:06.988Z,2.17
2017-08-03T13:12:33.521Z,2.07
2017-08-03T13:15:00.125Z,1.70
2017-08-03T13:17:31.873Z,1.80
2017-08-03T13:19:58.526Z,2.07
2017-08-03T13:22:25.179Z,1.83
2017-08-03T13:24:51.760Z,2.27
2017-08-03T13:27:18.367Z,1.80
2017-08-03T13:29:44.895Z,1.90
2017-08-03T13:32:11.500Z,1.87
2017-08-03T13:37:43.758Z,1.80
2017-08-03T13:40:10.085Z,1.70
2017-08-03T13:42:36.493Z,1.90
2017-08-03T13:45:02.836Z,1.60
2017-08-03T13:47:29.228Z,1.80
2017-08-03T13:50:00.169Z,1.70
2017-08-03T13:52:26.619Z,1.80
2017-08-03T13:54:53.726Z,2.03
2017-08-03T13:57:20.060Z,1.80
2017-08-03T13:59:47.114Z,1.70
2017-08-03T14:02:13.436Z,1.80
2017-08-03T14:04:39.770Z,1.80
2017-08-03T14:07:06.099Z,1.73
2017-08-03T14:09:35.581Z,2.10
2017-08-03T14:12:01.933Z,1.80
2017-08-03T14:14:28.270Z,1.43
2017-08-03T14:16:54.681Z,1.53
2017-08-03T14:19:21.074Z,1.80
2017-08-03T14:21:47.388Z,1.93
2017-08-03T14:24:13.734Z,1.50
2017-08-03T14:26:43.083Z,1.80
2017-08-03T14:29:10.149Z,1.60
2017-08-03T14:31:36.508Z,1.90
2017-08-03T14:34:02.827Z,1.90
2017-08-03T14:36:29.152Z,1.90
2017-08-03T14:38:55.483Z,1.60
2017-08-03T14:41:21.918Z,1.67
2017-08-03T14:43:48.229Z,2.00
2017-08-03T14:46:18.067Z,1.60
2017-08-03T14:48:44.424Z,1.83
2017-08-03T14:51:10.767Z,1.80
2017-08-03T14:53:37.103Z,1.70
2017-08-03T14:56:03.532Z,1.93
2017-08-03T14:58:30.553Z,1.70
2017-08-03T15:00:56.888Z,2.27
2017-08-03T15:03:23.197Z,1.73
2017-08-03T15:05:50.308Z,1.87
2017-08-03T15:08:16.728Z,1.90
2017-08-03T15:10:43.042Z,1.90
2017-08-03T15:13:09.355Z,1.80
2017-08-03T15:15:35.673Z,1.97
2017-08-03T15:18:01.993Z,1.77
2017-08-03T15:20:28.328Z,1.70
2017-08-03T15:22:54.656Z,2.30
2017-08-03T15:25:20.955Z,1.80
2017-08-03T15:27:47.257Z,2.00
2017-08-03T15:30:13.552Z,2.30
2017-08-03T15:32:39.899Z,1.97
2017-08-03T15:35:06.349Z,2.00
2017-08-03T15:37:32.875Z,2.00
2017-08-03T15:39:59.192Z,2.00
2017-08-03T15:42:25.528Z,2.40
2017-08-03T15:44:51.884Z,2.30
2017-08-03T15:47:18.213Z,2.40
2017-08-03T15:49:44.566Z,2.00
2017-08-03T15:52:10.878Z,2.30
2017-08-03T15:54:37.211Z,2.00
2017-08-03T15:57:03.559Z,2.50
2017-08-03T15:59:30.352Z,2.33
2017-08-03T16:01:56.674Z,2.30
2017-08-03T16:04:23.803Z,2.40
2017-08-03T16:06:50.282Z,2.20
2017-08-03T16:09:16.652Z,2.20
2017-08-03T16:11:42.992Z,2.90
2017-08-03T16:14:09.434Z,2.37
2017-08-03T16:16:35.958Z,2.50
2017-08-03T16:19:02.453Z,2.40
2017-08-03T16:21:28.933Z,2.37
2017-08-03T16:23:55.793Z,1.80
2017-08-03T16:26:22.128Z,2.33
2017-08-03T16:28:49.255Z,3.40
2017-08-03T16:31:15.916Z,2.13
2017-08-03T16:33:42.306Z,2.23
2017-08-03T16:36:08.837Z,2.47
2017-08-03T16:38:35.188Z,2.23
2017-08-03T16:41:02.329Z,2.70
2017-08-03T16:43:28.636Z,2.37
2017-08-03T16:45:56.212Z,2.47
2017-08-03T16:48:22.545Z,2.27
2017-08-03T16:50:48.905Z,1.80
2017-08-03T16:53:15.228Z,2.10
2017-08-03T16:55:41.548Z,2.07
2017-08-03T16:58:08.027Z,2.70
2017-08-03T17:00:34.714Z,2.30
2017-08-03T17:03:01.295Z,2.37
2017-08-03T17:05:27.862Z,2.30
2017-08-03T17:07:54.408Z,2.20
2017-08-03T17:10:20.954Z,2.10
2017-08-03T17:12:48.608Z,1.63
2017-08-03T17:15:15.152Z,1.80
2017-08-03T17:17:41.692Z,2.17
2017-08-03T17:20:08.222Z,1.70
2017-08-03T17:22:35.511Z,2.00
2017-08-03T17:25:02.044Z,1.97
2017-08-03T17:27:31.029Z,1.90
2017-08-03T17:29:57.669Z,1.80
2017-08-03T17:32:24.218Z,2.00
2017-08-03T17:34:50.817Z,1.50
2017-08-03T17:37:18.112Z,1.70
2017-08-03T17:39:45.593Z,2.00
2017-08-03T17:42:12.138Z,1.80
2017-08-03T17:44:38.678Z,2.13
2017-08-03T17:47:05.189Z,1.77
2017-08-03T17:49:32.450Z,2.20
2017-08-03T17:51:59.004Z,2.03
2017-08-03T17:54:25.560Z,1.90
2017-08-03T17:56:52.208Z,2.40
2017-08-03T17:59:18.704Z,2.43
2017-08-03T18:01:47.148Z,2.20
2017-08-03T18:04:13.780Z,2.00
2017-08-03T18:06:40.392Z,1.90
2017-08-03T18:09:07.187Z,1.90
2017-08-03T18:11:33.761Z,1.90
2017-08-03T18:14:00.177Z,1.93
2017-08-03T18:16:27.515Z,1.60
2017-08-03T18:18:55.550Z,2.10
2017-08-03T18:21:22.942Z,2.00
2017-08-03T18:23:49.493Z,1.73
2017-08-03T18:26:16.044Z,1.80
2017-08-03T18:28:42.593Z,1.93
2017-08-03T18:31:10.713Z,2.90
2017-08-03T18:33:37.462Z,1.90
2017-08-03T18:36:04.097Z,2.40
2017-08-03T18:38:30.665Z,1.70
2017-08-03T18:40:57.223Z,1.97
2017-08-03T18:43:23.829Z,2.20
2017-08-03T18:45:55.520Z,2.40
2017-08-03T18:48:28.586Z,2.23
2017-08-03T18:50:54.924Z,2.10
2017-08-03T18:53:21.301Z,2.30
2017-08-03T18:55:48.389Z,3.23
2017-08-03T18:58:14.787Z,1.97
2017-08-03T19:00:41.180Z,1.80
2017-08-03T19:03:07.582Z,2.40
2017-08-03T19:05:37.853Z,1.93
2017-08-03T19:08:04.454Z,2.20
2017-08-03T19:10:31.017Z,2.17
2017-08-03T19:12:57.591Z,2.30
2017-08-03T19:15:24.140Z,2.13
2017-08-03T19:17:50.775Z,2.33
2017-08-03T19:20:17.444Z,2.30
2017-08-03T19:22:47.882Z,2.10
2017-08-03T19:25:14.418Z,2.27
2017-08-03T19:27:41.730Z,2.40
2017-08-03T19:30:08.055Z,2.33
2017-08-03T19:32:34.401Z,2.27
2017-08-03T19:35:00.775Z,2.03
2017-08-03T19:37:34.397Z,2.47
2017-08-03T19:40:00.936Z,1.80
2017-08-03T19:42:27.679Z,2.30
2017-08-03T19:44:54.040Z,2.27
2017-08-03T19:47:20.583Z,2.27
2017-08-03T19:49:47.112Z,2.10
2017-08-03T19:52:13.665Z,2.10
2017-08-03T19:54:40.210Z,2.40
2017-08-03T19:57:06.792Z,2.20
2017-08-03T19:59:33.375Z,1.63
2017-08-03T20:01:59.928Z,2.33
2017-08-03T20:04:26.461Z,1.83
2017-08-03T20:07:05.128Z,2.00
2017-08-03T20:09:35.630Z,2.20
2017-08-03T20:12:02.224Z,2.80
2017-08-03T20:14:28.808Z,2.00
2017-08-03T20:16:55.416Z,1.93
2017-08-03T20:19:22.718Z,1.93
2017-08-03T20:21:51.530Z,2.37
2017-08-03T20:24:19.002Z,2.00
2017-08-03T20:26:45.644Z,2.33
2017-08-03T20:29:12.230Z,2.37
2017-08-03T20:31:39.617Z,2.03
2017-08-03T20:34:06.389Z,2.47
2017-08-03T20:36:33.020Z,2.70
2017-08-03T20:38:59.618Z,2.70
2017-08-03T20:41:26.164Z,2.83
2017-08-03T20:43:53.902Z,2.03
2017-08-03T20:46:20.646Z,2.67
2017-08-03T20:48:47.348Z,2.83
2017-08-03T20:51:13.924Z,2.40
2017-08-03T20:53:40.495Z,2.70
2017-08-03T20:56:07.045Z,2.80
2017-08-03T20:58:33.681Z,2.47
2017-08-03T21:01:01.008Z,3.60
2017-08-03T21:03:27.688Z,2.70
2017-08-03T21:05:54.312Z,2.90
2017-08-03T21:08:20.888Z,2.83
2017-08-03T21:10:47.444Z,2.30
2017-08-03T21:13:14.008Z,2.30
2017-08-03T21:15:40.531Z,2.70
2017-08-03T21:18:07.057Z,1.93
2017-08-03T21:20:33.678Z,2.73
2017-08-03T21:23:00.173Z,2.60
2017-08-03T21:25:26.763Z,2.57
2017-08-03T21:27:53.447Z,3.00
2017-08-03T21:30:20.133Z,2.20
2017-08-03T21:32:46.771Z,2.63
2017-08-03T21:35:13.337Z,2.50
2017-08-03T21:37:40.189Z,2.53
2017-08-03T21:40:06.779Z,2.30
2017-08-03T21:42:33.497Z,2.13
2017-08-03T21:45:00.894Z,2.50
2017-08-03T21:47:27.552Z,2.30
2017-08-03T21:49:54.238Z,2.60
2017-08-03T21:52:21.549Z,2.13
2017-08-03T21:54:48.559Z,2.50
2017-08-03T21:57:15.170Z,2.43
2017-08-03T21:59:41.733Z,2.53
2017-08-03T22:02:08.434Z,2.47
2017-08-03T22:04:34.999Z,2.10
2017-08-03T22:07:01.717Z,2.50
2017-08-03T22:09:28.613Z,2.23
2017-08-03T22:11:55.284Z,2.43
2017-08-03T22:14:21.919Z,2.13
2017-08-03T22:16:49.037Z,1.50
2017-08-03T22:19:15.618Z,2.57
2017-08-03T22:21:42.372Z,1.97
2017-08-03T22:24:09.200Z,2.53
2017-08-03T22:26:35.832Z,2.00
2017-08-03T22:29:02.602Z,2.10
2017-08-03T22:31:29.413Z,2.23
2017-08-03T22:33:56.015Z,1.90
2017-08-03T22:36:22.672Z,1.90
2017-08-03T22:38:49.273Z,2.43
2017-08-03T22:41:15.835Z,1.80
2017-08-03T22:43:42.417Z,2.00
2017-08-03T22:46:08.988Z,1.90
2017-08-03T22:48:35.553Z,2.00
2017-08-03T22:51:02.119Z,1.60
2017-08-03T22:53:28.730Z,1.80
2017-08-03T22:55:55.292Z,2.27
2017-08-03T22:58:22.400Z,1.50
2017-08-03T23:00:48.974Z,2.10
2017-08-03T23:03:15.481Z,2.03
2017-08-03T23:05:42.088Z,2.00
2017-08-03T23:08:08.842Z,2.30
2017-08-03T23:10:35.442Z,2.00
2017-08-03T23:13:02.942Z,2.33
2017-08-03T23:15:29.698Z,1.90
2017-08-03T23:17:56.341Z,2.53
2017-08-03T23:20:23.412Z,3.90
2017-08-03T23:22:49.977Z,2.57
2017-08-03T23:25:16.554Z,2.27
2017-08-03T23:27:43.318Z,2.40
2017-08-03T23:30:09.926Z,2.17
2017-08-03T23:32:37.053Z,1.90
2017-08-03T23:35:03.625Z,2.03
2017-08-03T23:37:30.929Z,2.10
2017-08-03T23:39:57.461Z,1.83
2017-08-03T23:42:24.077Z,1.77
2017-08-03T23:44:50.647Z,1.70
2017-08-03T23:47:17.968Z,2.13
2017-08-03T23:49:44.603Z,1.70
2017-08-03T23:52:11.264Z,1.60
2017-08-03T23:54:37.805Z,2.17
2017-08-03T23:57:04.377Z,2.33
2017-08-03T23:59:49.112Z,1.77
