createdAt,value
2023-01-03T00:01:30.147Z,100.00
2023-01-03T00:03:57.884Z,100.00
2023-01-03T00:06:36.149Z,100.00
2023-01-03T00:09:05.781Z,100.00
2023-01-03T00:11:52.566Z,100.00
2023-01-03T00:14:23.390Z,100.00
2023-01-03T00:16:55.857Z,100.00
2023-01-03T00:19:24.307Z,100.00
2023-01-03T00:21:51.036Z,100.00
2023-01-03T00:24:17.543Z,100.00
2023-01-03T00:26:46.836Z,100.00
2023-01-03T00:29:14.177Z,100.00
2023-01-03T00:31:41.391Z,100.00
2023-01-03T00:34:08.786Z,100.00
2023-01-03T00:36:38.611Z,100.00
2023-01-03T00:39:05.790Z,100.00
2023-01-03T00:41:34.805Z,100.00
2023-01-03T00:44:01.584Z,100.00
2023-01-03T00:46:30.430Z,100.00
2023-01-03T00:48:56.971Z,100.00
2023-01-03T00:51:28.030Z,100.00
2023-01-03T00:53:56.745Z,100.00
2023-01-03T00:56:29.178Z,100.00
2023-01-03T00:58:56.104Z,100.00
2023-01-03T01:01:24.106Z,100.00
2023-01-03T01:03:59.897Z,100.00
2023-01-03T01:06:29.861Z,100.00
2023-01-03T01:08:58.598Z,100.00
2023-01-03T01:11:26.549Z,100.00
2023-01-03T01:13:54.212Z,100.00
2023-01-03T01:16:30.720Z,100.00
2023-01-03T01:18:59.810Z,100.00
2023-01-03T01:21:31.352Z,100.00
2023-01-03T01:24:00.002Z,100.00
2023-01-03T01:26:27.123Z,100.00
2023-01-03T01:28:54.569Z,100.00
2023-01-03T01:31:25.282Z,100.00
2023-01-03T01:33:58.691Z,100.00
2023-01-03T01:36:29.337Z,100.00
2023-01-03T01:38:58.699Z,100.00
2023-01-03T01:41:44.892Z,100.00
2023-01-03T01:44:48.658Z,100.00
2023-01-03T01:47:33.581Z,100.00
2023-01-03T01:50:12.763Z,100.00
2023-01-03T01:52:45.498Z,100.00
2023-01-03T01:55:15.779Z,100.00
2023-01-03T01:57:43.762Z,100.00
2023-01-03T02:00:11.367Z,100.00
2023-01-03T02:02:38.106Z,100.00
2023-01-03T02:05:07.453Z,100.00
2023-01-03T02:07:34.705Z,100.00
2023-01-03T02:10:04.500Z,100.00
2023-01-03T02:13:03.409Z,100.00
2023-01-03T02:15:59.105Z,100.00
2023-01-03T02:18:47.990Z,100.00
2023-01-03T02:21:36.153Z,100.00
2023-01-03T02:24:28.485Z,100.00
2023-01-03T02:27:20.895Z,100.00
2023-01-03T02:30:28.461Z,100.00
2023-01-03T02:33:10.845Z,100.00
2023-01-03T02:35:49.414Z,100.00
2023-01-03T02:39:12.823Z,100.00
2023-01-03T02:41:45.049Z,100.00
2023-01-03T02:44:14.458Z,100.00
2023-01-03T02:46:52.080Z,100.00
2023-01-03T02:49:36.720Z,100.00
2023-01-03T02:52:10.653Z,100.00
2023-01-03T02:54:42.322Z,100.00
2023-01-03T02:57:16.116Z,100.00
2023-01-03T02:59:47.804Z,100.00
2023-01-03T03:02:15.817Z,100.00
2023-01-03T03:04:47.545Z,100.00
2023-01-03T03:07:23.224Z,100.00
2023-01-03T03:10:08.516Z,100.00
2023-01-03T03:13:11.085Z,100.00
2023-01-03T03:15:57.514Z,100.00
2023-01-03T03:18:54.084Z,100.00
2023-01-03T03:21:39.861Z,100.00
2023-01-03T03:24:38.458Z,100.00
2023-01-03T03:27:28.205Z,100.00
2023-01-03T03:29:57.874Z,100.00
2023-01-03T03:32:26.826Z,100.00
2023-01-03T03:34:56.459Z,100.00
2023-01-03T03:37:27.068Z,100.00
2023-01-03T03:40:13.746Z,100.00
2023-01-03T03:43:10.289Z,100.00
2023-01-03T03:45:43.880Z,100.00
2023-01-03T03:48:27.562Z,100.00
2023-01-03T03:51:08.533Z,100.00
2023-01-03T03:53:37.551Z,100.00
2023-01-03T03:56:09.428Z,100.00
2023-01-03T03:58:46.136Z,100.00
2023-01-03T04:01:17.116Z,100.00
2023-01-03T04:03:44.995Z,100.00
2023-01-03T04:06:20.855Z,100.00
2023-01-03T04:08:52.208Z,100.00
2023-01-03T04:11:19.040Z,100.00
2023-01-03T04:13:45.622Z,100.00
2023-01-03T04:16:17.098Z,100.00
2023-01-03T04:18:43.684Z,100.00
2023-01-03T04:21:13.205Z,100.00
2023-01-03T04:23:43.634Z,100.00
2023-01-03T04:26:10.280Z,100.00
2023-01-03T04:28:36.869Z,100.00
2023-01-03T04:31:05.625Z,100.00
2023-01-03T04:33:32.179Z,100.00
2023-01-03T04:35:58.723Z,100.00
2023-01-03T04:38:25.228Z,100.00
2023-01-03T04:40:51.891Z,100.00
2023-01-03T04:43:36.722Z,100.00
2023-01-03T04:46:03.417Z,100.00
2023-01-03T04:48:30.130Z,100.00
2023-01-03T04:50:59.468Z,100.00
2023-01-03T04:53:30.840Z,100.00
2023-01-03T04:55:57.662Z,100.00
2023-01-03T04:58:24.234Z,100.00
2023-01-03T05:00:51.553Z,100.00
2023-01-03T05:03:23.950Z,100.00
2023-01-03T05:05:59.201Z,100.00
2023-01-03T05:08:28.041Z,100.00
2023-01-03T05:10:54.745Z,100.00
2023-01-03T05:13:22.160Z,100.00
2023-01-03T05:15:48.724Z,100.00
2023-01-03T05:18:15.295Z,100.00
2023-01-03T05:21:00.458Z,100.00
2023-01-03T05:23:46.080Z,100.00
2023-01-03T05:26:18.694Z,100.00
2023-01-03T05:28:49.994Z,100.00
2023-01-03T05:31:16.649Z,100.00
2023-01-03T05:33:43.365Z,100.00
2023-01-03T05:36:10.553Z,100.00
2023-01-03T05:38:38.242Z,100.00
2023-01-03T05:41:05.578Z,100.00
2023-01-03T05:43:33.384Z,100.00
2023-01-03T05:46:00.093Z,100.00
2023-01-03T05:48:27.141Z,100.00
2023-01-03T05:50:57.671Z,100.00
2023-01-03T05:53:25.013Z,100.00
2023-01-03T05:55:54.053Z,100.00
2023-01-03T05:58:20.642Z,100.00
2023-01-03T06:00:47.291Z,100.00
2023-01-03T06:03:13.906Z,100.00
2023-01-03T06:05:44.708Z,100.00
2023-01-03T06:08:16.228Z,100.00
2023-01-03T06:10:42.780Z,100.00
2023-01-03T06:13:09.521Z,100.00
2023-01-03T06:15:36.033Z,100.00
2023-01-03T06:18:02.823Z,100.00
2023-01-03T06:20:29.908Z,100.00
2023-01-03T06:22:56.669Z,100.00
2023-01-03T06:25:23.244Z,100.00
2023-01-03T06:27:52.296Z,100.00
2023-01-03T06:30:18.949Z,100.00
2023-01-03T06:32:45.831Z,100.00
2023-01-03T06:35:12.866Z,100.00
2023-01-03T06:37:39.476Z,100.00
2023-01-03T06:40:06.851Z,100.00
2023-01-03T06:42:42.900Z,100.00
2023-01-03T06:45:33.281Z,100.00
2023-01-03T06:48:29.209Z,100.00
2023-01-03T06:51:14.481Z,100.00
2023-01-03T06:53:42.954Z,100.00
2023-01-03T06:56:12.541Z,100.00
2023-01-03T06:58:41.598Z,100.00
2023-01-03T07:01:08.268Z,100.00
2023-01-03T07:03:34.998Z,100.00
2023-01-03T07:06:01.631Z,100.00
2023-01-03T07:08:28.201Z,100.00
2023-01-03T07:10:55.343Z,100.00
2023-01-03T07:13:40.511Z,100.00
2023-01-03T07:16:07.580Z,100.00
2023-01-03T07:18:38.707Z,100.00
2023-01-03T07:21:07.220Z,100.00
2023-01-03T07:23:33.857Z,100.00
2023-01-03T07:26:00.481Z,100.00
2023-01-03T07:28:27.219Z,100.00
2023-01-03T07:31:01.320Z,100.00
2023-01-03T07:33:28.189Z,100.00
2023-01-03T07:36:11.517Z,100.00
2023-01-03T07:38:41.216Z,100.00
2023-01-03T07:41:08.261Z,100.00
2023-01-03T07:43:38.777Z,100.00
2023-01-03T07:46:06.553Z,100.00
2023-01-03T07:48:39.228Z,100.00
2023-01-03T07:51:07.514Z,100.00
2023-01-03T07:53:35.599Z,100.00
2023-01-03T07:56:15.790Z,100.00
2023-01-03T07:58:46.839Z,100.00
2023-01-03T08:01:19.495Z,100.00
2023-01-03T08:03:46.604Z,100.00
2023-01-03T08:06:15.585Z,100.00
2023-01-03T08:08:44.718Z,100.00
2023-01-03T08:11:32.007Z,100.00
2023-01-03T08:14:01.228Z,100.00
2023-01-03T08:16:27.849Z,100.00
2023-01-03T08:18:57.256Z,100.00
2023-01-03T08:21:28.886Z,100.00
2023-01-03T08:23:55.485Z,100.00
2023-01-03T08:26:24.484Z,100.00
2023-01-03T08:28:53.599Z,100.00
2023-01-03T08:31:23.206Z,100.00
2023-01-03T08:33:51.816Z,100.00
2023-01-03T08:36:19.477Z,100.00
2023-01-03T08:38:52.739Z,100.00
2023-01-03T08:41:22.772Z,100.00
2023-01-03T08:43:49.580Z,100.00
2023-01-03T08:46:20.488Z,99.78
2023-01-03T08:48:48.284Z,100.00
2023-01-03T08:51:17.542Z,99.94
2023-01-03T08:53:44.309Z,99.94
2023-01-03T08:56:11.145Z,99.90
2023-01-03T08:58:37.913Z,99.93
2023-01-03T09:01:07.043Z,99.84
2023-01-03T09:03:33.851Z,99.79
2023-01-03T09:06:05.437Z,99.75
2023-01-03T09:08:34.205Z,99.67
2023-01-03T09:11:08.193Z,100.00
2023-01-03T09:13:37.993Z,99.81
2023-01-03T09:16:16.557Z,99.74
2023-01-03T09:18:43.720Z,99.16
2023-01-03T09:21:12.855Z,99.41
2023-01-03T09:23:41.732Z,99.63
2023-01-03T09:26:08.594Z,99.63
2023-01-03T09:28:37.717Z,99.59
2023-01-03T09:31:04.743Z,99.36
2023-01-03T09:33:31.394Z,99.33
2023-01-03T09:35:58.034Z,99.25
2023-01-03T09:38:24.628Z,99.36
2023-01-03T09:41:09.740Z,99.53
2023-01-03T09:43:41.662Z,99.42
2023-01-03T09:46:21.726Z,99.40
2023-01-03T09:48:49.257Z,99.37
2023-01-03T09:51:38.348Z,99.67
2023-01-03T09:54:28.611Z,99.34
2023-01-03T09:57:14.047Z,99.18
2023-01-03T09:59:59.020Z,99.42
2023-01-03T10:03:29.345Z,99.27
2023-01-03T10:06:12.878Z,99.09
2023-01-03T10:08:54.241Z,98.99
2023-01-03T10:11:48.292Z,99.17
2023-01-03T10:14:47.468Z,98.95
2023-01-03T10:17:33.560Z,98.79
2023-01-03T10:20:08.060Z,98.59
2023-01-03T10:22:37.320Z,98.58
2023-01-03T10:25:22.028Z,98.57
2023-01-03T10:27:57.092Z,98.52
2023-01-03T10:30:49.431Z,98.59
2023-01-03T10:33:55.896Z,98.65
2023-01-03T10:36:22.630Z,98.02
2023-01-03T10:39:03.329Z,98.33
2023-01-03T10:41:48.235Z,98.62
2023-01-03T10:44:30.209Z,98.52
2023-01-03T10:47:08.412Z,98.70
2023-01-03T10:49:35.185Z,98.94
2023-01-03T10:52:19.596Z,99.09
2023-01-03T10:54:51.573Z,98.93
2023-01-03T10:57:43.790Z,99.47
2023-01-03T11:00:38.067Z,99.52
2023-01-03T11:03:14.647Z,99.48
2023-01-03T11:05:43.942Z,99.03
2023-01-03T11:08:19.899Z,99.25
2023-01-03T11:10:57.426Z,99.09
2023-01-03T11:13:36.661Z,99.27
2023-01-03T11:16:12.331Z,99.32
2023-01-03T11:18:39.031Z,99.34
2023-01-03T11:21:32.877Z,99.14
2023-01-03T11:24:18.162Z,99.17
2023-01-03T11:26:47.671Z,99.12
2023-01-03T11:29:33.090Z,99.54
2023-01-03T11:32:25.858Z,99.43
2023-01-03T11:35:24.849Z,98.90
2023-01-03T11:38:09.905Z,98.69
2023-01-03T11:40:46.822Z,98.65
2023-01-03T11:43:19.374Z,98.52
2023-01-03T11:46:02.261Z,98.56
2023-01-03T11:48:48.271Z,99.11
2023-01-03T11:51:25.600Z,98.78
2023-01-03T11:54:05.340Z,98.39
2023-01-03T11:56:39.590Z,98.71
2023-01-03T11:59:36.751Z,98.83
2023-01-03T12:02:23.811Z,98.22
2023-01-03T12:05:06.788Z,98.57
2023-01-03T12:07:53.994Z,98.34
2023-01-03T12:10:39.272Z,98.58
2023-01-03T12:13:33.467Z,98.36
2023-01-03T12:16:03.326Z,98.35
2023-01-03T12:18:42.016Z,97.87
2023-01-03T12:21:31.686Z,97.73
2023-01-03T12:24:11.990Z,97.50
2023-01-03T12:26:43.635Z,97.54
2023-01-03T12:29:20.732Z,97.41
2023-01-03T12:31:53.812Z,97.02
2023-01-03T12:34:43.594Z,97.27
2023-01-03T12:37:24.215Z,96.93
2023-01-03T12:40:01.607Z,97.05
2023-01-03T12:42:42.727Z,97.11
2023-01-03T12:45:12.071Z,96.76
2023-01-03T12:47:45.906Z,96.76
2023-01-03T12:50:27.204Z,97.05
2023-01-03T12:53:03.776Z,96.96
2023-01-03T12:55:51.201Z,96.82
2023-01-03T12:58:26.600Z,96.75
2023-01-03T13:01:00.769Z,96.57
2023-01-03T13:03:54.578Z,96.57
2023-01-03T13:06:31.478Z,96.59
2023-01-03T13:09:07.717Z,95.91
2023-01-03T13:11:48.596Z,96.08
2023-01-03T13:14:21.771Z,95.81
2023-01-03T13:16:50.416Z,95.88
2023-01-03T13:19:20.156Z,95.64
2023-01-03T13:21:52.918Z,95.63
2023-01-03T13:24:44.520Z,95.54
2023-01-03T13:27:17.120Z,95.66
2023-01-03T13:29:49.690Z,95.51
2023-01-03T13:32:22.401Z,95.01
2023-01-03T13:35:15.248Z,95.22
2023-01-03T13:37:51.230Z,94.86
2023-01-03T13:40:59.777Z,94.74
2023-01-03T13:43:26.836Z,94.38
2023-01-03T13:45:56.292Z,94.61
2023-01-03T13:48:33.153Z,94.45
2023-01-03T13:51:16.205Z,94.68
2023-01-03T13:54:04.847Z,94.44
2023-01-03T13:56:35.190Z,94.72
2023-01-03T13:59:07.777Z,94.62
2023-01-03T14:01:59.449Z,95.01
2023-01-03T14:04:35.075Z,94.57
2023-01-03T14:07:07.559Z,94.52
2023-01-03T14:10:02.357Z,94.74
2023-01-03T14:13:08.495Z,95.29
2023-01-03T14:15:35.444Z,95.34
2023-01-03T14:18:25.857Z,95.48
2023-01-03T14:20:55.316Z,95.07
2023-01-03T14:23:58.500Z,95.07
2023-01-03T14:26:19.664Z,95.27
2023-01-03T14:28:53.059Z,95.34
2023-01-03T14:31:28.057Z,95.13
2023-01-03T14:33:57.749Z,95.57
2023-01-03T14:36:24.599Z,95.79
2023-01-03T14:38:56.936Z,96.01
2023-01-03T14:41:26.513Z,96.25
2023-01-03T14:44:02.107Z,96.34
2023-01-03T14:46:30.675Z,96.70
2023-01-03T14:49:03.162Z,97.09
2023-01-03T14:51:32.608Z,96.74
2023-01-03T14:54:00.545Z,97.07
2023-01-03T14:56:28.794Z,97.06
2023-01-03T14:58:58.460Z,97.07
2023-01-03T15:01:25.266Z,97.06
2023-01-03T15:03:53.268Z,97.11
2023-01-03T15:06:22.920Z,97.54
2023-01-03T15:08:55.089Z,97.41
2023-01-03T15:11:33.644Z,97.27
2023-01-03T15:14:05.024Z,97.02
2023-01-03T15:16:34.742Z,96.73
2023-01-03T15:19:17.377Z,97.13
2023-01-03T15:21:47.311Z,96.92
2023-01-03T15:24:23.670Z,97.21
2023-01-03T15:26:52.581Z,97.48
2023-01-03T15:29:24.323Z,97.32
2023-01-03T15:31:53.774Z,97.80
2023-01-03T15:34:29.689Z,97.58
2023-01-03T15:37:12.313Z,97.75
2023-01-03T15:39:50.889Z,97.74
2023-01-03T15:42:45.193Z,98.29
2023-01-03T15:45:23.908Z,98.29
2023-01-03T15:47:56.420Z,98.48
2023-01-03T15:50:38.194Z,98.44
2023-01-03T15:53:04.836Z,98.20
2023-01-03T15:55:31.581Z,98.45
2023-01-03T15:57:58.713Z,98.37
2023-01-03T16:00:26.334Z,98.12
2023-01-03T16:02:53.157Z,98.46
2023-01-03T16:05:23.317Z,98.49
2023-01-03T16:07:50.927Z,98.39
2023-01-03T16:10:17.663Z,98.34
2023-01-03T16:12:44.411Z,98.35
2023-01-03T16:15:21.360Z,98.13
2023-01-03T16:17:49.278Z,97.98
2023-01-03T16:20:17.934Z,97.79
2023-01-03T16:23:00.516Z,97.85
2023-01-03T16:25:31.381Z,97.85
2023-01-03T16:27:57.981Z,97.70
2023-01-03T16:30:24.693Z,97.68
2023-01-03T16:32:51.745Z,97.70
2023-01-03T16:35:19.572Z,97.87
2023-01-03T16:37:47.411Z,97.75
2023-01-03T16:40:16.633Z,97.90
2023-01-03T16:42:43.264Z,97.86
2023-01-03T16:45:10.431Z,98.04
2023-01-03T16:47:37.676Z,97.64
2023-01-03T16:50:18.601Z,97.65
2023-01-03T16:52:52.541Z,97.74
2023-01-03T16:55:38.310Z,97.62
2023-01-03T16:58:11.730Z,97.68
2023-01-03T17:00:38.265Z,97.70
2023-01-03T17:03:07.205Z,97.70
2023-01-03T17:05:36.182Z,97.31
2023-01-03T17:08:16.158Z,97.46
2023-01-03T17:10:46.739Z,97.25
2023-01-03T17:13:35.189Z,97.23
2023-01-03T17:16:05.232Z,97.51
2023-01-03T17:18:41.102Z,97.20
2023-01-03T17:21:18.383Z,97.11
2023-01-03T17:23:45.704Z,97.35
2023-01-03T17:26:18.116Z,97.30
2023-01-03T17:28:48.007Z,97.09
2023-01-03T17:31:16.623Z,97.05
2023-01-03T17:33:46.032Z,97.22
2023-01-03T17:36:23.826Z,97.02
2023-01-03T17:38:50.558Z,96.80
2023-01-03T17:41:21.581Z,96.87
2023-01-03T17:43:48.452Z,96.31
2023-01-03T17:46:44.856Z,96.37
2023-01-03T17:49:26.096Z,96.24
2023-01-03T17:52:06.472Z,96.25
2023-01-03T17:54:39.792Z,96.25
2023-01-03T17:57:10.501Z,96.67
2023-01-03T17:59:36.982Z,96.45
2023-01-03T18:02:16.999Z,96.11
2023-01-03T18:05:14.747Z,96.10
2023-01-03T18:07:33.016Z,96.15
2023-01-03T18:10:01.770Z,96.30
2023-01-03T18:12:28.352Z,96.01
2023-01-03T18:14:54.904Z,95.85
2023-01-03T18:17:33.805Z,95.71
2023-01-03T18:20:02.957Z,96.02
2023-01-03T18:22:29.558Z,95.77
2023-01-03T18:24:59.602Z,95.87
2023-01-03T18:27:27.662Z,95.55
2023-01-03T18:29:54.244Z,95.46
2023-01-03T18:32:32.378Z,95.52
2023-01-03T18:34:59.335Z,95.33
2023-01-03T18:37:34.848Z,95.56
2023-01-03T18:40:03.673Z,95.72
2023-01-03T18:42:51.394Z,95.94
2023-01-03T18:45:17.934Z,95.68
2023-01-03T18:47:44.485Z,95.36
2023-01-03T18:50:19.200Z,95.69
2023-01-03T18:52:47.587Z,95.77
2023-01-03T18:55:18.563Z,95.82
2023-01-03T18:57:46.461Z,95.54
2023-01-03T19:00:20.104Z,95.56
2023-01-03T19:02:47.245Z,95.92
2023-01-03T19:05:14.502Z,95.84
2023-01-03T19:07:44.252Z,95.88
2023-01-03T19:10:20.473Z,95.51
2023-01-03T19:12:50.816Z,95.34
2023-01-03T19:15:29.287Z,95.21
2023-01-03T19:17:58.938Z,95.65
2023-01-03T19:20:27.275Z,95.07
2023-01-03T19:22:55.315Z,95.59
2023-01-03T19:25:30.225Z,95.34
2023-01-03T19:27:59.409Z,95.51
2023-01-03T19:30:46.569Z,95.13
2023-01-03T19:33:15.944Z,94.98
2023-01-03T19:35:43.876Z,95.19
2023-01-03T19:38:10.537Z,95.06
2023-01-03T19:40:40.118Z,95.22
2023-01-03T19:43:17.462Z,95.28
2023-01-03T19:45:44.037Z,95.02
2023-01-03T19:48:24.172Z,95.60
2023-01-03T19:50:51.578Z,95.31
2023-01-03T19:53:18.188Z,95.27
2023-01-03T19:55:47.633Z,95.41
2023-01-03T19:58:33.751Z,95.49
2023-01-03T20:01:03.188Z,95.17
2023-01-03T20:03:42.779Z,95.06
2023-01-03T20:06:15.552Z,95.24
2023-01-03T20:08:47.246Z,95.26
2023-01-03T20:11:22.142Z,95.65
2023-01-03T20:13:49.575Z,95.64
2023-01-03T20:16:16.297Z,95.68
2023-01-03T20:18:43.595Z,95.39
2023-01-03T20:21:10.125Z,95.66
2023-01-03T20:23:40.470Z,95.90
2023-01-03T20:26:13.721Z,95.71
2023-01-03T20:28:40.238Z,95.28
2023-01-03T20:31:08.272Z,95.49
2023-01-03T20:33:34.926Z,95.43
2023-01-03T20:36:14.235Z,95.47
2023-01-03T20:38:48.152Z,95.16
2023-01-03T20:41:17.324Z,95.61
2023-01-03T20:43:44.698Z,95.24
2023-01-03T20:46:17.347Z,95.21
2023-01-03T20:48:44.719Z,95.41
2023-01-03T20:51:13.687Z,95.34
2023-01-03T20:53:43.030Z,95.54
2023-01-03T20:56:16.245Z,95.30
2023-01-03T20:58:42.826Z,95.23
2023-01-03T21:01:12.389Z,95.38
2023-01-03T21:03:39.123Z,95.10
2023-01-03T21:06:21.987Z,95.01
2023-01-03T21:08:55.283Z,95.10
2023-01-03T21:11:23.031Z,94.91
2023-01-03T21:13:49.956Z,95.27
2023-01-03T21:16:42.338Z,95.12
2023-01-03T21:19:13.076Z,95.17
2023-01-03T21:21:41.424Z,95.18
2023-01-03T21:24:12.562Z,94.86
2023-01-03T21:26:39.532Z,94.91
2023-01-03T21:29:08.978Z,95.34
2023-01-03T21:31:39.928Z,95.04
2023-01-03T21:34:13.077Z,95.24
2023-01-03T21:36:41.928Z,94.84
2023-01-03T21:39:09.859Z,95.09
2023-01-03T21:41:56.899Z,94.90
2023-01-03T21:44:23.389Z,94.70
2023-01-03T21:46:52.083Z,94.74
2023-01-03T21:49:18.870Z,94.83
2023-01-03T21:51:45.412Z,94.82
2023-01-03T21:54:12.860Z,94.80
2023-01-03T21:56:45.691Z,94.27
2023-01-03T21:59:17.109Z,94.77
2023-01-03T22:02:06.332Z,94.33
2023-01-03T22:04:33.712Z,94.29
2023-01-03T22:07:01.274Z,94.49
2023-01-03T22:09:48.063Z,94.33
2023-01-03T22:12:17.721Z,94.15
2023-01-03T22:14:45.132Z,94.42
2023-01-03T22:17:11.814Z,94.47
2023-01-03T22:19:38.466Z,94.35
2023-01-03T22:22:05.117Z,94.23
2023-01-03T22:24:31.828Z,94.31
2023-01-03T22:26:58.507Z,94.15
2023-01-03T22:29:30.132Z,94.12
2023-01-03T22:31:56.845Z,94.04
2023-01-03T22:34:23.800Z,93.86
2023-01-03T22:36:50.398Z,93.85
2023-01-03T22:39:16.953Z,93.96
2023-01-03T22:41:43.483Z,93.85
2023-01-03T22:44:10.927Z,93.81
2023-01-03T22:46:42.367Z,93.49
2023-01-03T22:49:09.004Z,92.99
2023-01-03T22:51:35.570Z,93.36
2023-01-03T22:54:09.411Z,93.26
2023-01-03T22:56:35.926Z,93.36
2023-01-03T22:59:02.620Z,93.24
2023-01-03T23:01:29.523Z,92.87
2023-01-03T23:04:03.955Z,93.01
2023-01-03T23:06:32.774Z,92.66
2023-01-03T23:09:04.714Z,93.26
2023-01-03T23:11:51.111Z,93.06
2023-01-03T23:14:20.490Z,93.12
2023-01-03T23:16:48.021Z,92.81
2023-01-03T23:19:17.006Z,92.54
2023-01-03T23:21:45.566Z,93.20
2023-01-03T23:24:23.207Z,92.96
2023-01-03T23:26:53.611Z,93.12
2023-01-03T23:29:21.192Z,92.79
2023-01-03T23:31:47.742Z,92.77
2023-01-03T23:34:14.323Z,93.11
2023-01-03T23:36:43.359Z,93.14
2023-01-03T23:39:15.076Z,92.94
2023-01-03T23:41:44.410Z,93.44
2023-01-03T23:44:11.205Z,93.48
2023-01-03T23:46:38.466Z,93.12
2023-01-03T23:49:05.265Z,93.40
2023-01-03T23:51:31.824Z,93.38
2023-01-03T23:54:01.376Z,93.86
2023-01-03T23:56:27.996Z,93.49
2023-01-03T23:58:54.537Z,93.95
