createdAt,value
2023-01-11T00:00:48.186Z,5.00
2023-01-11T00:03:15.500Z,4.90
2023-01-11T00:05:43.914Z,4.90
2023-01-11T00:08:11.099Z,4.90
2023-01-11T00:10:38.526Z,5.00
2023-01-11T00:13:05.649Z,5.00
2023-01-11T00:15:32.470Z,4.90
2023-01-11T00:17:59.237Z,5.00
2023-01-11T00:20:26.291Z,5.10
2023-01-11T00:22:53.125Z,5.10
2023-01-11T00:25:19.894Z,5.10
2023-01-11T00:27:49.324Z,5.10
2023-01-11T00:30:17.202Z,5.10
2023-01-11T00:32:44.210Z,5.20
2023-01-11T00:35:10.918Z,5.20
2023-01-11T00:37:37.715Z,5.20
2023-01-11T00:40:05.112Z,5.10
2023-01-11T00:42:50.324Z,5.20
2023-01-11T00:45:35.771Z,5.10
2023-01-11T00:48:05.920Z,5.20
2023-01-11T00:50:35.674Z,5.30
2023-01-11T00:53:03.129Z,5.30
2023-01-11T00:55:31.914Z,5.30
2023-01-11T00:57:59.105Z,5.30
2023-01-11T01:00:27.360Z,5.40
2023-01-11T01:02:54.231Z,5.40
2023-01-11T01:05:21.294Z,5.40
2023-01-11T01:07:48.480Z,5.40
2023-01-11T01:10:16.938Z,5.40
2023-01-11T01:13:02.415Z,5.40
2023-01-11T01:15:29.257Z,5.40
2023-01-11T01:17:56.231Z,5.40
2023-01-11T01:20:24.622Z,5.50
2023-01-11T01:22:51.628Z,5.40
2023-01-11T01:25:18.786Z,5.40
2023-01-11T01:27:45.652Z,5.40
2023-01-11T01:30:12.678Z,5.40
2023-01-11T01:32:39.739Z,5.40
2023-01-11T01:35:07.057Z,5.40
2023-01-11T01:37:33.916Z,5.50
2023-01-11T01:40:00.801Z,5.50
2023-01-11T01:42:27.627Z,5.50
2023-01-11T01:44:56.350Z,5.50
2023-01-11T01:47:50.675Z,5.40
2023-01-11T01:50:48.613Z,5.30
2023-01-11T01:53:30.118Z,5.50
2023-01-11T01:56:01.440Z,5.40
2023-01-11T01:58:34.450Z,5.40
2023-01-11T02:01:21.344Z,5.50
2023-01-11T02:03:49.302Z,5.50
2023-01-11T02:06:16.464Z,5.50
2023-01-11T02:08:47.077Z,5.60
2023-01-11T02:11:31.437Z,5.60
2023-01-11T02:14:09.193Z,5.60
2023-01-11T02:16:35.939Z,5.60
2023-01-11T02:19:03.378Z,5.60
2023-01-11T02:22:06.984Z,5.70
2023-01-11T02:24:45.959Z,5.80
2023-01-11T02:27:39.758Z,5.70
2023-01-11T02:30:06.659Z,5.80
2023-01-11T02:32:45.288Z,5.90
2023-01-11T02:35:28.203Z,5.90
2023-01-11T02:38:26.712Z,6.00
2023-01-11T02:41:20.704Z,6.00
2023-01-11T02:44:11.641Z,6.00
2023-01-11T02:46:55.173Z,6.00
2023-01-11T02:49:37.080Z,5.90
2023-01-11T02:52:10.255Z,6.00
2023-01-11T02:54:40.014Z,6.00
2023-01-11T02:57:08.710Z,5.90
2023-01-11T02:59:37.979Z,6.00
2023-01-11T03:02:04.755Z,5.90
2023-01-11T03:04:34.379Z,6.00
2023-01-11T03:07:07.128Z,6.00
2023-01-11T03:09:45.462Z,6.00
2023-01-11T03:12:55.113Z,6.00
2023-01-11T03:15:40.744Z,6.10
2023-01-11T03:18:29.691Z,6.10
2023-01-11T03:21:10.192Z,6.10
2023-01-11T03:24:00.658Z,6.10
2023-01-11T03:26:38.937Z,6.10
2023-01-11T03:29:12.141Z,6.10
2023-01-11T03:31:51.061Z,6.10
2023-01-11T03:34:44.030Z,6.20
2023-01-11T03:37:25.593Z,6.20
2023-01-11T03:40:21.689Z,6.30
2023-01-11T03:43:12.851Z,6.30
2023-01-11T03:45:52.234Z,6.30
2023-01-11T03:48:45.079Z,6.40
2023-01-11T03:51:15.117Z,6.40
2023-01-11T03:53:46.181Z,6.50
2023-01-11T03:56:17.326Z,6.50
2023-01-11T03:58:44.358Z,6.50
2023-01-11T04:01:12.357Z,6.50
2023-01-11T04:03:39.146Z,6.50
2023-01-11T04:06:06.230Z,6.50
2023-01-11T04:08:32.996Z,6.40
2023-01-11T04:10:59.816Z,6.40
2023-01-11T04:13:26.707Z,6.50
2023-01-11T04:15:54.485Z,6.40
2023-01-11T04:18:21.307Z,6.40
2023-01-11T04:20:48.041Z,6.50
2023-01-11T04:23:15.314Z,6.50
2023-01-11T04:25:42.170Z,6.40
2023-01-11T04:28:08.824Z,6.50
2023-01-11T04:30:36.097Z,6.50
2023-01-11T04:33:03.241Z,6.60
2023-01-11T04:35:29.996Z,6.60
2023-01-11T04:37:57.733Z,6.50
2023-01-11T04:40:25.754Z,6.60
2023-01-11T04:42:52.579Z,6.60
2023-01-11T04:45:19.432Z,6.60
2023-01-11T04:47:46.084Z,6.60
2023-01-11T04:50:13.148Z,6.60
2023-01-11T04:52:41.942Z,6.60
2023-01-11T04:55:09.479Z,6.60
2023-01-11T04:57:36.304Z,6.60
2023-01-11T05:00:11.898Z,6.60
2023-01-11T05:02:39.465Z,6.70
2023-01-11T05:05:07.597Z,6.70
2023-01-11T05:07:34.811Z,6.80
2023-01-11T05:10:02.776Z,6.80
2023-01-11T05:12:29.465Z,6.80
2023-01-11T05:14:57.130Z,6.80
2023-01-11T05:17:23.880Z,6.80
2023-01-11T05:19:50.564Z,6.80
2023-01-11T05:22:17.228Z,6.70
2023-01-11T05:24:43.934Z,6.70
2023-01-11T05:27:10.679Z,6.80
2023-01-11T05:29:37.366Z,6.70
2023-01-11T05:32:04.302Z,6.80
2023-01-11T05:34:30.973Z,6.80
2023-01-11T05:36:57.736Z,6.80
2023-01-11T05:39:24.648Z,6.80
2023-01-11T05:41:51.434Z,6.80
2023-01-11T05:44:37.120Z,6.80
2023-01-11T05:47:04.416Z,6.80
2023-01-11T05:49:31.168Z,6.80
2023-01-11T05:51:57.892Z,6.80
2023-01-11T05:54:24.602Z,6.80
2023-01-11T05:56:51.278Z,6.90
2023-01-11T05:59:18.124Z,6.80
2023-01-11T06:01:44.851Z,6.80
2023-01-11T06:04:11.744Z,6.80
2023-01-11T06:06:38.493Z,6.80
2023-01-11T06:09:05.307Z,6.80
2023-01-11T06:11:32.051Z,6.80
2023-01-11T06:13:58.927Z,6.70
2023-01-11T06:16:25.718Z,6.80
2023-01-11T06:18:54.496Z,6.80
2023-01-11T06:21:22.416Z,6.80
2023-01-11T06:23:51.223Z,6.80
2023-01-11T06:26:21.125Z,6.80
2023-01-11T06:28:48.039Z,6.80
2023-01-11T06:31:17.362Z,6.80
2023-01-11T06:33:45.172Z,6.80
2023-01-11T06:36:13.534Z,6.80
2023-01-11T06:38:40.438Z,6.80
2023-01-11T06:41:08.523Z,6.80
2023-01-11T06:43:37.320Z,6.80
2023-01-11T06:46:04.754Z,6.90
2023-01-11T06:48:31.540Z,6.90
2023-01-11T06:50:58.835Z,6.90
2023-01-11T06:53:28.784Z,6.90
2023-01-11T06:55:57.564Z,6.90
2023-01-11T06:58:26.138Z,6.90
2023-01-11T07:00:55.250Z,6.90
2023-01-11T07:03:24.431Z,7.00
2023-01-11T07:05:52.485Z,7.00
2023-01-11T07:08:19.858Z,7.00
2023-01-11T07:10:46.810Z,7.00
2023-01-11T07:13:16.295Z,7.00
2023-01-11T07:15:45.214Z,7.00
2023-01-11T07:18:12.509Z,7.00
2023-01-11T07:20:39.775Z,7.10
2023-01-11T07:23:07.817Z,7.00
2023-01-11T07:25:34.746Z,7.00
2023-01-11T07:28:06.900Z,7.00
2023-01-11T07:30:51.865Z,7.00
2023-01-11T07:33:22.950Z,7.00
2023-01-11T07:35:49.800Z,7.10
2023-01-11T07:38:16.528Z,7.20
2023-01-11T07:40:43.320Z,7.10
2023-01-11T07:43:14.908Z,7.20
2023-01-11T07:45:46.393Z,7.20
2023-01-11T07:48:15.811Z,7.30
2023-01-11T07:50:45.127Z,7.30
2023-01-11T07:53:13.139Z,7.30
2023-01-11T07:55:40.704Z,7.30
2023-01-11T07:58:11.604Z,7.40
2023-01-11T08:00:41.414Z,7.40
2023-01-11T08:03:08.711Z,7.40
2023-01-11T08:05:35.865Z,7.50
2023-01-11T08:08:02.913Z,7.60
2023-01-11T08:10:29.905Z,7.50
2023-01-11T08:13:15.669Z,7.60
2023-01-11T08:15:42.863Z,7.60
2023-01-11T08:18:12.778Z,7.60
2023-01-11T08:20:40.779Z,7.70
2023-01-11T08:23:09.816Z,7.70
2023-01-11T08:25:37.173Z,7.70
2023-01-11T08:28:06.514Z,7.80
2023-01-11T08:30:33.633Z,7.80
2023-01-11T08:33:04.531Z,7.80
2023-01-11T08:35:32.544Z,7.80
2023-01-11T08:37:59.334Z,7.80
2023-01-11T08:40:26.121Z,7.80
2023-01-11T08:42:58.916Z,7.90
2023-01-11T08:45:26.096Z,7.90
2023-01-11T08:47:53.285Z,8.00
2023-01-11T08:50:22.110Z,8.00
2023-01-11T08:52:51.078Z,8.10
2023-01-11T08:55:18.961Z,8.00
2023-01-11T08:57:46.023Z,8.10
2023-01-11T09:00:13.776Z,8.10
2023-01-11T09:02:55.995Z,8.20
2023-01-11T09:05:23.532Z,8.20
2023-01-11T09:07:50.346Z,8.20
2023-01-11T09:10:17.081Z,8.20
2023-01-11T09:12:43.816Z,8.20
2023-01-11T09:15:11.056Z,8.20
2023-01-11T09:17:37.783Z,8.20
2023-01-11T09:20:04.985Z,8.20
2023-01-11T09:22:31.737Z,8.20
2023-01-11T09:25:00.201Z,8.20
2023-01-11T09:27:26.899Z,8.10
2023-01-11T09:29:53.716Z,8.20
2023-01-11T09:32:21.434Z,8.20
2023-01-11T09:34:49.662Z,8.20
2023-01-11T09:37:17.005Z,8.20
2023-01-11T09:39:43.885Z,8.20
2023-01-11T09:42:32.397Z,8.30
2023-01-11T09:45:19.471Z,8.30
2023-01-11T09:47:46.425Z,8.30
2023-01-11T09:50:25.043Z,8.30
2023-01-11T09:52:57.515Z,8.30
2023-01-11T09:55:39.552Z,8.40
2023-01-11T09:58:28.208Z,8.40
2023-01-11T10:01:11.040Z,8.50
2023-01-11T10:04:04.072Z,8.50
2023-01-11T10:07:01.486Z,8.50
2023-01-11T10:18:30.184Z,8.60
2023-01-11T10:21:56.590Z,8.70
2023-01-11T10:24:26.033Z,8.70
2023-01-11T10:27:30.210Z,8.70
2023-01-11T10:30:06.617Z,8.70
2023-01-11T10:32:46.382Z,8.80
2023-01-11T10:35:46.223Z,8.80
2023-01-11T10:38:42.752Z,8.80
2023-01-11T10:41:26.493Z,8.80
2023-01-11T10:44:08.647Z,8.80
2023-01-11T10:46:41.498Z,8.80
2023-01-11T10:49:29.476Z,8.90
2023-01-11T10:52:04.773Z,8.80
2023-01-11T10:54:35.634Z,8.80
2023-01-11T10:57:18.365Z,8.80
2023-01-11T10:59:56.096Z,8.80
2023-01-11T11:02:34.793Z,8.90
2023-01-11T11:05:10.070Z,8.90
2023-01-11T11:07:55.560Z,8.90
2023-01-11T11:10:53.571Z,8.90
2023-01-11T11:13:30.282Z,8.90
2023-01-11T11:16:29.644Z,8.90
2023-01-11T11:18:59.062Z,9.00
2023-01-11T11:21:31.801Z,9.00
2023-01-11T11:24:17.091Z,9.00
2023-01-11T11:26:49.438Z,9.00
2023-01-11T11:29:23.070Z,9.10
2023-01-11T11:31:50.856Z,9.00
2023-01-11T11:34:23.979Z,9.10
2023-01-11T11:36:52.458Z,9.10
2023-01-11T11:39:27.319Z,9.10
2023-01-11T11:41:57.350Z,9.20
2023-01-11T11:44:26.977Z,9.20
2023-01-11T11:47:06.046Z,9.20
2023-01-11T11:49:35.244Z,9.20
2023-01-11T11:52:04.432Z,9.30
2023-01-11T11:54:43.396Z,9.20
2023-01-11T11:57:23.122Z,9.30
2023-01-11T11:59:55.222Z,9.20
2023-01-11T12:02:32.725Z,9.30
2023-01-11T12:05:06.112Z,9.20
2023-01-11T12:07:49.833Z,9.20
2023-01-11T12:10:23.722Z,9.20
2023-01-11T12:12:55.320Z,9.20
2023-01-11T12:15:25.771Z,9.10
2023-01-11T12:17:53.319Z,9.20
2023-01-11T12:20:22.851Z,9.10
2023-01-11T12:23:06.045Z,9.10
2023-01-11T12:25:35.673Z,9.10
2023-01-11T12:28:17.658Z,9.20
2023-01-11T12:30:55.433Z,9.10
2023-01-11T12:33:48.486Z,9.20
2023-01-11T12:36:27.370Z,9.20
2023-01-11T12:39:06.727Z,9.20
2023-01-11T12:42:11.739Z,9.20
2023-01-11T12:45:32.264Z,9.20
2023-01-11T12:48:34.666Z,9.10
2023-01-11T12:51:20.753Z,9.10
2023-01-11T12:54:00.160Z,9.10
2023-01-11T12:57:00.289Z,9.10
2023-01-11T12:59:48.107Z,9.10
2023-01-11T13:02:37.677Z,9.10
2023-01-11T13:05:12.862Z,9.00
2023-01-11T13:07:49.641Z,9.00
2023-01-11T13:10:31.484Z,9.00
2023-01-11T13:13:22.738Z,9.00
2023-01-11T13:15:57.132Z,8.90
2023-01-11T13:18:45.657Z,9.00
2023-01-11T13:21:30.438Z,9.00
2023-01-11T13:24:02.399Z,9.00
2023-01-11T13:26:36.782Z,9.00
2023-01-11T13:29:18.479Z,9.00
2023-01-11T13:31:48.495Z,8.90
2023-01-11T13:34:48.618Z,8.90
2023-01-11T13:37:49.012Z,8.90
2023-01-11T13:40:41.187Z,8.90
2023-01-11T13:43:16.038Z,8.90
2023-01-11T13:45:55.811Z,8.90
2023-01-11T13:48:22.599Z,8.90
2023-01-11T13:50:59.308Z,8.90
2023-01-11T13:53:43.754Z,9.00
2023-01-11T13:56:18.849Z,8.90
2023-01-11T13:58:51.998Z,8.90
2023-01-11T14:01:43.668Z,8.90
2023-01-11T14:04:18.554Z,8.90
2023-01-11T14:06:58.099Z,8.90
2023-01-11T14:09:36.973Z,8.90
2023-01-11T14:12:09.021Z,8.90
2023-01-11T14:15:07.531Z,8.90
2023-01-11T14:17:50.330Z,8.90
2023-01-11T14:20:32.124Z,8.90
2023-01-11T14:23:09.206Z,8.90
2023-01-11T14:25:56.810Z,8.90
2023-01-11T14:28:50.178Z,8.80
2023-01-11T14:32:17.014Z,8.80
2023-01-11T14:35:21.265Z,8.80
2023-01-11T14:37:57.131Z,8.80
2023-01-11T14:41:05.015Z,8.80
2023-01-11T14:44:38.832Z,8.70
2023-01-11T14:47:49.471Z,8.80
2023-01-11T14:50:44.802Z,8.80
2023-01-11T14:53:17.483Z,8.80
2023-01-11T14:55:45.199Z,8.70
2023-01-11T14:58:30.812Z,8.70
2023-01-11T15:00:57.439Z,8.70
2023-01-11T15:03:24.076Z,8.70
2023-01-11T15:06:33.072Z,8.60
2023-01-11T15:09:04.063Z,8.60
2023-01-11T15:11:41.194Z,8.60
2023-01-11T15:14:30.872Z,8.50
2023-01-11T15:17:20.348Z,8.60
2023-01-11T15:19:49.111Z,8.50
2023-01-11T15:22:34.754Z,8.50
2023-01-11T15:25:05.123Z,8.50
2023-01-11T15:27:38.262Z,8.40
2023-01-11T15:30:09.051Z,8.30
2023-01-11T15:32:36.320Z,8.30
2023-01-11T15:35:24.835Z,8.20
2023-01-11T15:38:21.565Z,8.20
2023-01-11T15:40:50.148Z,8.20
2023-01-11T15:43:55.050Z,8.20
2023-01-11T15:47:01.510Z,8.10
2023-01-11T15:49:33.820Z,8.10
2023-01-11T15:52:50.220Z,8.00
2023-01-11T15:55:37.910Z,8.00
2023-01-11T15:58:19.712Z,8.00
2023-01-11T16:01:12.639Z,8.00
2023-01-11T16:04:00.759Z,7.90
2023-01-11T16:06:36.366Z,7.90
2023-01-11T16:09:24.663Z,7.90
2023-01-11T16:12:06.319Z,7.90
2023-01-11T16:15:00.065Z,7.90
2023-01-11T16:17:27.850Z,7.80
2023-01-11T16:19:56.981Z,7.80
2023-01-11T16:22:26.707Z,7.80
2023-01-11T16:24:58.164Z,7.80
2023-01-11T16:27:28.629Z,7.90
2023-01-11T16:29:55.923Z,7.80
2023-01-11T16:32:32.430Z,7.80
2023-01-11T16:35:03.591Z,7.80
2023-01-11T16:37:37.296Z,7.80
2023-01-11T16:40:12.996Z,7.70
2023-01-11T16:42:52.451Z,7.60
2023-01-11T16:45:24.571Z,7.70
2023-01-11T16:48:28.511Z,7.60
2023-01-11T16:50:58.255Z,7.60
2023-01-11T16:53:52.233Z,7.60
2023-01-11T16:56:22.596Z,7.60
2023-01-11T16:59:14.973Z,7.50
2023-01-11T17:01:58.670Z,7.60
2023-01-11T17:04:37.509Z,7.50
2023-01-11T17:07:19.809Z,7.40
2023-01-11T17:09:46.676Z,7.20
2023-01-11T17:12:21.690Z,7.30
2023-01-11T17:15:00.332Z,7.30
2023-01-11T17:17:27.978Z,7.30
2023-01-11T17:19:58.758Z,7.20
2023-01-11T17:22:30.214Z,7.20
2023-01-11T17:25:02.070Z,7.20
2023-01-11T17:27:30.983Z,7.20
2023-01-11T17:30:01.171Z,7.10
2023-01-11T17:32:41.306Z,7.20
2023-01-11T17:35:15.710Z,7.20
2023-01-11T17:37:45.227Z,7.30
2023-01-11T17:40:30.820Z,7.30
2023-01-11T17:43:21.618Z,7.30
2023-01-11T17:45:55.685Z,7.30
2023-01-11T17:48:23.926Z,7.40
2023-01-11T17:51:01.902Z,7.40
2023-01-11T17:53:32.312Z,7.40
2023-01-11T17:56:01.422Z,7.40
2023-01-11T17:58:33.768Z,7.40
2023-01-11T18:01:25.044Z,7.40
2023-01-11T18:03:56.869Z,7.40
2023-01-11T18:06:35.377Z,7.40
2023-01-11T18:09:06.239Z,7.40
2023-01-11T18:11:36.797Z,7.40
2023-01-11T18:14:07.537Z,7.40
2023-01-11T18:16:34.545Z,7.40
2023-01-11T18:19:01.403Z,7.40
2023-01-11T18:21:41.311Z,7.30
2023-01-11T18:24:11.151Z,7.40
2023-01-11T18:26:39.784Z,7.30
2023-01-11T18:29:26.814Z,7.30
2023-01-11T18:31:53.495Z,7.30
2023-01-11T18:34:20.336Z,7.30
2023-01-11T18:36:47.049Z,7.20
2023-01-11T18:39:13.729Z,7.10
2023-01-11T18:42:12.919Z,7.10
2023-01-11T18:44:41.535Z,7.00
2023-01-11T18:47:29.416Z,7.10
2023-01-11T18:49:56.792Z,7.00
2023-01-11T18:52:27.708Z,6.90
2023-01-11T18:54:59.486Z,6.90
2023-01-11T18:57:26.383Z,6.80
2023-01-11T18:59:53.624Z,6.70
2023-01-11T19:02:42.351Z,6.70
2023-01-11T19:05:14.822Z,6.70
2023-01-11T19:07:41.728Z,6.80
2023-01-11T19:10:10.875Z,6.80
2023-01-11T19:12:37.593Z,6.80
2023-01-11T19:15:04.636Z,6.80
2023-01-11T19:17:32.471Z,6.90
2023-01-11T19:19:59.313Z,6.80
2023-01-11T19:22:26.925Z,6.90
2023-01-11T19:24:54.759Z,6.90
2023-01-11T19:27:22.200Z,6.90
2023-01-11T19:29:52.719Z,6.90
2023-01-11T19:32:25.054Z,6.90
2023-01-11T19:34:58.932Z,6.80
2023-01-11T19:37:28.107Z,6.80
2023-01-11T19:39:54.787Z,6.80
2023-01-11T19:42:25.678Z,6.60
2023-01-11T19:44:54.817Z,6.50
2023-01-11T19:47:23.001Z,6.40
2023-01-11T19:49:50.917Z,6.40
2023-01-11T19:52:24.585Z,6.30
2023-01-11T19:54:53.237Z,6.20
2023-01-11T19:57:20.909Z,6.20
2023-01-11T19:59:49.069Z,6.20
2023-01-11T20:02:18.330Z,6.20
2023-01-11T20:04:45.444Z,6.30
2023-01-11T20:07:13.567Z,6.20
2023-01-11T20:09:40.426Z,6.20
2023-01-11T20:12:09.574Z,6.10
2023-01-11T20:14:36.567Z,6.10
2023-01-11T20:17:03.630Z,6.00
2023-01-11T20:19:30.859Z,6.00
2023-01-11T20:22:01.672Z,6.00
2023-01-11T20:24:29.805Z,5.90
2023-01-11T20:26:58.454Z,5.90
2023-01-11T20:29:25.581Z,5.90
2023-01-11T20:32:43.147Z,5.90
2023-01-11T20:35:10.892Z,5.80
2023-01-11T20:37:37.916Z,5.70
2023-01-11T20:40:05.211Z,5.60
2023-01-11T20:42:31.948Z,5.60
2023-01-11T20:44:58.630Z,5.60
2023-01-11T20:47:25.371Z,5.60
2023-01-11T20:49:52.047Z,5.70
2023-01-11T20:52:18.791Z,5.70
2023-01-11T20:54:45.598Z,5.70
2023-01-11T20:57:45.481Z,5.70
2023-01-11T21:00:13.415Z,5.70
2023-01-11T21:02:40.284Z,5.70
2023-01-11T21:05:07.480Z,5.60
2023-01-11T21:07:34.129Z,5.60
2023-01-11T21:10:00.853Z,5.60
2023-01-11T21:12:27.605Z,5.60
2023-01-11T21:14:54.248Z,5.60
2023-01-11T21:17:21.093Z,5.50
2023-01-11T21:19:47.886Z,5.50
2023-01-11T21:22:14.604Z,5.50
2023-01-11T21:24:41.440Z,5.40
2023-01-11T21:27:08.624Z,5.40
2023-01-11T21:29:35.614Z,5.40
2023-01-11T21:32:02.492Z,5.30
2023-01-11T21:34:29.179Z,5.20
2023-01-11T21:36:56.054Z,5.20
2023-01-11T21:39:22.704Z,5.10
2023-01-11T21:41:55.118Z,5.10
2023-01-11T21:44:27.136Z,5.00
2023-01-11T21:46:54.845Z,4.90
2023-01-11T21:49:22.616Z,4.90
2023-01-11T21:51:49.628Z,5.00
2023-01-11T21:54:20.393Z,4.90
2023-01-11T21:56:48.212Z,5.00
2023-01-11T21:59:15.396Z,4.90
2023-01-11T22:01:44.174Z,5.00
2023-01-11T22:04:13.669Z,4.90
2023-01-11T22:06:43.340Z,4.90
2023-01-11T22:09:11.636Z,5.00
2023-01-11T22:11:39.095Z,4.90
2023-01-11T22:14:06.690Z,5.00
2023-01-11T22:16:33.844Z,5.00
2023-01-11T22:19:01.191Z,5.00
2023-01-11T22:21:28.393Z,4.90
2023-01-11T22:23:59.419Z,4.80
2023-01-11T22:26:27.637Z,4.80
2023-01-11T22:29:14.631Z,4.80
2023-01-11T22:31:54.758Z,4.80
2023-01-11T22:34:22.391Z,4.80
2023-01-11T22:36:49.654Z,4.90
2023-01-11T22:39:19.692Z,4.80
2023-01-11T22:41:48.177Z,4.80
2023-01-11T22:44:15.428Z,4.80
2023-01-11T22:46:43.600Z,4.80
2023-01-11T22:49:11.148Z,4.80
2023-01-11T22:51:38.053Z,4.90
2023-01-11T22:54:04.985Z,4.90
2023-01-11T22:56:32.439Z,4.90
2023-01-11T22:58:59.261Z,4.90
2023-01-11T23:01:29.033Z,5.00
2023-01-11T23:03:56.359Z,5.00
2023-01-11T23:06:28.831Z,5.00
2023-01-11T23:08:55.981Z,5.00
2023-01-11T23:11:45.193Z,5.10
2023-01-11T23:14:14.340Z,5.00
2023-01-11T23:16:41.899Z,5.00
2023-01-11T23:19:09.800Z,5.00
2023-01-11T23:21:38.983Z,4.90
2023-01-11T23:24:06.460Z,4.90
2023-01-11T23:26:33.310Z,4.80
2023-01-11T23:29:00.080Z,4.90
2023-01-11T23:31:29.471Z,4.80
2023-01-11T23:33:58.745Z,4.80
2023-01-11T23:36:31.386Z,4.70
2023-01-11T23:38:58.786Z,4.70
2023-01-11T23:41:44.739Z,4.70
2023-01-11T23:44:13.909Z,4.70
2023-01-11T23:47:00.787Z,4.60
2023-01-11T23:49:28.421Z,4.60
2023-01-11T23:51:55.751Z,4.50
2023-01-11T23:54:25.642Z,4.60
2023-01-11T23:56:52.502Z,4.60
2023-01-11T23:59:19.268Z,4.50
