createdAt,value
2023-04-02T00:00:24.552Z,6.66
2023-04-02T00:01:24.550Z,6.69
2023-04-02T00:02:24.571Z,6.71
2023-04-02T00:03:24.658Z,6.66
2023-04-02T00:04:24.565Z,6.63
2023-04-02T00:05:24.558Z,6.61
2023-04-02T00:06:24.544Z,6.56
2023-04-02T00:07:24.484Z,6.51
2023-04-02T00:08:24.468Z,6.53
2023-04-02T00:09:24.451Z,6.54
2023-04-02T00:10:24.440Z,6.58
2023-04-02T00:11:24.486Z,6.54
2023-04-02T00:12:24.414Z,6.56
2023-04-02T00:13:24.448Z,6.51
2023-04-02T00:14:24.404Z,6.53
2023-04-02T00:15:24.398Z,6.53
2023-04-02T00:16:24.434Z,6.58
2023-04-02T00:17:24.362Z,6.63
2023-04-02T00:18:24.377Z,6.62
2023-04-02T00:19:24.349Z,6.63
2023-04-02T00:20:24.325Z,6.65
2023-04-02T00:21:24.364Z,6.66
2023-04-02T00:22:24.319Z,6.71
2023-04-02T00:23:24.299Z,6.71
2023-04-02T00:24:24.325Z,6.69
2023-04-02T00:25:24.272Z,6.69
2023-04-02T00:26:24.282Z,6.68
2023-04-02T00:27:24.273Z,6.72
2023-04-02T00:28:24.240Z,6.68
2023-04-02T00:29:24.240Z,6.68
2023-04-02T00:30:24.230Z,6.69
2023-04-02T00:31:24.273Z,6.72
2023-04-02T00:32:24.203Z,6.73
2023-04-02T00:33:24.239Z,6.71
2023-04-02T00:34:24.213Z,6.72
2023-04-02T00:35:24.200Z,6.73
2023-04-02T00:36:24.202Z,6.79
2023-04-02T00:37:24.182Z,6.81
2023-04-02T00:38:24.201Z,6.83
2023-04-02T00:39:24.157Z,6.87
2023-04-02T00:40:24.132Z,6.86
2023-04-02T00:41:24.123Z,6.89
2023-04-02T00:42:24.116Z,6.90
2023-04-02T00:43:24.081Z,6.94
2023-04-02T00:44:24.075Z,6.94
2023-04-02T00:45:24.067Z,6.97
2023-04-02T00:46:24.292Z,6.91
2023-04-02T00:47:24.102Z,6.87
2023-04-02T00:48:24.055Z,6.87
2023-04-02T00:49:24.081Z,6.86
2023-04-02T00:50:24.071Z,6.91
2023-04-02T00:51:24.036Z,6.87
2023-04-02T00:52:23.989Z,6.89
2023-04-02T00:53:23.998Z,6.90
2023-04-02T00:54:24.016Z,6.91
2023-04-02T00:55:23.983Z,6.97
2023-04-02T00:56:23.971Z,6.97
2023-04-02T00:57:23.941Z,6.95
2023-04-02T00:58:23.949Z,6.95
2023-04-02T00:59:23.911Z,6.94
2023-04-02T01:00:23.950Z,6.94
2023-04-02T01:01:23.961Z,6.94
2023-04-02T01:02:23.945Z,6.94
2023-04-02T01:03:24.027Z,6.95
2023-04-02T01:04:23.893Z,6.99
2023-04-02T01:05:23.905Z,6.97
2023-04-02T01:06:23.869Z,6.94
2023-04-02T01:07:23.828Z,6.89
2023-04-02T01:08:23.843Z,6.89
2023-04-02T01:09:23.816Z,6.86
2023-04-02T01:10:23.813Z,6.89
2023-04-02T01:11:23.817Z,6.91
2023-04-02T01:12:23.810Z,6.98
2023-04-02T01:13:23.794Z,7.01
2023-04-02T01:14:23.774Z,6.99
2023-04-02T01:15:23.765Z,6.99
2023-04-02T01:16:23.869Z,6.99
2023-04-02T01:17:23.738Z,6.98
2023-04-02T01:18:23.725Z,6.99
2023-04-02T01:19:23.719Z,7.01
2023-04-02T01:20:23.734Z,7.02
2023-04-02T01:21:23.693Z,7.04
2023-04-02T01:22:23.737Z,7.02
2023-04-02T01:23:23.672Z,7.04
2023-04-02T01:24:23.650Z,7.05
2023-04-02T01:25:23.668Z,7.07
2023-04-02T01:26:23.644Z,7.12
2023-04-02T01:27:23.663Z,7.09
2023-04-02T01:28:23.616Z,7.09
2023-04-02T01:29:23.623Z,7.13
2023-04-02T01:30:23.588Z,7.13
2023-04-02T01:31:23.657Z,7.13
2023-04-02T01:32:23.618Z,7.09
2023-04-02T01:33:23.582Z,7.01
2023-04-02T01:34:25.133Z,6.97
2023-04-02T01:35:23.547Z,6.98
2023-04-02T01:36:23.546Z,6.99
2023-04-02T01:37:23.531Z,6.99
2023-04-02T01:38:23.522Z,6.97
2023-04-02T01:39:23.528Z,6.95
2023-04-02T01:40:23.500Z,6.98
2023-04-02T01:41:23.475Z,6.98
2023-04-02T01:42:23.472Z,6.99
2023-04-02T01:43:23.446Z,7.01
2023-04-02T01:44:23.447Z,6.98
2023-04-02T01:45:23.439Z,6.95
2023-04-02T01:46:23.535Z,6.91
2023-04-02T01:47:23.400Z,6.91
2023-04-02T01:48:23.393Z,6.90
2023-04-02T01:49:23.403Z,6.94
2023-04-02T01:50:23.375Z,6.94
2023-04-02T01:51:23.368Z,6.94
2023-04-02T01:52:23.355Z,6.95
2023-04-02T01:53:23.346Z,6.98
2023-04-02T01:54:23.350Z,6.97
2023-04-02T01:55:23.332Z,6.89
2023-04-02T01:56:23.397Z,6.89
2023-04-02T01:57:23.348Z,6.94
2023-04-02T01:58:23.288Z,6.95
2023-04-02T01:59:23.279Z,6.94
2023-04-02T02:00:23.279Z,6.90
2023-04-02T02:01:23.309Z,6.91
2023-04-02T02:02:23.343Z,6.95
2023-04-02T02:03:23.246Z,6.94
2023-04-02T02:04:23.226Z,6.90
2023-04-02T02:05:23.225Z,6.87
2023-04-02T02:06:23.214Z,6.87
2023-04-02T02:07:23.196Z,6.87
2023-04-02T02:08:23.183Z,6.89
2023-04-02T02:09:23.198Z,6.91
2023-04-02T02:10:23.163Z,6.97
2023-04-02T02:11:23.163Z,6.98
2023-04-02T02:12:23.134Z,7.01
2023-04-02T02:13:23.134Z,7.02
2023-04-02T02:14:23.226Z,7.07
2023-04-02T02:15:23.136Z,7.08
2023-04-02T02:16:23.140Z,7.08
2023-04-02T02:17:23.134Z,7.09
2023-04-02T02:18:23.091Z,7.09
2023-04-02T02:19:23.068Z,7.08
2023-04-02T02:20:23.137Z,7.12
2023-04-02T02:21:23.070Z,7.09
2023-04-02T02:22:23.064Z,7.13
2023-04-02T02:23:23.094Z,7.16
2023-04-02T02:24:23.040Z,7.15
2023-04-02T02:25:23.026Z,7.13
2023-04-02T02:26:23.052Z,7.09
2023-04-02T02:27:22.990Z,7.07
2023-04-02T02:28:22.992Z,7.07
2023-04-02T02:29:22.957Z,7.12
2023-04-02T02:30:22.966Z,7.12
2023-04-02T02:31:23.055Z,7.16
2023-04-02T02:32:22.958Z,7.13
2023-04-02T02:33:22.922Z,7.15
2023-04-02T02:34:22.944Z,7.16
2023-04-02T02:35:22.898Z,7.16
2023-04-02T02:36:23.120Z,7.16
2023-04-02T02:37:22.877Z,7.16
2023-04-02T02:38:22.987Z,7.16
2023-04-02T02:39:22.893Z,7.15
2023-04-02T02:40:22.870Z,7.12
2023-04-02T02:41:22.860Z,7.12
2023-04-02T02:42:22.828Z,7.12
2023-04-02T02:43:22.816Z,7.12
2023-04-02T02:44:22.860Z,7.12
2023-04-02T02:45:22.810Z,7.09
2023-04-02T02:46:22.836Z,7.12
2023-04-02T02:47:22.851Z,7.12
2023-04-02T02:48:22.794Z,7.13
2023-04-02T02:49:22.767Z,7.13
2023-04-02T02:50:22.762Z,7.15
2023-04-02T02:51:22.744Z,7.16
2023-04-02T02:52:22.734Z,7.16
2023-04-02T02:53:22.706Z,7.13
2023-04-02T02:54:22.704Z,7.13
2023-04-02T02:55:22.740Z,7.13
2023-04-02T02:56:22.689Z,7.15
2023-04-02T02:57:22.681Z,7.13
2023-04-02T02:58:22.661Z,7.13
2023-04-02T02:59:22.671Z,7.13
2023-04-02T03:00:22.641Z,7.15
2023-04-02T03:01:22.725Z,7.15
2023-04-02T03:02:22.709Z,7.15
2023-04-02T03:03:22.682Z,7.15
2023-04-02T03:04:22.913Z,7.13
2023-04-02T03:05:22.599Z,7.16
2023-04-02T03:06:22.595Z,7.16
2023-04-02T03:07:22.550Z,7.20
2023-04-02T03:08:22.548Z,7.17
2023-04-02T03:09:22.553Z,7.17
2023-04-02T03:10:22.536Z,7.16
2023-04-02T03:11:22.538Z,7.13
2023-04-02T03:12:22.556Z,7.16
2023-04-02T03:13:22.494Z,7.15
2023-04-02T03:14:22.501Z,7.15
2023-04-02T03:15:22.478Z,7.17
2023-04-02T03:16:22.585Z,7.17
2023-04-02T03:17:22.446Z,7.20
2023-04-02T03:18:22.455Z,7.22
2023-04-02T03:19:22.432Z,7.22
2023-04-02T03:20:22.490Z,7.23
2023-04-02T03:21:22.424Z,7.24
2023-04-02T03:22:22.443Z,7.24
2023-04-02T03:23:22.390Z,7.26
2023-04-02T03:24:22.380Z,7.29
2023-04-02T03:25:22.390Z,7.29
2023-04-02T03:26:22.373Z,7.31
2023-04-02T03:27:22.363Z,7.29
2023-04-02T03:28:22.347Z,7.27
2023-04-02T03:29:22.399Z,7.27
2023-04-02T03:30:22.319Z,7.27
2023-04-02T03:31:22.330Z,7.26
2023-04-02T03:32:22.291Z,7.24
2023-04-02T03:33:22.296Z,7.23
2023-04-02T03:34:22.277Z,7.22
2023-04-02T03:35:22.261Z,7.20
2023-04-02T03:36:28.295Z,7.20
2023-04-02T03:37:22.254Z,7.22
2023-04-02T03:38:22.230Z,7.22
2023-04-02T03:39:22.221Z,7.20
2023-04-02T03:40:22.219Z,7.19
2023-04-02T03:41:22.209Z,7.16
2023-04-02T03:42:22.190Z,7.15
2023-04-02T03:43:22.173Z,7.16
2023-04-02T03:44:22.184Z,7.17
2023-04-02T03:45:22.159Z,7.19
2023-04-02T03:46:22.186Z,7.19
2023-04-02T03:47:22.143Z,7.17
2023-04-02T03:48:22.125Z,7.12
2023-04-02T03:49:22.111Z,7.12
2023-04-02T03:50:22.107Z,7.09
2023-04-02T03:51:22.105Z,7.08
2023-04-02T03:52:22.091Z,7.08
2023-04-02T03:53:22.069Z,7.05
2023-04-02T03:54:22.077Z,7.08
2023-04-02T03:55:22.092Z,7.12
2023-04-02T03:56:22.063Z,7.12
2023-04-02T03:57:22.055Z,7.09
2023-04-02T03:58:22.018Z,7.12
2023-04-02T03:59:22.034Z,7.12
2023-04-02T04:00:21.996Z,7.12
2023-04-02T04:01:21.998Z,7.12
2023-04-02T04:02:22.049Z,7.12
2023-04-02T04:03:21.979Z,7.07
2023-04-02T04:04:22.021Z,7.05
2023-04-02T04:05:21.940Z,7.04
2023-04-02T04:06:22.003Z,6.99
2023-04-02T04:07:21.935Z,7.02
2023-04-02T04:08:21.912Z,7.04
2023-04-02T04:09:21.903Z,7.05
2023-04-02T04:10:21.895Z,7.05
2023-04-02T04:11:21.959Z,7.05
2023-04-02T04:12:21.880Z,7.04
2023-04-02T04:13:21.858Z,7.04
2023-04-02T04:14:21.850Z,7.04
2023-04-02T04:15:21.870Z,7.08
2023-04-02T04:16:21.945Z,7.09
2023-04-02T04:17:21.816Z,7.08
2023-04-02T04:18:21.815Z,7.09
2023-04-02T04:19:21.826Z,7.12
2023-04-02T04:20:21.822Z,7.09
2023-04-02T04:21:21.794Z,7.08
2023-04-02T04:22:21.763Z,7.07
2023-04-02T04:23:21.771Z,7.08
2023-04-02T04:24:21.775Z,7.05
2023-04-02T04:25:21.742Z,7.02
2023-04-02T04:26:21.731Z,7.02
2023-04-02T04:27:21.723Z,7.05
2023-04-02T04:28:21.696Z,7.02
2023-04-02T04:29:21.692Z,6.97
2023-04-02T04:30:21.678Z,6.94
2023-04-02T04:31:22.815Z,6.95
2023-04-02T04:32:21.678Z,6.94
2023-04-02T04:33:21.656Z,6.97
2023-04-02T04:34:21.667Z,6.98
2023-04-02T04:35:21.660Z,6.98
2023-04-02T04:36:21.715Z,6.95
2023-04-02T04:37:21.686Z,6.95
2023-04-02T04:38:21.593Z,6.94
2023-04-02T04:39:21.539Z,6.94
2023-04-02T04:40:21.529Z,6.94
2023-04-02T04:41:21.543Z,6.94
2023-04-02T04:42:21.494Z,6.91
2023-04-02T04:43:21.499Z,6.91
2023-04-02T04:44:21.470Z,6.94
2023-04-02T04:45:21.464Z,6.94
2023-04-02T04:46:21.555Z,6.91
2023-04-02T04:47:21.488Z,6.90
2023-04-02T04:48:21.428Z,6.89
2023-04-02T04:49:21.425Z,6.89
2023-04-02T04:50:21.409Z,6.87
2023-04-02T04:51:21.434Z,6.86
2023-04-02T04:52:21.396Z,6.86
2023-04-02T04:53:21.398Z,6.86
2023-04-02T04:54:21.364Z,6.87
2023-04-02T04:55:21.361Z,6.89
2023-04-02T04:56:21.368Z,6.89
2023-04-02T04:57:21.407Z,6.86
2023-04-02T04:58:21.338Z,6.90
2023-04-02T04:59:21.316Z,6.89
2023-04-02T05:00:21.300Z,6.89
2023-04-02T05:01:21.356Z,6.87
2023-04-02T05:02:21.288Z,6.86
2023-04-02T05:03:21.281Z,6.86
2023-04-02T05:04:21.291Z,6.84
2023-04-02T05:05:21.269Z,6.83
2023-04-02T05:06:21.264Z,6.87
2023-04-02T05:07:21.281Z,6.86
2023-04-02T05:08:21.220Z,6.83
2023-04-02T05:09:21.220Z,6.83
2023-04-02T05:10:21.213Z,6.83
2023-04-02T05:11:21.209Z,6.86
2023-04-02T05:12:21.178Z,6.86
2023-04-02T05:13:21.165Z,6.86
2023-04-02T05:14:21.153Z,6.86
2023-04-02T05:15:21.172Z,6.81
2023-04-02T05:16:21.178Z,6.80
2023-04-02T05:17:21.155Z,6.81
2023-04-02T05:18:21.127Z,6.81
2023-04-02T05:19:21.114Z,6.81
2023-04-02T05:20:21.095Z,6.81
2023-04-02T05:21:21.095Z,6.80
2023-04-02T05:22:21.073Z,6.84
2023-04-02T05:23:21.065Z,6.86
2023-04-02T05:24:21.044Z,6.86
2023-04-02T05:25:21.042Z,6.89
2023-04-02T05:26:21.087Z,6.87
2023-04-02T05:27:21.019Z,6.87
2023-04-02T05:28:21.005Z,6.89
2023-04-02T05:29:21.008Z,6.91
2023-04-02T05:30:21.003Z,6.91
2023-04-02T05:31:21.045Z,6.94
2023-04-02T05:32:20.972Z,6.94
2023-04-02T05:33:20.956Z,6.97
2023-04-02T05:34:20.945Z,6.97
2023-04-02T05:35:20.932Z,6.98
2023-04-02T05:36:20.972Z,7.01
2023-04-02T05:37:20.924Z,7.05
2023-04-02T05:38:20.897Z,7.07
2023-04-02T05:39:20.891Z,7.05
2023-04-02T05:40:20.889Z,7.04
2023-04-02T05:41:20.889Z,7.05
2023-04-02T05:42:20.864Z,7.07
2023-04-02T05:43:20.884Z,7.07
2023-04-02T05:44:20.842Z,7.12
2023-04-02T05:45:20.864Z,7.15
2023-04-02T05:46:20.849Z,7.16
2023-04-02T05:47:20.863Z,7.17
2023-04-02T05:48:20.797Z,7.19
2023-04-02T05:49:20.797Z,7.22
2023-04-02T05:50:20.777Z,7.22
2023-04-02T05:51:20.777Z,7.22
2023-04-02T05:52:20.755Z,7.20
2023-04-02T05:53:20.750Z,7.23
2023-04-02T05:54:20.732Z,7.23
2023-04-02T05:55:20.733Z,7.23
2023-04-02T05:56:20.724Z,7.22
2023-04-02T05:57:23.177Z,7.22
2023-04-02T05:58:35.309Z,7.22
2023-04-02T05:59:20.687Z,7.26
2023-04-02T06:00:20.674Z,7.27
2023-04-02T06:01:20.715Z,7.29
2023-04-02T06:02:20.710Z,7.32
2023-04-02T06:03:20.722Z,7.35
2023-04-02T06:04:20.641Z,7.32
2023-04-02T06:05:20.619Z,7.31
2023-04-02T06:06:20.615Z,7.32
2023-04-02T06:07:20.616Z,7.31
2023-04-02T06:08:20.579Z,7.29
2023-04-02T06:09:20.597Z,7.27
2023-04-02T06:10:20.766Z,7.31
2023-04-02T06:11:20.569Z,7.34
2023-04-02T06:12:20.539Z,7.38
2023-04-02T06:13:20.552Z,7.44
2023-04-02T06:14:20.523Z,7.45
2023-04-02T06:15:20.512Z,7.49
2023-04-02T06:16:20.554Z,7.49
2023-04-02T06:17:20.513Z,7.47
2023-04-02T06:18:20.493Z,7.49
2023-04-02T06:19:20.504Z,7.44
2023-04-02T06:20:20.464Z,7.44
2023-04-02T06:21:20.473Z,7.45
2023-04-02T06:22:20.433Z,7.49
2023-04-02T06:23:20.437Z,7.47
2023-04-02T06:24:20.419Z,7.49
2023-04-02T06:25:20.407Z,7.52
2023-04-02T06:26:20.403Z,7.49
2023-04-02T06:27:20.394Z,7.52
2023-04-02T06:28:20.368Z,7.55
2023-04-02T06:29:20.368Z,7.59
2023-04-02T06:30:20.361Z,7.63
2023-04-02T06:31:20.428Z,7.69
2023-04-02T06:32:20.380Z,7.71
2023-04-02T06:33:20.326Z,7.75
2023-04-02T06:34:20.307Z,7.77
2023-04-02T06:35:20.316Z,7.79
2023-04-02T06:36:20.411Z,7.82
2023-04-02T06:37:20.297Z,7.81
2023-04-02T06:38:20.276Z,7.87
2023-04-02T06:39:20.271Z,7.92
2023-04-02T06:40:20.253Z,7.97
2023-04-02T06:41:20.300Z,8.02
2023-04-02T06:42:20.225Z,8.08
2023-04-02T06:43:20.216Z,8.10
2023-04-02T06:44:20.202Z,8.14
2023-04-02T06:45:20.202Z,8.11
2023-04-02T06:46:20.226Z,8.00
2023-04-02T06:47:20.188Z,7.99
2023-04-02T06:48:20.163Z,7.97
2023-04-02T06:49:20.163Z,7.99
2023-04-02T06:50:20.143Z,8.04
2023-04-02T06:51:20.145Z,8.11
2023-04-02T06:52:20.121Z,8.17
2023-04-02T06:53:20.116Z,8.21
2023-04-02T06:54:20.104Z,8.29
2023-04-02T06:55:20.158Z,8.35
2023-04-02T06:56:20.098Z,8.36
2023-04-02T06:57:20.123Z,8.30
2023-04-02T06:58:20.371Z,8.28
2023-04-02T06:59:20.057Z,8.22
2023-04-02T07:00:20.033Z,8.21
2023-04-02T07:01:20.127Z,8.18
2023-04-02T07:02:20.016Z,8.15
2023-04-02T07:03:20.009Z,8.15
2023-04-02T07:04:20.058Z,8.08
2023-04-02T07:05:19.994Z,8.08
2023-04-02T07:06:19.995Z,8.11
2023-04-02T07:07:19.989Z,8.17
2023-04-02T07:08:19.960Z,8.17
2023-04-02T07:09:19.966Z,8.18
2023-04-02T07:10:19.966Z,8.25
2023-04-02T07:11:21.014Z,8.32
2023-04-02T07:12:19.910Z,8.37
2023-04-02T07:13:19.913Z,8.40
2023-04-02T07:14:19.943Z,8.47
2023-04-02T07:15:19.973Z,8.53
2023-04-02T07:16:19.929Z,8.57
2023-04-02T07:17:19.869Z,8.58
2023-04-02T07:18:19.839Z,8.63
2023-04-02T07:19:19.850Z,8.62
2023-04-02T07:20:19.822Z,8.54
2023-04-02T07:21:19.832Z,8.57
2023-04-02T07:22:19.810Z,8.57
2023-04-02T07:23:19.788Z,8.63
2023-04-02T07:24:19.770Z,8.68
2023-04-02T07:25:19.766Z,8.55
2023-04-02T07:26:19.792Z,8.47
2023-04-02T07:27:19.750Z,8.47
2023-04-02T07:28:21.992Z,8.53
2023-04-02T07:29:19.743Z,8.60
2023-04-02T07:30:19.711Z,8.60
2023-04-02T07:31:19.792Z,8.57
2023-04-02T07:32:19.696Z,8.57
2023-04-02T07:33:19.683Z,8.62
2023-04-02T07:34:19.676Z,8.60
2023-04-02T07:35:19.667Z,8.65
2023-04-02T07:36:19.760Z,8.65
2023-04-02T07:37:19.655Z,8.68
2023-04-02T07:38:19.646Z,8.73
2023-04-02T07:39:19.632Z,8.76
2023-04-02T07:40:19.612Z,8.76
2023-04-02T07:41:19.687Z,8.81
2023-04-02T07:42:19.591Z,8.87
2023-04-02T07:43:19.591Z,8.93
2023-04-02T07:44:19.578Z,8.97
2023-04-02T07:45:19.573Z,9.04
2023-04-02T07:46:19.593Z,9.05
2023-04-02T07:47:19.551Z,9.06
2023-04-02T07:48:19.534Z,8.94
2023-04-02T07:49:19.526Z,8.99
2023-04-02T07:50:19.509Z,9.05
2023-04-02T07:51:19.531Z,9.06
2023-04-02T07:52:19.504Z,9.09
2023-04-02T07:53:19.483Z,9.15
2023-04-02T07:54:19.470Z,9.15
2023-04-02T07:55:19.474Z,9.18
2023-04-02T07:56:19.467Z,9.25
2023-04-02T07:57:19.585Z,9.21
2023-04-02T07:58:19.427Z,9.28
2023-04-02T07:59:19.420Z,9.35
2023-04-02T08:00:19.415Z,9.32
2023-04-02T08:01:19.414Z,9.45
2023-04-02T08:02:19.472Z,9.52
2023-04-02T08:03:19.452Z,9.49
2023-04-02T08:04:19.569Z,9.52
2023-04-02T08:05:19.359Z,9.61
2023-04-02T08:06:19.365Z,9.68
2023-04-02T08:07:19.343Z,9.81
2023-04-02T08:08:19.325Z,9.76
2023-04-02T08:09:19.322Z,9.81
2023-04-02T08:10:19.308Z,9.82
2023-04-02T08:11:19.334Z,9.89
2023-04-02T08:12:19.284Z,9.86
2023-04-02T08:13:19.349Z,9.81
2023-04-02T08:14:19.284Z,9.79
2023-04-02T08:15:19.279Z,9.79
2023-04-02T08:16:19.342Z,9.70
2023-04-02T08:17:19.257Z,9.67
2023-04-02T08:18:19.233Z,9.66
2023-04-02T08:19:19.243Z,9.68
2023-04-02T08:20:19.234Z,9.66
2023-04-02T08:21:19.234Z,9.61
2023-04-02T08:22:19.186Z,9.53
2023-04-02T08:23:19.185Z,9.56
2023-04-02T08:24:19.168Z,9.56
2023-04-02T08:25:19.160Z,9.60
2023-04-02T08:26:19.171Z,9.61
2023-04-02T08:27:19.144Z,9.60
2023-04-02T08:28:19.124Z,9.60
2023-04-02T08:29:19.119Z,9.49
2023-04-02T08:30:19.140Z,9.35
2023-04-02T08:31:19.161Z,9.39
2023-04-02T08:32:19.107Z,9.40
2023-04-02T08:33:19.097Z,9.50
2023-04-02T08:34:19.076Z,9.61
2023-04-02T08:35:19.074Z,9.68
2023-04-02T08:36:19.082Z,9.79
2023-04-02T08:37:19.049Z,9.88
2023-04-02T08:38:19.063Z,9.99
2023-04-02T08:39:19.041Z,10.06
2023-04-02T08:40:19.042Z,10.07
2023-04-02T08:41:19.014Z,10.04
2023-04-02T08:42:19.001Z,10.03
2023-04-02T08:43:18.979Z,9.94
2023-04-02T08:44:18.983Z,9.82
2023-04-02T08:45:24.981Z,9.66
2023-04-02T08:46:19.021Z,9.43
2023-04-02T08:47:18.938Z,9.34
2023-04-02T08:48:18.926Z,9.28
2023-04-02T08:49:18.923Z,9.31
2023-04-02T08:50:18.936Z,9.31
2023-04-02T08:51:18.931Z,9.31
2023-04-02T08:52:18.892Z,9.28
2023-04-02T08:53:18.874Z,9.25
2023-04-02T08:54:18.867Z,9.24
2023-04-02T08:55:18.847Z,9.24
2023-04-02T08:56:18.859Z,9.24
2023-04-02T08:57:18.861Z,9.25
2023-04-02T08:58:18.829Z,9.30
2023-04-02T08:59:18.812Z,9.30
2023-04-02T09:00:18.802Z,9.28
2023-04-02T09:01:18.832Z,9.31
2023-04-02T09:02:18.795Z,9.34
2023-04-02T09:03:18.774Z,9.43
2023-04-02T09:04:18.849Z,9.46
2023-04-02T09:05:18.762Z,9.49
2023-04-02T09:06:18.769Z,9.45
2023-04-02T09:07:18.727Z,9.46
2023-04-02T09:08:18.715Z,9.58
2023-04-02T09:09:18.706Z,9.70
2023-04-02T09:10:18.701Z,9.75
2023-04-02T09:11:18.696Z,9.81
2023-04-02T09:12:18.676Z,9.94
2023-04-02T09:13:18.674Z,10.03
2023-04-02T09:14:18.670Z,10.10
2023-04-02T09:15:18.642Z,10.18
2023-04-02T09:16:18.664Z,10.30
2023-04-02T09:17:18.621Z,10.39
2023-04-02T09:18:18.629Z,10.39
2023-04-02T09:19:18.602Z,10.47
2023-04-02T09:20:18.611Z,10.59
2023-04-02T09:21:18.593Z,10.66
2023-04-02T09:22:18.575Z,10.70
2023-04-02T09:23:18.574Z,10.70
2023-04-02T09:24:18.560Z,10.70
2023-04-02T09:25:18.553Z,10.68
2023-04-02T09:26:18.549Z,10.66
2023-04-02T09:27:18.518Z,10.58
2023-04-02T09:28:18.515Z,10.40
2023-04-02T09:29:18.503Z,10.36
2023-04-02T09:30:18.505Z,10.43
2023-04-02T09:31:18.508Z,10.43
2023-04-02T09:32:18.489Z,10.44
2023-04-02T09:33:18.476Z,10.39
2023-04-02T09:34:18.456Z,10.42
2023-04-02T09:35:26.002Z,10.46
2023-04-02T09:36:18.492Z,10.52
2023-04-02T09:37:24.441Z,10.47
2023-04-02T09:38:18.421Z,10.55
2023-04-02T09:39:18.400Z,10.55
2023-04-02T09:40:18.426Z,10.60
2023-04-02T09:41:18.441Z,10.63
2023-04-02T09:42:18.412Z,10.66
2023-04-02T09:43:18.476Z,10.59
2023-04-02T09:44:18.440Z,10.59
2023-04-02T09:45:18.388Z,10.59
2023-04-02T09:46:18.420Z,10.59
2023-04-02T09:47:18.511Z,10.56
2023-04-02T09:48:18.316Z,10.43
2023-04-02T09:49:18.340Z,10.44
2023-04-02T09:50:18.305Z,10.43
2023-04-02T09:51:18.318Z,10.47
2023-04-02T09:52:18.340Z,10.46
2023-04-02T09:53:18.261Z,10.43
2023-04-02T09:54:18.260Z,10.37
2023-04-02T09:55:18.241Z,10.24
2023-04-02T09:56:18.276Z,10.15
2023-04-02T09:57:18.278Z,10.14
2023-04-02T09:58:18.229Z,10.14
2023-04-02T09:59:18.225Z,10.15
2023-04-02T10:00:30.763Z,10.17
2023-04-02T10:01:18.240Z,10.15
2023-04-02T10:02:18.190Z,10.15
2023-04-02T10:03:18.233Z,10.10
2023-04-02T10:04:18.236Z,10.09
2023-04-02T10:05:39.511Z,10.07
2023-04-02T10:06:18.131Z,10.12
2023-04-02T10:07:18.213Z,10.06
2023-04-02T10:08:18.111Z,10.04
2023-04-02T10:09:18.107Z,10.01
2023-04-02T10:10:18.089Z,9.97
2023-04-02T10:11:18.086Z,9.91
2023-04-02T10:12:18.085Z,9.86
2023-04-02T10:13:18.050Z,9.82
2023-04-02T10:14:18.091Z,9.82
2023-04-02T10:15:18.052Z,9.83
2023-04-02T10:16:18.095Z,9.89
2023-04-02T10:17:18.108Z,9.89
2023-04-02T10:18:18.009Z,9.81
2023-04-02T10:19:18.067Z,9.81
2023-04-02T10:20:18.024Z,9.79
2023-04-02T10:21:17.993Z,9.83
2023-04-02T10:22:17.984Z,9.88
2023-04-02T10:23:17.958Z,9.88
2023-04-02T10:24:17.968Z,9.89
2023-04-02T10:25:17.931Z,9.94
2023-04-02T10:26:17.922Z,10.00
2023-04-02T10:27:18.080Z,10.03
2023-04-02T10:28:17.987Z,10.07
2023-04-02T10:29:17.900Z,10.06
2023-04-02T10:30:17.910Z,10.01
2023-04-02T10:31:17.909Z,9.99
2023-04-02T10:32:17.884Z,9.94
2023-04-02T10:33:17.919Z,9.89
2023-04-02T10:34:17.888Z,9.83
2023-04-02T10:35:17.834Z,9.88
2023-04-02T10:36:17.878Z,9.88
2023-04-02T10:37:17.847Z,9.96
2023-04-02T10:38:17.806Z,10.07
2023-04-02T10:39:17.789Z,10.21
2023-04-02T10:40:17.799Z,10.32
2023-04-02T10:41:17.770Z,10.42
2023-04-02T10:42:17.851Z,10.47
2023-04-02T10:43:17.784Z,10.51
2023-04-02T10:44:20.544Z,10.53
2023-04-02T10:45:17.726Z,10.59
2023-04-02T10:46:17.754Z,10.60
2023-04-02T10:47:17.728Z,10.59
2023-04-02T10:48:17.712Z,10.56
2023-04-02T10:49:17.754Z,10.58
2023-04-02T10:50:17.702Z,10.59
2023-04-02T10:51:17.692Z,10.59
2023-04-02T10:52:17.706Z,10.53
2023-04-02T10:53:17.664Z,10.53
2023-04-02T10:54:17.657Z,10.53
2023-04-02T10:55:17.641Z,10.40
2023-04-02T10:56:17.618Z,10.39
2023-04-02T10:57:17.676Z,10.43
2023-04-02T10:58:17.602Z,10.51
2023-04-02T10:59:17.681Z,10.52
2023-04-02T11:00:17.580Z,10.55
2023-04-02T11:01:17.577Z,10.56
2023-04-02T11:02:17.634Z,10.53
2023-04-02T11:03:17.646Z,10.46
2023-04-02T11:04:17.542Z,10.46
2023-04-02T11:05:17.544Z,10.52
2023-04-02T11:06:17.530Z,10.56
2023-04-02T11:07:17.522Z,10.53
2023-04-02T11:08:17.735Z,10.55
2023-04-02T11:09:17.486Z,10.59
2023-04-02T11:10:17.486Z,10.62
2023-04-02T11:11:17.473Z,10.65
2023-04-02T11:12:17.474Z,10.65
2023-04-02T11:13:17.445Z,10.65
2023-04-02T11:14:17.443Z,10.60
2023-04-02T11:15:17.453Z,10.56
2023-04-02T11:16:17.421Z,10.53
2023-04-02T11:17:17.426Z,10.46
2023-04-02T11:18:17.406Z,10.33
2023-04-02T11:19:17.441Z,10.30
2023-04-02T11:20:17.372Z,10.33
2023-04-02T11:21:17.374Z,10.34
2023-04-02T11:22:17.391Z,10.39
2023-04-02T11:23:17.542Z,10.46
2023-04-02T11:24:17.326Z,10.47
2023-04-02T11:25:17.315Z,10.51
2023-04-02T11:26:17.311Z,10.52
2023-04-02T11:27:17.377Z,10.47
2023-04-02T11:28:17.309Z,10.47
2023-04-02T11:29:17.293Z,10.51
2023-04-02T11:30:17.271Z,10.51
2023-04-02T11:31:17.276Z,10.44
2023-04-02T11:32:17.263Z,10.36
2023-04-02T11:33:20.853Z,10.33
2023-04-02T11:34:17.312Z,10.30
2023-04-02T11:35:17.306Z,10.24
2023-04-02T11:36:17.220Z,10.21
2023-04-02T11:37:17.242Z,10.24
2023-04-02T11:38:17.191Z,10.22
2023-04-02T11:39:17.818Z,10.21
2023-04-02T11:40:17.175Z,10.25
2023-04-02T11:41:17.230Z,10.32
2023-04-02T11:42:17.176Z,10.30
2023-04-02T11:43:17.162Z,10.22
2023-04-02T11:44:17.128Z,10.24
2023-04-02T11:45:18.160Z,10.26
2023-04-02T11:46:17.200Z,10.22
2023-04-02T11:47:17.116Z,10.17
2023-04-02T11:48:17.085Z,10.12
2023-04-02T11:49:17.085Z,10.00
2023-04-02T11:50:17.069Z,9.91
2023-04-02T11:51:17.953Z,9.93
2023-04-02T11:52:17.088Z,9.86
2023-04-02T11:53:17.067Z,9.88
2023-04-02T11:54:17.042Z,9.86
2023-04-02T11:55:17.037Z,9.94
2023-04-02T11:56:17.040Z,9.99
2023-04-02T11:57:18.030Z,10.06
2023-04-02T11:58:17.102Z,10.19
2023-04-02T11:59:16.992Z,10.30
2023-04-02T12:00:18.074Z,10.34
2023-04-02T12:01:16.974Z,10.40
2023-04-02T12:02:17.020Z,10.46
2023-04-02T12:03:16.998Z,10.51
2023-04-02T12:04:16.940Z,10.58
2023-04-02T12:05:16.943Z,10.63
2023-04-02T12:06:16.909Z,10.66
2023-04-02T12:07:16.952Z,10.66
2023-04-02T12:08:16.912Z,10.68
2023-04-02T12:09:16.865Z,10.63
2023-04-02T12:10:16.880Z,10.65
2023-04-02T12:11:16.854Z,10.73
2023-04-02T12:12:16.855Z,10.74
2023-04-02T12:13:16.831Z,10.70
2023-04-02T12:14:16.841Z,10.63
2023-04-02T12:15:16.808Z,10.62
2023-04-02T12:16:16.907Z,10.58
2023-04-02T12:17:16.844Z,10.63
2023-04-02T12:18:16.790Z,10.70
2023-04-02T12:19:16.791Z,10.83
2023-04-02T12:20:16.798Z,10.96
2023-04-02T12:21:16.752Z,11.01
2023-04-02T12:22:16.778Z,11.02
2023-04-02T12:23:16.757Z,11.10
2023-04-02T12:24:16.714Z,11.14
2023-04-02T12:25:16.720Z,11.19
2023-04-02T12:26:16.718Z,11.21
2023-04-02T12:27:16.694Z,11.21
2023-04-02T12:28:16.689Z,11.25
2023-04-02T12:29:16.661Z,11.24
2023-04-02T12:30:16.653Z,11.10
2023-04-02T12:31:16.692Z,11.09
2023-04-02T12:32:16.670Z,11.10
2023-04-02T12:33:16.626Z,11.06
2023-04-02T12:34:16.616Z,11.09
2023-04-02T12:35:16.629Z,10.96
2023-04-02T12:36:16.701Z,10.92
2023-04-02T12:37:16.600Z,10.98
2023-04-02T12:38:16.675Z,11.03
2023-04-02T12:39:16.581Z,11.07
2023-04-02T12:40:16.566Z,11.19
2023-04-02T12:41:16.544Z,11.21
2023-04-02T12:42:16.550Z,11.21
2023-04-02T12:43:16.513Z,11.21
2023-04-02T12:44:16.529Z,11.29
2023-04-02T12:45:16.506Z,11.44
2023-04-02T12:46:16.544Z,11.44
2023-04-02T12:47:16.522Z,11.44
2023-04-02T12:48:16.480Z,11.43
2023-04-02T12:49:16.456Z,11.54
2023-04-02T12:50:16.452Z,11.64
2023-04-02T12:51:17.649Z,11.57
2023-04-02T12:52:16.446Z,11.65
2023-04-02T12:53:16.419Z,11.65
2023-04-02T12:54:16.419Z,11.75
2023-04-02T12:55:16.397Z,11.94
2023-04-02T12:56:16.383Z,11.99
2023-04-02T12:57:16.439Z,12.09
2023-04-02T12:58:16.364Z,12.13
2023-04-02T12:59:16.384Z,12.29
2023-04-02T13:00:16.352Z,12.34
2023-04-02T13:01:16.358Z,12.38
2023-04-02T13:02:16.376Z,12.37
2023-04-02T13:03:16.422Z,12.26
2023-04-02T13:04:16.467Z,12.16
2023-04-02T13:05:16.316Z,12.11
2023-04-02T13:06:16.283Z,12.19
2023-04-02T13:07:16.293Z,12.23
2023-04-02T13:08:16.270Z,12.12
2023-04-02T13:09:16.287Z,12.08
2023-04-02T13:10:16.234Z,12.08
2023-04-02T13:11:16.239Z,12.06