createdAt,value
2023-08-11T00:01:06.708Z,3.08
2023-08-11T00:03:34.489Z,5.93
2023-08-11T00:06:02.066Z,3.97
2023-08-11T00:08:29.716Z,3.25
2023-08-11T00:10:57.142Z,5.05
2023-08-11T00:13:24.485Z,3.50
2023-08-11T00:15:52.012Z,3.60
2023-08-11T00:18:19.430Z,5.18
2023-08-11T00:20:47.133Z,5.05
2023-08-11T00:23:14.559Z,4.45
2023-08-11T00:25:42.156Z,4.05
2023-08-11T00:28:09.483Z,5.90
2023-08-11T00:30:37.407Z,4.38
2023-08-11T00:33:05.213Z,3.05
2023-08-11T00:35:33.038Z,3.22
2023-08-11T00:38:00.272Z,4.32
2023-08-11T00:40:28.022Z,4.20
2023-08-11T00:42:55.689Z,8.68
2023-08-11T00:45:23.128Z,5.10
2023-08-11T00:47:51.048Z,5.72
2023-08-11T00:50:19.197Z,3.95
2023-08-11T00:52:47.076Z,4.85
2023-08-11T00:55:15.404Z,3.75
2023-08-11T00:57:43.882Z,6.82
2023-08-11T01:00:15.023Z,5.90
2023-08-11T01:02:43.967Z,4.75
2023-08-11T01:05:14.229Z,3.67
2023-08-11T01:07:58.666Z,4.43
2023-08-11T01:10:46.936Z,5.45
2023-08-11T01:13:18.721Z,3.65
2023-08-11T01:15:58.857Z,4.07
2023-08-11T01:18:26.518Z,5.40
2023-08-11T01:20:56.540Z,2.95
2023-08-11T01:23:28.326Z,4.32
2023-08-11T01:25:57.785Z,3.30
2023-08-11T01:28:25.032Z,4.50
2023-08-11T01:30:52.261Z,6.50
2023-08-11T01:33:20.045Z,4.32
2023-08-11T01:35:47.768Z,4.35
2023-08-11T01:38:15.169Z,5.35
2023-08-11T01:40:42.679Z,3.05
2023-08-11T01:43:13.937Z,3.20
2023-08-11T01:45:44.697Z,2.75
2023-08-11T01:48:14.523Z,4.60
2023-08-11T01:50:42.971Z,4.72
2023-08-11T01:53:14.518Z,5.20
2023-08-11T01:55:44.293Z,3.88
2023-08-11T01:58:13.020Z,2.67
2023-08-11T02:00:40.545Z,4.25
2023-08-11T02:03:09.092Z,4.82
2023-08-11T02:05:36.371Z,4.70
2023-08-11T02:08:04.686Z,4.88
2023-08-11T02:10:32.110Z,6.63
2023-08-11T02:12:59.625Z,3.90
2023-08-11T02:15:27.136Z,3.50
2023-08-11T02:17:54.504Z,2.78
2023-08-11T02:20:22.017Z,5.18
2023-08-11T02:22:50.634Z,3.90
2023-08-11T02:25:18.400Z,3.85
2023-08-11T02:27:45.797Z,2.90
2023-08-11T02:30:14.574Z,2.40
2023-08-11T02:32:42.760Z,3.67
2023-08-11T02:35:11.992Z,4.78
2023-08-11T02:37:40.695Z,3.08
2023-08-11T02:40:12.058Z,6.70
2023-08-11T02:42:40.395Z,4.60
2023-08-11T02:45:11.428Z,4.22
2023-08-11T02:47:40.893Z,3.90
2023-08-11T02:50:10.098Z,4.47
2023-08-11T02:52:38.915Z,3.95
2023-08-11T02:55:08.276Z,5.40
2023-08-11T02:57:36.601Z,3.35
2023-08-11T03:00:11.748Z,5.47
2023-08-11T03:02:39.399Z,3.85
2023-08-11T03:05:09.486Z,4.20
2023-08-11T03:07:37.871Z,4.72
2023-08-11T03:10:06.178Z,3.25
2023-08-11T03:12:34.158Z,6.25
2023-08-11T03:15:01.632Z,5.80
2023-08-11T03:17:29.792Z,3.83
2023-08-11T03:19:57.257Z,5.68
2023-08-11T03:22:25.648Z,3.65
2023-08-11T03:24:53.003Z,4.63
2023-08-11T03:27:20.238Z,4.88
2023-08-11T03:29:47.594Z,3.80
2023-08-11T03:32:15.907Z,2.90
2023-08-11T03:34:43.918Z,2.50
2023-08-11T03:37:11.662Z,4.43
2023-08-11T03:39:38.871Z,3.50
2023-08-11T03:42:07.202Z,3.63
2023-08-11T03:44:35.203Z,2.90
2023-08-11T03:47:02.451Z,3.78
2023-08-11T03:49:29.917Z,2.95
2023-08-11T03:51:58.787Z,2.75
2023-08-11T03:54:39.341Z,5.80
2023-08-11T03:57:11.030Z,2.45
2023-08-11T03:59:38.588Z,2.58
2023-08-11T04:02:06.431Z,2.35
2023-08-11T04:04:34.406Z,3.30
2023-08-11T04:07:01.796Z,2.55
2023-08-11T04:09:28.959Z,2.60
2023-08-11T04:11:56.211Z,2.63
2023-08-11T04:14:23.902Z,3.38
2023-08-11T04:16:51.266Z,2.65
2023-08-11T04:19:18.740Z,2.40
2023-08-11T04:21:46.002Z,2.58
2023-08-11T04:24:13.730Z,3.42
2023-08-11T04:26:41.292Z,2.50
2023-08-11T04:29:08.729Z,2.40
2023-08-11T04:31:36.124Z,3.20
2023-08-11T04:34:06.570Z,2.90
2023-08-11T04:36:34.108Z,3.13
2023-08-11T04:39:01.978Z,2.47
2023-08-11T04:41:29.185Z,2.28
2023-08-11T04:43:56.574Z,3.15
2023-08-11T04:46:23.957Z,2.47
2023-08-11T04:48:52.071Z,2.40
2023-08-11T04:51:19.578Z,3.38
2023-08-11T04:53:47.121Z,3.65
2023-08-11T04:56:14.730Z,2.67
2023-08-11T04:58:41.990Z,2.63
2023-08-11T05:01:09.345Z,2.72
2023-08-11T05:03:37.014Z,2.58
2023-08-11T05:06:06.938Z,2.70
2023-08-11T05:08:35.211Z,2.58
2023-08-11T05:11:03.089Z,4.03
2023-08-11T05:13:30.495Z,2.72
2023-08-11T05:15:58.259Z,2.97
2023-08-11T05:18:29.544Z,2.20
2023-08-11T05:21:02.418Z,2.85
2023-08-11T05:23:29.841Z,3.15
2023-08-11T05:25:57.504Z,2.13
2023-08-11T05:28:25.233Z,2.38
2023-08-11T05:30:52.654Z,2.35
2023-08-11T05:33:20.029Z,2.35
2023-08-11T05:35:47.573Z,3.60
2023-08-11T05:38:15.214Z,3.10
2023-08-11T05:40:44.188Z,4.07
2023-08-11T05:43:11.634Z,2.42
2023-08-11T05:45:39.002Z,3.63
2023-08-11T05:48:06.929Z,2.55
2023-08-11T05:50:34.457Z,2.70
2023-08-11T05:53:01.742Z,2.20
2023-08-11T05:55:30.550Z,2.78
2023-08-11T05:57:58.072Z,7.88
2023-08-11T06:00:25.733Z,2.22
2023-08-11T06:02:53.624Z,1.90
2023-08-11T06:05:23.144Z,1.98
2023-08-11T06:08:03.866Z,1.60
2023-08-11T06:10:34.768Z,1.92
2023-08-11T06:13:02.322Z,3.25
2023-08-11T06:15:31.745Z,2.13
2023-08-11T06:17:59.379Z,2.00
2023-08-11T06:20:39.370Z,3.80
2023-08-11T06:23:07.969Z,2.17
2023-08-11T06:25:35.690Z,2.00
2023-08-11T06:28:03.726Z,2.20
2023-08-11T06:30:31.815Z,2.00
2023-08-11T06:32:59.639Z,1.83
2023-08-11T06:35:27.012Z,2.63
2023-08-11T06:37:54.662Z,1.88
2023-08-11T06:40:22.092Z,2.00
2023-08-11T06:42:49.747Z,1.88
2023-08-11T06:45:17.218Z,2.05
2023-08-11T06:47:47.574Z,3.53
2023-08-11T06:50:15.017Z,1.60
2023-08-11T06:52:43.754Z,1.30
2023-08-11T06:55:11.939Z,1.45
2023-08-11T06:57:42.100Z,2.88
2023-08-11T07:00:10.315Z,1.33
2023-08-11T07:02:40.437Z,1.73
2023-08-11T07:05:08.116Z,1.35
2023-08-11T07:07:35.668Z,1.30
2023-08-11T07:10:04.896Z,1.30
2023-08-11T07:12:32.709Z,1.27
2023-08-11T07:15:00.397Z,2.20
2023-08-11T07:17:27.864Z,1.20
2023-08-11T07:19:55.451Z,0.93
2023-08-11T07:22:22.998Z,1.15
2023-08-11T07:24:50.517Z,1.20
2023-08-11T07:27:19.598Z,1.30
2023-08-11T07:29:47.519Z,1.58
2023-08-11T07:32:14.858Z,1.70
2023-08-11T07:34:42.260Z,1.40
2023-08-11T07:37:10.238Z,1.20
2023-08-11T07:39:37.647Z,2.45
2023-08-11T07:42:05.244Z,1.10
2023-08-11T07:44:35.142Z,1.48
2023-08-11T07:47:03.963Z,0.90
2023-08-11T07:49:32.827Z,0.68
2023-08-11T07:52:00.292Z,1.15
2023-08-11T07:54:28.079Z,0.95
2023-08-11T07:56:55.664Z,3.42
2023-08-11T07:59:23.081Z,0.82
2023-08-11T08:01:53.757Z,1.08
2023-08-11T08:04:21.571Z,0.80
2023-08-11T08:06:48.819Z,0.85
2023-08-11T08:09:16.695Z,1.38
2023-08-11T08:11:45.093Z,0.70
2023-08-11T08:14:13.795Z,0.80
2023-08-11T08:16:46.439Z,0.60
2023-08-11T08:19:16.044Z,0.60
2023-08-11T08:21:44.190Z,0.73
2023-08-11T08:24:12.585Z,0.50
2023-08-11T08:26:39.961Z,0.60
2023-08-11T08:29:07.501Z,0.80
2023-08-11T08:31:35.749Z,0.70
2023-08-11T08:34:04.030Z,0.82
2023-08-11T08:36:31.460Z,0.63
2023-08-11T08:38:59.248Z,0.98
2023-08-11T08:41:32.485Z,0.70
2023-08-11T08:44:02.211Z,0.60
2023-08-11T08:46:30.629Z,0.75
2023-08-11T08:49:25.122Z,0.60
2023-08-11T08:51:53.757Z,0.95
2023-08-11T08:54:25.023Z,1.35
2023-08-11T08:56:57.583Z,1.17
2023-08-11T08:59:28.474Z,1.33
2023-08-11T09:01:58.541Z,0.75
2023-08-11T09:04:27.419Z,1.00
2023-08-11T09:06:55.074Z,0.50
2023-08-11T09:09:22.874Z,0.73
2023-08-11T09:11:50.888Z,0.88
2023-08-11T09:14:22.209Z,0.50
2023-08-11T09:16:52.511Z,0.68
2023-08-11T09:19:20.760Z,0.60
2023-08-11T09:21:48.797Z,1.13
2023-08-11T09:24:16.849Z,0.50
2023-08-11T09:26:46.003Z,0.63
2023-08-11T09:29:14.056Z,0.50
2023-08-11T09:31:41.476Z,1.38
2023-08-11T09:34:14.418Z,0.88
2023-08-11T09:36:43.852Z,0.40
2023-08-11T09:39:15.198Z,1.10
2023-08-11T09:41:48.630Z,0.60
2023-08-11T09:44:17.820Z,1.08
2023-08-11T09:46:46.293Z,2.83
2023-08-11T09:49:14.223Z,0.73
2023-08-11T09:51:43.004Z,0.50
2023-08-11T09:54:11.744Z,1.13
2023-08-11T09:56:41.452Z,0.57
2023-08-11T09:59:21.313Z,0.82
2023-08-11T10:01:50.150Z,0.50
2023-08-11T10:04:36.585Z,0.80
2023-08-11T10:07:08.977Z,0.85
2023-08-11T10:09:38.452Z,0.40
2023-08-11T10:12:08.290Z,0.47
2023-08-11T10:14:40.264Z,0.50
2023-08-11T10:17:08.708Z,1.30
2023-08-11T10:19:37.897Z,0.50
2023-08-11T10:22:06.016Z,0.50
2023-08-11T10:24:37.911Z,0.43
2023-08-11T10:27:09.014Z,0.70
2023-08-11T10:29:44.496Z,0.80
2023-08-11T10:32:12.167Z,0.40
2023-08-11T10:34:39.764Z,0.45
2023-08-11T10:37:09.510Z,0.45
2023-08-11T10:39:38.940Z,0.57
2023-08-11T10:42:08.505Z,0.40
2023-08-11T10:44:36.087Z,1.65
2023-08-11T10:47:04.679Z,0.60
2023-08-11T10:49:36.495Z,0.57
2023-08-11T10:52:05.114Z,0.65
2023-08-11T10:54:33.050Z,0.60
2023-08-11T10:57:05.209Z,1.08
2023-08-11T10:59:34.555Z,1.58
2023-08-11T11:02:05.379Z,0.80
2023-08-11T11:04:34.142Z,3.40
2023-08-11T11:07:02.403Z,1.70
2023-08-11T11:09:30.733Z,1.02
2023-08-11T11:11:58.405Z,1.13
2023-08-11T11:14:28.440Z,0.80
2023-08-11T11:17:00.796Z,1.20
2023-08-11T11:19:28.603Z,0.50
2023-08-11T11:21:56.425Z,0.90
2023-08-11T11:24:24.372Z,1.17
2023-08-11T11:26:52.851Z,0.70
2023-08-11T11:29:25.508Z,0.95
2023-08-11T11:31:53.304Z,0.68
2023-08-11T11:34:24.585Z,3.35
2023-08-11T11:36:52.256Z,0.95
2023-08-11T11:39:23.109Z,0.63
2023-08-11T11:41:51.672Z,1.35
2023-08-11T11:44:19.842Z,0.68
2023-08-11T11:46:47.855Z,1.90
2023-08-11T11:49:29.309Z,2.00
2023-08-11T11:51:58.134Z,0.50
2023-08-11T11:54:30.079Z,0.30
2023-08-11T11:57:04.607Z,0.43
2023-08-11T11:59:35.076Z,0.40
2023-08-11T12:02:02.801Z,0.50
2023-08-11T12:04:30.831Z,0.68
2023-08-11T12:06:58.467Z,0.65
2023-08-11T12:09:26.348Z,1.55
2023-08-11T12:11:56.739Z,0.40
2023-08-11T12:14:30.517Z,0.60
2023-08-11T12:16:58.812Z,0.50
2023-08-11T12:19:26.257Z,0.93
2023-08-11T12:21:56.073Z,2.10
2023-08-11T12:24:24.220Z,0.60
2023-08-11T12:26:51.480Z,0.60
2023-08-11T12:29:19.221Z,0.68
2023-08-11T12:31:48.944Z,0.93
2023-08-11T12:34:16.523Z,1.10
2023-08-11T12:36:44.055Z,0.90
2023-08-11T12:39:11.658Z,0.77
2023-08-11T12:41:40.314Z,1.38
2023-08-11T12:44:07.980Z,0.60
2023-08-11T12:46:37.402Z,0.50
2023-08-11T12:49:06.406Z,0.73
2023-08-11T12:51:33.943Z,1.50
2023-08-11T12:54:01.378Z,1.17
2023-08-11T12:56:29.224Z,1.25
2023-08-11T12:58:56.992Z,3.10
2023-08-11T13:01:24.554Z,1.52
2023-08-11T13:03:53.067Z,1.30
2023-08-11T13:06:21.239Z,1.75
2023-08-11T13:08:51.365Z,1.30
2023-08-11T13:11:21.391Z,1.73
2023-08-11T13:13:50.134Z,1.67
2023-08-11T13:16:18.557Z,1.45
2023-08-11T13:18:48.488Z,2.58
2023-08-11T13:21:15.982Z,1.20
2023-08-11T13:23:46.436Z,1.10
2023-08-11T13:26:14.918Z,2.25
2023-08-11T13:28:45.338Z,1.33
2023-08-11T13:31:15.271Z,0.82
2023-08-11T13:33:45.605Z,1.45
2023-08-11T13:36:13.625Z,1.00
2023-08-11T13:38:40.904Z,1.73
2023-08-11T13:41:12.159Z,1.00
2023-08-11T13:43:40.428Z,1.88
2023-08-11T13:46:08.655Z,1.40
2023-08-11T13:48:36.259Z,1.52
2023-08-11T13:51:05.053Z,0.82
2023-08-11T13:53:32.952Z,1.45
2023-08-11T13:56:00.437Z,1.67
2023-08-11T13:58:28.144Z,1.40
2023-08-11T14:00:55.579Z,2.15
2023-08-11T14:03:23.299Z,1.30
2023-08-11T14:05:50.868Z,1.30
2023-08-11T14:08:18.451Z,2.13
2023-08-11T14:10:51.105Z,2.08
2023-08-11T14:13:18.677Z,1.65
2023-08-11T14:15:46.280Z,1.70
2023-08-11T14:18:14.512Z,2.97
2023-08-11T14:20:42.203Z,2.28
2023-08-11T14:23:09.763Z,2.20
2023-08-11T14:25:40.436Z,1.45
2023-08-11T14:28:08.353Z,1.85
2023-08-11T14:30:36.951Z,1.95
2023-08-11T14:33:04.871Z,1.05
2023-08-11T14:35:32.400Z,2.60
2023-08-11T14:38:00.303Z,2.28
2023-08-11T14:40:27.640Z,1.45
2023-08-11T14:42:55.181Z,1.20
2023-08-11T14:45:22.525Z,1.52
2023-08-11T14:47:49.799Z,1.88
2023-08-11T14:50:17.497Z,3.53
2023-08-11T14:52:45.068Z,4.13
2023-08-11T14:55:13.674Z,2.30
2023-08-11T14:57:40.989Z,1.48
2023-08-11T15:00:09.889Z,2.30
2023-08-11T15:02:37.938Z,2.00
2023-08-11T15:05:06.625Z,1.42
2023-08-11T15:07:33.984Z,4.30
2023-08-11T15:10:04.652Z,2.85
2023-08-11T15:12:35.127Z,1.42
2023-08-11T15:15:02.960Z,1.10
2023-08-11T15:17:30.516Z,1.88
2023-08-11T15:19:57.725Z,3.15
2023-08-11T15:22:25.014Z,3.58
2023-08-11T15:24:52.697Z,2.85
2023-08-11T15:27:20.786Z,1.20
2023-08-11T15:29:48.876Z,1.70
2023-08-11T15:32:16.434Z,2.35
2023-08-11T15:34:43.708Z,1.40
2023-08-11T15:37:12.522Z,1.30
2023-08-11T15:39:41.891Z,3.08
2023-08-11T15:42:09.399Z,2.33
2023-08-11T15:44:37.712Z,2.60
2023-08-11T15:47:05.297Z,2.47
2023-08-11T15:49:35.827Z,1.42
2023-08-11T15:52:03.527Z,0.73
2023-08-11T15:54:31.192Z,1.20
2023-08-11T15:56:59.513Z,2.40
2023-08-11T15:59:27.252Z,2.80
2023-08-11T16:02:08.689Z,2.05
2023-08-11T16:04:38.036Z,1.15
2023-08-11T16:07:06.192Z,1.60
2023-08-11T16:09:33.850Z,1.20
2023-08-11T16:12:01.268Z,1.80
2023-08-11T16:14:29.232Z,0.80
2023-08-11T16:16:56.671Z,1.63
2023-08-11T16:19:25.197Z,2.97
2023-08-11T16:21:53.294Z,1.45
2023-08-11T16:24:20.775Z,1.73
2023-08-11T16:26:48.362Z,1.33
2023-08-11T16:29:15.879Z,1.55
2023-08-11T16:31:43.920Z,1.13
2023-08-11T16:34:11.956Z,2.20
2023-08-11T16:36:39.387Z,2.17
2023-08-11T16:39:06.650Z,2.30
2023-08-11T16:41:34.318Z,1.17
2023-08-11T16:44:01.661Z,3.60
2023-08-11T16:46:29.356Z,1.20
2023-08-11T16:48:56.830Z,2.28
2023-08-11T16:51:24.316Z,1.23
2023-08-11T16:53:51.869Z,1.23
2023-08-11T16:56:22.919Z,3.90
2023-08-11T16:58:50.398Z,3.15
2023-08-11T17:01:18.362Z,1.63
2023-08-11T17:03:46.080Z,2.25
2023-08-11T17:06:16.011Z,2.28
2023-08-11T17:08:43.577Z,3.00
2023-08-11T17:11:12.804Z,1.35
2023-08-11T17:13:40.393Z,3.42
2023-08-11T17:16:07.977Z,1.75
2023-08-11T17:18:35.581Z,2.60
2023-08-11T17:21:03.052Z,1.60
2023-08-11T17:23:30.756Z,1.30
2023-08-11T17:25:58.193Z,1.58
2023-08-11T17:28:25.754Z,2.33
2023-08-11T17:30:53.039Z,4.20
2023-08-11T17:33:20.397Z,2.28
2023-08-11T17:35:47.842Z,4.30
2023-08-11T17:38:15.533Z,2.08
2023-08-11T17:40:43.644Z,1.90
2023-08-11T17:43:11.640Z,1.35
2023-08-11T17:45:39.394Z,1.52
2023-08-11T17:48:07.468Z,2.65
2023-08-11T17:50:35.582Z,2.30
2023-08-11T17:53:03.593Z,2.08
2023-08-11T17:55:31.253Z,3.70
2023-08-11T17:57:59.048Z,2.90
2023-08-11T18:00:26.681Z,4.05
2023-08-11T18:02:54.368Z,2.22
2023-08-11T18:05:21.917Z,4.47
2023-08-11T18:07:49.839Z,3.38
2023-08-11T18:10:17.818Z,4.63
2023-08-11T18:12:47.561Z,5.07
2023-08-11T18:15:20.256Z,4.88
2023-08-11T18:17:47.853Z,3.70
2023-08-11T18:20:15.841Z,3.17
2023-08-11T18:22:43.876Z,1.45
2023-08-11T18:25:11.874Z,3.63
2023-08-11T18:27:39.486Z,2.85
2023-08-11T18:30:07.745Z,1.65
2023-08-11T18:32:35.663Z,4.15
2023-08-11T18:35:03.602Z,2.00
2023-08-11T18:37:30.976Z,1.60
2023-08-11T18:40:01.100Z,2.97
2023-08-11T18:42:28.945Z,2.63
2023-08-11T18:44:59.932Z,2.28
2023-08-11T18:47:30.304Z,1.08
2023-08-11T18:49:59.752Z,3.17
2023-08-11T18:52:27.308Z,3.60
2023-08-11T18:54:54.863Z,1.77
2023-08-11T18:57:22.227Z,2.08
2023-08-11T18:59:50.325Z,2.50
2023-08-11T19:02:17.832Z,4.20
2023-08-11T19:04:48.102Z,1.40
2023-08-11T19:07:16.616Z,2.58
2023-08-11T19:09:43.886Z,2.28
2023-08-11T19:12:12.851Z,2.67
2023-08-11T19:14:40.823Z,3.35
2023-08-11T19:17:09.183Z,2.53
2023-08-11T19:19:36.565Z,2.80
2023-08-11T19:22:04.416Z,2.67
2023-08-11T19:24:32.143Z,3.20
2023-08-11T19:26:59.856Z,3.60
2023-08-11T19:29:27.416Z,2.72
2023-08-11T19:31:55.473Z,3.90
2023-08-11T19:34:22.960Z,5.03
2023-08-11T19:36:50.620Z,4.03
2023-08-11T19:39:17.976Z,4.63
2023-08-11T19:41:45.297Z,5.35
2023-08-11T19:44:13.102Z,5.05
2023-08-11T19:46:40.720Z,2.30
2023-08-11T19:49:08.155Z,3.75
2023-08-11T19:51:35.811Z,4.50
2023-08-11T19:54:03.323Z,3.88
2023-08-11T19:56:30.853Z,2.47
2023-08-11T19:58:58.192Z,6.03
2023-08-11T20:01:26.211Z,3.60
2023-08-11T20:03:54.013Z,4.90
2023-08-11T20:06:21.722Z,2.97
2023-08-11T20:08:49.308Z,2.35
2023-08-11T20:11:18.303Z,1.67
2023-08-11T20:13:52.134Z,4.43
2023-08-11T20:16:19.508Z,3.33
2023-08-11T20:18:47.092Z,3.95
2023-08-11T20:21:14.795Z,2.33
2023-08-11T20:23:42.163Z,2.80
2023-08-11T20:26:09.949Z,5.07
2023-08-11T20:28:37.394Z,4.82
2023-08-11T20:31:05.622Z,2.67
2023-08-11T20:33:33.376Z,3.83
2023-08-11T20:36:00.930Z,3.38
2023-08-11T20:38:28.673Z,3.67
2023-08-11T20:41:00.428Z,2.60
2023-08-11T20:43:31.025Z,2.42
2023-08-11T20:45:58.413Z,2.75
2023-08-11T20:48:26.121Z,2.83
2023-08-11T20:51:04.388Z,2.03
2023-08-11T20:53:31.880Z,3.65
2023-08-11T20:56:03.022Z,3.92
2023-08-11T20:58:30.656Z,5.72
2023-08-11T21:00:59.090Z,4.30
2023-08-11T21:03:27.305Z,4.90
2023-08-11T21:05:55.780Z,3.20
2023-08-11T21:08:23.488Z,4.13
2023-08-11T21:10:51.057Z,2.45
2023-08-11T21:13:18.543Z,4.03
2023-08-11T21:15:46.061Z,5.80
2023-08-11T21:18:13.546Z,5.83
2023-08-11T21:20:40.840Z,4.53
2023-08-11T21:23:08.389Z,3.50
2023-08-11T21:25:35.835Z,3.80
2023-08-11T21:28:03.594Z,2.67
2023-08-11T21:30:31.095Z,3.60
2023-08-11T21:32:58.461Z,2.60
2023-08-11T21:35:25.988Z,5.07
2023-08-11T21:37:53.366Z,3.20
2023-08-11T21:40:20.825Z,3.10
2023-08-11T21:42:48.906Z,2.73
2023-08-11T21:45:16.559Z,4.73
2023-08-11T21:47:46.770Z,5.27
2023-08-11T21:50:14.358Z,4.23
2023-08-11T21:52:49.355Z,3.97
2023-08-11T21:55:19.613Z,3.93
2023-08-11T21:57:55.097Z,3.30
2023-08-11T22:00:25.393Z,2.87
2023-08-11T22:02:52.663Z,6.17
2023-08-11T22:05:33.270Z,2.70
2023-08-11T22:08:00.999Z,8.57
2023-08-11T22:10:28.560Z,3.07
2023-08-11T22:12:56.113Z,3.67
2023-08-11T22:15:23.723Z,7.10
2023-08-11T22:17:51.045Z,4.90
2023-08-11T22:20:18.500Z,4.37
2023-08-11T22:22:45.941Z,2.60
2023-08-11T22:25:13.407Z,4.97
2023-08-11T22:27:40.831Z,5.13
2023-08-11T22:30:09.823Z,4.03
2023-08-11T22:32:37.033Z,2.53
2023-08-11T22:35:04.798Z,3.97
2023-08-11T22:37:33.286Z,5.63
2023-08-11T22:40:01.067Z,10.23
2023-08-11T22:42:29.831Z,4.10
2023-08-11T22:44:57.527Z,5.13
2023-08-11T22:47:25.324Z,4.27
2023-08-11T22:49:52.755Z,3.07
2023-08-11T22:52:20.954Z,2.90
2023-08-11T22:54:48.390Z,2.67
2023-08-11T22:57:19.313Z,4.93
2023-08-11T22:59:46.740Z,2.13
2023-08-11T23:02:13.978Z,3.43
2023-08-11T23:04:44.404Z,3.20
2023-08-11T23:07:12.807Z,6.43
2023-08-11T23:09:40.532Z,4.10
2023-08-11T23:12:08.913Z,4.77
2023-08-11T23:14:36.170Z,2.93
2023-08-11T23:17:04.332Z,3.70
2023-08-11T23:19:32.850Z,2.70
2023-08-11T23:22:00.516Z,3.33
2023-08-11T23:24:27.740Z,2.93
2023-08-11T23:26:55.577Z,4.43
2023-08-11T23:29:22.954Z,2.53
2023-08-11T23:31:51.988Z,5.10
2023-08-11T23:34:20.327Z,5.63
2023-08-11T23:36:48.060Z,5.60
2023-08-11T23:39:15.347Z,3.40
2023-08-11T23:41:42.534Z,2.43
2023-08-11T23:44:10.146Z,4.17
2023-08-11T23:46:38.410Z,5.40
2023-08-11T23:49:05.810Z,3.70
2023-08-11T23:51:34.528Z,2.87
2023-08-11T23:54:01.938Z,3.00
2023-08-11T23:56:29.170Z,2.40
2023-08-11T23:58:56.531Z,3.77
