createdAt,value
2018-01-11T00:02:08.104Z,2.10
2018-01-11T00:04:35.545Z,2.20
2018-01-11T00:07:03.854Z,2.20
2018-01-11T00:09:31.583Z,2.20
2018-01-11T00:11:59.825Z,2.20
2018-01-11T00:14:27.331Z,2.10
2018-01-11T00:16:54.839Z,2.20
2018-01-11T00:19:22.309Z,2.20
2018-01-11T00:21:49.787Z,2.20
2018-01-11T00:24:17.273Z,2.20
2018-01-11T00:26:44.755Z,2.20
2018-01-11T00:29:12.275Z,2.20
2018-01-11T00:31:40.605Z,2.20
2018-01-11T00:34:08.082Z,2.20
2018-01-11T00:36:35.671Z,2.20
2018-01-11T00:39:03.935Z,2.20
2018-01-11T00:41:32.222Z,2.20
2018-01-11T00:44:00.466Z,2.20
2018-01-11T00:46:27.951Z,2.20
2018-01-11T00:48:56.194Z,2.20
2018-01-11T00:51:23.682Z,2.20
2018-01-11T00:53:51.178Z,2.20
2018-01-11T00:56:18.654Z,2.30
2018-01-11T00:58:46.132Z,2.30
2018-01-11T01:01:13.622Z,2.30
2018-01-11T01:03:41.866Z,2.30
2018-01-11T01:06:09.351Z,2.30
2018-01-11T01:08:36.878Z,2.30
2018-01-11T01:11:04.362Z,2.30
2018-01-11T01:13:31.839Z,2.30
2018-01-11T01:16:00.212Z,2.30
2018-01-11T01:18:28.463Z,2.30
2018-01-11T01:20:57.445Z,2.30
2018-01-11T01:23:24.939Z,2.20
2018-01-11T01:25:53.178Z,2.30
2018-01-11T01:28:20.667Z,2.20
2018-01-11T01:30:48.250Z,2.30
2018-01-11T01:33:15.730Z,2.20
2018-01-11T01:35:43.589Z,2.20
2018-01-11T01:38:11.079Z,2.20
2018-01-11T01:40:38.548Z,2.30
2018-01-11T01:43:06.027Z,2.30
2018-01-11T01:45:33.512Z,2.30
2018-01-11T01:48:00.986Z,2.30
2018-01-11T01:50:28.458Z,2.30
2018-01-11T01:52:56.054Z,2.30
2018-01-11T01:55:24.297Z,2.30
2018-01-11T01:57:51.774Z,2.30
2018-01-11T02:00:19.364Z,2.30
2018-01-11T02:02:46.882Z,2.40
2018-01-11T02:05:14.357Z,2.30
2018-01-11T02:07:43.355Z,2.40
2018-01-11T02:10:11.034Z,2.40
2018-01-11T02:12:39.295Z,2.40
2018-01-11T02:15:06.778Z,2.40
2018-01-11T02:17:35.019Z,2.40
2018-01-11T02:20:03.293Z,2.40
2018-01-11T02:22:31.591Z,2.40
2018-01-11T02:24:59.065Z,2.40
2018-01-11T02:27:27.387Z,2.40
2018-01-11T02:29:54.894Z,2.40
2018-01-11T02:32:23.147Z,2.50
2018-01-11T02:34:52.413Z,2.40
2018-01-11T02:37:19.931Z,2.40
2018-01-11T02:39:48.177Z,2.50
2018-01-11T02:42:15.657Z,2.40
2018-01-11T02:44:43.911Z,2.40
2018-01-11T02:47:11.494Z,2.40
2018-01-11T02:49:39.740Z,2.40
2018-01-11T02:52:07.231Z,2.40
2018-01-11T02:54:35.474Z,2.40
2018-01-11T02:57:02.950Z,2.40
2018-01-11T02:59:30.528Z,2.40
2018-01-11T03:01:58.772Z,2.50
2018-01-11T03:04:26.253Z,2.50
2018-01-11T03:06:53.738Z,2.50
2018-01-11T03:09:21.213Z,2.50
2018-01-11T03:11:48.699Z,2.50
2018-01-11T03:14:16.189Z,2.60
2018-01-11T03:16:44.439Z,2.50
2018-01-11T03:19:11.936Z,2.50
2018-01-11T03:21:41.111Z,2.60
2018-01-11T03:24:08.587Z,2.60
2018-01-11T03:26:36.831Z,2.60
2018-01-11T03:29:04.423Z,2.60
2018-01-11T03:31:32.690Z,2.60
2018-01-11T03:34:00.934Z,2.60
2018-01-11T03:36:28.422Z,2.60
2018-01-11T03:38:55.898Z,2.60
2018-01-11T03:41:24.143Z,2.70
2018-01-11T03:43:51.630Z,2.60
2018-01-11T03:46:19.870Z,2.70
2018-01-11T03:48:47.347Z,2.70
2018-01-11T03:51:14.834Z,2.70
2018-01-11T03:53:42.314Z,2.70
2018-01-11T03:56:09.782Z,2.70
2018-01-11T03:58:37.352Z,2.70
2018-01-11T04:01:04.823Z,2.70
2018-01-11T04:03:32.302Z,2.70
2018-01-11T04:06:00.570Z,2.70
2018-01-11T04:08:28.046Z,2.70
2018-01-11T04:10:56.317Z,2.70
2018-01-11T04:13:24.574Z,2.70
2018-01-11T04:15:52.869Z,2.80
2018-01-11T04:18:21.117Z,2.80
2018-01-11T04:20:48.615Z,2.70
2018-01-11T04:23:16.859Z,2.80
2018-01-11T04:25:44.441Z,2.80
2018-01-11T04:28:12.755Z,2.80
2018-01-11T04:30:40.233Z,2.80
2018-01-11T04:33:07.714Z,2.90
2018-01-11T04:35:35.199Z,2.90
2018-01-11T04:38:03.470Z,2.90
2018-01-11T04:40:31.710Z,2.80
2018-01-11T04:42:59.203Z,2.80
2018-01-11T04:45:27.446Z,2.80
2018-01-11T04:47:54.916Z,2.80
2018-01-11T04:50:22.407Z,2.80
2018-01-11T04:52:50.650Z,2.90
2018-01-11T04:55:18.122Z,2.90
2018-01-11T04:57:45.606Z,2.90
2018-01-11T05:00:13.086Z,2.90
2018-01-11T05:02:40.598Z,2.90
2018-01-11T05:05:09.182Z,2.90
2018-01-11T05:07:36.662Z,2.90
2018-01-11T05:10:04.898Z,2.90
2018-01-11T05:12:32.396Z,2.90
2018-01-11T05:14:59.874Z,2.90
2018-01-11T05:17:27.354Z,2.90
2018-01-11T05:19:54.841Z,2.90
2018-01-11T05:22:22.318Z,2.90
2018-01-11T05:24:50.570Z,2.90
2018-01-11T05:27:18.145Z,2.90
2018-01-11T05:29:46.385Z,2.90
2018-01-11T05:32:13.865Z,2.90
2018-01-11T05:34:41.353Z,2.90
2018-01-11T05:37:09.598Z,2.90
2018-01-11T05:39:37.081Z,2.90
2018-01-11T05:42:05.353Z,2.90
2018-01-11T05:44:33.599Z,2.90
2018-01-11T05:47:01.075Z,2.90
2018-01-11T05:49:28.567Z,2.90
2018-01-11T05:51:56.051Z,2.90
2018-01-11T05:54:23.804Z,2.90
2018-01-11T05:56:51.294Z,3.00
2018-01-11T05:59:19.302Z,3.00
2018-01-11T06:01:47.549Z,3.00
2018-01-11T06:04:15.034Z,3.00
2018-01-11T06:06:43.274Z,3.00
2018-01-11T06:09:10.778Z,2.90
2018-01-11T06:11:39.036Z,3.00
2018-01-11T06:14:06.594Z,3.00
2018-01-11T06:16:34.850Z,3.00
2018-01-11T06:19:02.343Z,3.00
2018-01-11T06:21:29.823Z,3.10
2018-01-11T06:23:57.308Z,3.10
2018-01-11T06:26:24.794Z,3.10
2018-01-11T06:28:52.280Z,3.10
2018-01-11T06:31:20.521Z,3.10
2018-01-11T06:33:48.015Z,3.10
2018-01-11T06:36:16.314Z,3.10
2018-01-11T06:38:43.808Z,3.10
2018-01-11T06:41:11.309Z,3.10
2018-01-11T06:43:39.547Z,3.10
2018-01-11T06:46:07.214Z,3.10
2018-01-11T06:48:34.735Z,3.10
2018-01-11T06:51:02.209Z,3.10
2018-01-11T06:53:29.686Z,3.10
2018-01-11T06:55:57.205Z,3.10
2018-01-11T06:58:24.742Z,3.10
2018-01-11T07:00:52.982Z,3.10
2018-01-11T07:03:20.472Z,3.10
2018-01-11T07:05:48.718Z,3.10
2018-01-11T07:08:16.194Z,3.10
2018-01-11T07:10:44.447Z,3.10
2018-01-11T07:13:11.926Z,3.10
2018-01-11T07:15:40.248Z,3.20
2018-01-11T07:18:07.726Z,3.20
2018-01-11T07:20:35.205Z,3.20
2018-01-11T07:23:02.686Z,3.20
2018-01-11T07:25:30.991Z,3.30
2018-01-11T07:27:58.471Z,3.30
2018-01-11T07:30:25.945Z,3.30
2018-01-11T07:32:53.535Z,3.30
2018-01-11T07:35:21.787Z,3.40
2018-01-11T07:37:49.271Z,3.30
2018-01-11T07:40:17.561Z,3.40
2018-01-11T07:42:45.831Z,3.40
2018-01-11T07:45:14.079Z,3.40
2018-01-11T07:47:41.570Z,3.40
2018-01-11T07:50:09.839Z,3.60
2018-01-11T07:52:38.115Z,3.70
2018-01-11T07:55:06.379Z,3.70
2018-01-11T07:57:33.855Z,3.70
2018-01-11T08:00:02.109Z,3.80
2018-01-11T08:50:06.601Z,4.10
2018-01-11T08:52:34.079Z,4.10
2018-01-11T08:55:01.555Z,4.20
2018-01-11T08:57:29.138Z,4.20
2018-01-11T08:59:57.390Z,4.30
2018-01-11T09:02:24.866Z,4.30
2018-01-11T09:04:52.358Z,4.40
2018-01-11T09:07:19.850Z,4.30
2018-01-11T09:09:47.349Z,4.40
2018-01-11T09:12:15.630Z,4.50
2018-01-11T09:14:43.878Z,4.60
2018-01-11T09:17:11.364Z,4.60
2018-01-11T09:19:39.673Z,4.70
2018-01-11T09:22:07.146Z,4.70
2018-01-11T09:24:34.626Z,4.70
2018-01-11T09:27:02.109Z,4.80
2018-01-11T09:29:29.587Z,4.80
2018-01-11T09:31:57.851Z,4.80
2018-01-11T09:34:26.102Z,4.80
2018-01-11T09:36:53.691Z,4.80
2018-01-11T09:39:21.955Z,4.90
2018-01-11T09:41:49.799Z,4.90
2018-01-11T09:44:17.279Z,4.90
2018-01-11T09:46:44.759Z,4.90
2018-01-11T09:49:13.015Z,4.80
2018-01-11T09:51:40.491Z,4.80
2018-01-11T09:54:08.742Z,4.80
2018-01-11T09:56:36.235Z,4.80
2018-01-11T09:59:03.718Z,4.90
2018-01-11T10:01:31.186Z,4.90
2018-01-11T10:03:58.682Z,4.90
2018-01-11T10:06:26.154Z,4.90
2018-01-11T10:08:54.405Z,4.90
2018-01-11T10:11:21.982Z,4.90
2018-01-11T10:13:50.222Z,4.90
2018-01-11T10:16:17.694Z,4.90
2018-01-11T10:18:45.182Z,4.90
2018-01-11T10:21:13.449Z,4.80
2018-01-11T10:23:41.699Z,4.80
2018-01-11T10:26:09.285Z,4.80
2018-01-11T10:28:37.533Z,4.70
2018-01-11T10:31:05.014Z,4.70
2018-01-11T10:33:33.591Z,4.80
2018-01-11T10:36:01.917Z,4.80
2018-01-11T10:38:29.391Z,4.80
2018-01-11T10:40:56.892Z,4.80
2018-01-11T10:43:24.363Z,4.80
2018-01-11T10:45:52.605Z,4.90
2018-01-11T10:48:20.100Z,4.90
2018-01-11T10:50:48.347Z,4.90
2018-01-11T10:53:15.827Z,4.80
2018-01-11T10:55:44.102Z,4.80
2018-01-11T10:58:12.350Z,4.70
2018-01-11T11:00:45.466Z,4.70
2018-01-11T11:03:13.710Z,4.60
2018-01-11T11:05:41.204Z,4.60
2018-01-11T11:08:09.459Z,4.70
2018-01-11T11:10:38.542Z,4.70
2018-01-11T11:13:06.790Z,4.70
2018-01-11T11:15:34.294Z,4.70
2018-01-11T11:18:01.766Z,4.70
2018-01-11T11:20:30.011Z,4.80
2018-01-11T11:22:58.425Z,4.80
2018-01-11T11:25:26.669Z,4.90
2018-01-11T11:27:54.164Z,4.90
2018-01-11T11:30:22.540Z,4.90
2018-01-11T11:32:50.777Z,4.90
2018-01-11T11:35:18.264Z,4.90
2018-01-11T11:37:45.756Z,4.90
2018-01-11T11:40:13.270Z,4.80
2018-01-11T11:42:40.851Z,4.90
2018-01-11T11:45:09.129Z,4.90
2018-01-11T11:47:37.369Z,4.90
2018-01-11T11:50:04.860Z,4.90
2018-01-11T11:52:33.130Z,4.90
2018-01-11T11:55:00.863Z,4.80
2018-01-11T11:57:28.341Z,4.80
2018-01-11T11:59:55.837Z,4.90
2018-01-11T12:02:23.310Z,4.90
2018-01-11T12:04:50.796Z,4.90
2018-01-11T12:07:18.287Z,4.90
2018-01-11T12:09:45.772Z,4.90
2018-01-11T12:12:13.315Z,4.90
2018-01-11T12:14:41.586Z,4.80
2018-01-11T12:17:09.830Z,4.80
2018-01-11T12:19:37.321Z,4.80
2018-01-11T12:22:05.586Z,4.80
2018-01-11T12:24:33.154Z,4.70
2018-01-11T12:27:01.478Z,4.80
2018-01-11T12:29:28.971Z,4.80
2018-01-11T12:31:56.448Z,4.70
2018-01-11T12:34:24.718Z,4.70
2018-01-11T12:36:52.212Z,4.70
2018-01-11T12:39:20.468Z,4.70
2018-01-11T12:41:48.717Z,4.70
2018-01-11T12:44:16.207Z,4.70
2018-01-11T12:46:44.449Z,4.70
2018-01-11T12:49:12.033Z,4.70
2018-01-11T12:51:40.291Z,4.70
2018-01-11T12:54:07.767Z,4.70
2018-01-11T12:56:35.243Z,4.70
2018-01-11T12:59:03.507Z,4.70
2018-01-11T13:01:31.783Z,4.70
2018-01-11T13:04:00.035Z,4.70
2018-01-11T13:06:27.527Z,4.70
2018-01-11T13:08:55.787Z,4.80
2018-01-11T13:11:24.034Z,4.80
2018-01-11T13:13:51.542Z,4.80
2018-01-11T13:16:19.026Z,4.80
2018-01-11T13:18:46.514Z,4.80
2018-01-11T13:21:14.010Z,4.80
2018-01-11T13:23:42.254Z,4.70
2018-01-11T13:26:09.730Z,4.60
2018-01-11T13:28:37.983Z,4.60
2018-01-11T13:31:05.462Z,4.60
2018-01-11T13:33:33.716Z,4.60
2018-01-11T13:36:01.202Z,4.50
2018-01-11T13:38:29.484Z,4.50
2018-01-11T13:40:57.766Z,4.50
2018-01-11T13:43:26.028Z,4.40
2018-01-11T13:45:54.311Z,4.40
2018-01-11T13:48:22.553Z,4.40
2018-01-11T13:50:50.148Z,4.40
2018-01-11T13:53:18.395Z,4.40
2018-01-11T13:55:45.871Z,4.30
2018-01-11T13:58:13.363Z,4.40
2018-01-11T14:00:40.903Z,4.30
2018-01-11T14:03:09.144Z,4.30
2018-01-11T14:05:36.724Z,4.30
2018-01-11T14:08:04.212Z,4.20
2018-01-11T14:10:31.690Z,4.20
2018-01-11T14:12:59.178Z,4.20
2018-01-11T14:15:26.655Z,4.20
2018-01-11T14:17:54.135Z,4.10
2018-01-11T14:20:22.394Z,4.10
2018-01-11T14:22:49.958Z,4.10
2018-01-11T14:25:18.212Z,4.10
2018-01-11T14:27:45.798Z,4.10
2018-01-11T14:30:14.046Z,4.20
2018-01-11T14:32:41.532Z,4.10
2018-01-11T14:35:09.798Z,4.10
2018-01-11T14:37:37.266Z,4.10
2018-01-11T14:40:05.786Z,4.10
2018-01-11T14:42:33.301Z,4.00
2018-01-11T14:45:01.550Z,4.00
2018-01-11T14:47:29.041Z,4.10
2018-01-11T14:49:57.295Z,4.00
2018-01-11T14:52:24.765Z,4.00
2018-01-11T14:54:53.085Z,3.90
2018-01-11T14:57:20.569Z,3.90
2018-01-11T14:59:48.059Z,3.80
2018-01-11T15:02:15.559Z,3.80
2018-01-11T15:04:43.051Z,3.70
2018-01-11T15:07:10.595Z,3.70
2018-01-11T15:09:38.107Z,3.70
2018-01-11T15:12:06.379Z,3.70
2018-01-11T15:14:34.623Z,3.70
2018-01-11T15:17:02.109Z,3.60
2018-01-11T15:19:29.598Z,3.60
2018-01-11T15:21:57.078Z,3.60
2018-01-11T15:24:24.554Z,3.60
2018-01-11T15:26:52.042Z,3.60
2018-01-11T15:29:19.523Z,3.60
2018-01-11T15:31:47.066Z,3.60
2018-01-11T15:34:15.342Z,3.50
2018-01-11T15:36:43.586Z,3.60
2018-01-11T15:39:11.066Z,3.50
2018-01-11T15:41:38.550Z,3.60
2018-01-11T15:44:06.043Z,3.60
2018-01-11T15:46:33.522Z,3.60
2018-01-11T15:49:01.025Z,3.60
2018-01-11T15:51:28.511Z,3.50
2018-01-11T15:53:55.985Z,3.50
2018-01-11T15:56:23.577Z,3.50
2018-01-11T15:58:51.071Z,3.50
2018-01-11T16:01:18.541Z,3.50
2018-01-11T16:03:46.051Z,3.50
2018-01-11T16:06:13.527Z,3.50
2018-01-11T16:08:41.773Z,3.50
2018-01-11T16:11:09.375Z,3.50
2018-01-11T16:13:36.859Z,3.50
2018-01-11T16:16:04.351Z,3.50
2018-01-11T16:18:31.885Z,3.40
2018-01-11T16:20:59.346Z,3.40
2018-01-11T16:23:26.815Z,3.40
2018-01-11T16:25:54.318Z,3.40
2018-01-11T16:28:22.564Z,3.40
2018-01-11T16:30:50.049Z,3.40
2018-01-11T16:33:18.318Z,3.40
2018-01-11T16:35:46.569Z,3.40
2018-01-11T16:38:14.050Z,3.40
2018-01-11T16:40:42.298Z,3.40
2018-01-11T16:43:09.794Z,3.40
2018-01-11T16:45:38.078Z,3.40
2018-01-11T16:48:05.585Z,3.30
2018-01-11T16:50:33.067Z,3.30
2018-01-11T16:53:00.634Z,3.30
2018-01-11T16:55:28.136Z,3.30
2018-01-11T16:57:55.623Z,3.30
2018-01-11T17:00:23.103Z,3.30
2018-01-11T17:02:50.595Z,3.30
2018-01-11T17:05:18.074Z,3.30
2018-01-11T17:07:45.559Z,3.30
2018-01-11T17:10:13.055Z,3.30
2018-01-11T17:12:42.057Z,3.20
2018-01-11T17:15:10.381Z,3.30
2018-01-11T17:17:37.867Z,3.20
2018-01-11T17:20:05.356Z,3.20
2018-01-11T17:22:32.853Z,3.20
2018-01-11T17:25:00.343Z,3.20
2018-01-11T17:27:27.814Z,3.20
2018-01-11T17:29:56.384Z,3.20
2018-01-11T17:32:23.868Z,3.10
2018-01-11T17:34:51.342Z,3.20
2018-01-11T17:37:19.750Z,3.10
2018-01-11T17:39:47.247Z,3.20
2018-01-11T17:42:15.522Z,3.20
2018-01-11T17:44:43.798Z,3.20
2018-01-11T17:47:12.060Z,3.30
2018-01-11T17:49:39.533Z,3.20
2018-01-11T17:52:07.808Z,3.20
2018-01-11T17:54:36.066Z,3.20
2018-01-11T17:57:03.537Z,3.20
2018-01-11T17:59:31.022Z,3.20
2018-01-11T18:01:59.270Z,3.10
2018-01-11T18:04:26.749Z,3.10
2018-01-11T18:06:55.053Z,3.20
2018-01-11T18:09:22.541Z,3.10
2018-01-11T18:11:50.027Z,3.20
2018-01-11T18:14:18.279Z,3.20
2018-01-11T18:16:45.756Z,3.10
2018-01-11T18:19:13.239Z,3.20
2018-01-11T18:21:41.507Z,3.30
2018-01-11T18:24:09.759Z,3.30
2018-01-11T18:26:37.235Z,3.30
2018-01-11T18:29:05.481Z,3.30
2018-01-11T18:31:32.970Z,3.30
2018-01-11T18:34:01.220Z,3.30
2018-01-11T18:36:28.702Z,3.20
2018-01-11T18:38:57.000Z,3.20
2018-01-11T18:41:24.555Z,3.20
2018-01-11T18:43:52.802Z,3.20
2018-01-11T18:46:20.296Z,3.20
2018-01-11T18:48:48.546Z,3.20
2018-01-11T18:51:16.790Z,3.20
2018-01-11T18:53:44.308Z,3.20
2018-01-11T18:56:11.848Z,3.30
2018-01-11T18:58:40.095Z,3.30
2018-01-11T19:01:07.586Z,3.20
2018-01-11T19:03:35.832Z,3.20
2018-01-11T19:06:03.312Z,3.20
2018-01-11T19:08:31.611Z,3.20
2018-01-11T19:11:00.309Z,3.10
2018-01-11T19:13:27.791Z,3.10
2018-01-11T19:15:55.291Z,3.10
2018-01-11T19:18:23.893Z,3.20
2018-01-11T19:20:51.379Z,3.10
2018-01-11T19:23:18.871Z,3.20
2018-01-11T19:25:46.350Z,3.20
2018-01-11T19:28:14.643Z,3.20
2018-01-11T19:30:42.902Z,3.10
2018-01-11T19:33:11.146Z,3.10
2018-01-11T19:35:38.671Z,3.10
2018-01-11T19:38:06.181Z,3.10
2018-01-11T19:40:33.830Z,3.00
2018-01-11T19:43:01.351Z,3.10
2018-01-11T19:45:28.854Z,3.10
2018-01-11T19:47:56.388Z,3.10
2018-01-11T19:50:23.904Z,3.00
2018-01-11T19:52:52.170Z,3.10
2018-01-11T19:55:20.434Z,3.10
2018-01-11T19:57:47.956Z,3.10
2018-01-11T20:00:15.458Z,3.10
2018-01-11T20:02:42.961Z,3.10
2018-01-11T20:05:10.449Z,3.10
2018-01-11T20:07:38.109Z,3.10
2018-01-11T20:10:05.641Z,3.20
2018-01-11T20:12:33.159Z,3.50
2018-01-11T20:15:01.473Z,3.70
2018-01-11T20:17:28.947Z,3.70
2018-01-11T20:19:56.447Z,3.60
2018-01-11T20:22:23.947Z,3.60
2018-01-11T20:24:51.447Z,3.50
2018-01-11T20:27:18.927Z,3.50
2018-01-11T20:29:46.445Z,3.40
2018-01-11T20:32:13.936Z,3.30
2018-01-11T20:34:41.427Z,3.30
2018-01-11T20:37:09.056Z,3.30
2018-01-11T20:39:36.532Z,3.20
2018-01-11T20:42:04.824Z,3.20
2018-01-11T20:44:32.396Z,3.20
2018-01-11T20:46:59.878Z,3.20
2018-01-11T20:49:27.361Z,3.20
2018-01-11T20:51:54.866Z,3.20
2018-01-11T20:54:23.504Z,3.20
2018-01-11T20:56:51.750Z,3.10
2018-01-11T20:59:19.246Z,3.10
2018-01-11T21:01:46.741Z,3.10
2018-01-11T21:04:14.247Z,3.10
2018-01-11T21:06:42.074Z,3.10
2018-01-11T21:09:09.574Z,3.10
2018-01-11T21:11:37.086Z,3.10
2018-01-11T21:14:04.585Z,3.10
2018-01-11T21:16:32.327Z,3.10
2018-01-11T21:18:59.811Z,3.10
2018-01-11T21:21:27.321Z,3.10
2018-01-11T21:23:55.595Z,3.20
2018-01-11T21:26:23.078Z,3.20
2018-01-11T21:28:50.599Z,3.30
2018-01-11T21:31:18.863Z,3.40
2018-01-11T21:33:46.347Z,3.40
2018-01-11T21:36:13.876Z,3.50
2018-01-11T21:38:41.361Z,3.40
2018-01-11T21:41:09.754Z,3.30
2018-01-11T21:43:37.247Z,3.30
2018-01-11T21:46:04.719Z,3.30
2018-01-11T21:48:32.202Z,3.30
2018-01-11T21:51:00.458Z,3.20
2018-01-11T21:53:27.978Z,3.20
2018-01-11T21:55:55.458Z,3.20
2018-01-11T21:58:23.048Z,3.20
2018-01-11T22:00:51.328Z,3.20
2018-01-11T22:03:19.569Z,3.20
2018-01-11T22:05:47.058Z,3.10
2018-01-11T22:08:15.333Z,3.20
2018-01-11T22:10:43.580Z,3.20
2018-01-11T22:13:11.066Z,3.20
2018-01-11T22:15:38.634Z,3.20
2018-01-11T22:18:06.878Z,3.10
2018-01-11T22:20:34.555Z,3.10
2018-01-11T22:23:02.815Z,3.10
2018-01-11T22:25:30.293Z,3.10
2018-01-11T22:27:57.799Z,3.10
2018-01-11T22:30:25.283Z,3.10
2018-01-11T22:32:52.790Z,3.10
2018-01-11T22:35:21.061Z,3.00
2018-01-11T22:37:49.435Z,3.00
2018-01-11T22:40:17.683Z,3.00
2018-01-11T22:42:45.171Z,3.00
2018-01-11T22:45:13.420Z,3.00
2018-01-11T22:47:40.894Z,3.00
2018-01-11T22:50:08.381Z,3.00
2018-01-11T22:52:35.862Z,3.10
2018-01-11T22:55:03.462Z,3.10
2018-01-11T22:57:30.950Z,3.00
2018-01-11T22:59:59.218Z,3.00
2018-01-11T23:02:27.474Z,3.00
2018-01-11T23:04:54.968Z,3.00
2018-01-11T23:07:22.442Z,3.00
2018-01-11T23:09:49.928Z,3.00
2018-01-11T23:12:17.413Z,3.00
2018-01-11T23:14:44.894Z,3.10
2018-01-11T23:17:13.142Z,3.10
2018-01-11T23:19:40.629Z,3.10
2018-01-11T23:22:08.865Z,3.10
2018-01-11T23:24:36.347Z,3.10
2018-01-11T23:27:03.836Z,3.10
2018-01-11T23:29:31.315Z,3.10
2018-01-11T23:31:58.785Z,3.10
2018-01-11T23:34:26.277Z,3.10
2018-01-11T23:36:53.767Z,3.10
2018-01-11T23:39:21.247Z,3.20
2018-01-11T23:41:48.754Z,3.20
2018-01-11T23:44:17.007Z,3.10
2018-01-11T23:46:44.479Z,3.10
2018-01-11T23:49:11.974Z,3.10
2018-01-11T23:51:39.886Z,3.10
2018-01-11T23:54:07.410Z,3.10
2018-01-11T23:56:34.970Z,3.10
2018-01-11T23:59:02.448Z,3.10
