createdAt,value
2023-02-28T00:00:47.505Z,15.10
2023-02-28T00:05:49.272Z,13.80
2023-02-28T00:10:51.951Z,14.80
2023-02-28T00:16:01.947Z,10.30
2023-02-28T00:21:04.701Z,11.20
2023-02-28T00:26:06.429Z,14.80
2023-02-28T00:31:08.342Z,12.70
2023-02-28T00:36:13.001Z,15.40
2023-02-28T00:41:15.652Z,13.30
2023-02-28T00:46:18.473Z,13.60
2023-02-28T00:51:21.846Z,14.70
2023-02-28T00:56:23.598Z,19.40
2023-02-28T01:06:27.119Z,17.30
2023-02-28T01:11:28.959Z,24.30
2023-02-28T01:16:31.157Z,22.50
2023-02-28T01:21:33.032Z,19.80
2023-02-28T01:26:34.856Z,16.80
2023-02-28T01:31:37.333Z,18.30
2023-02-28T01:36:39.212Z,16.10
2023-02-28T01:41:41.562Z,14.20
2023-02-28T01:46:43.754Z,15.60
2023-02-28T01:51:52.057Z,12.70
2023-02-28T01:56:59.950Z,13.20
2023-02-28T02:02:03.262Z,14.20
2023-02-28T02:07:05.328Z,13.90
2023-02-28T02:12:32.891Z,15.10
2023-02-28T02:17:45.536Z,13.00
2023-02-28T02:23:18.924Z,13.00
2023-02-28T02:29:03.143Z,14.60
2023-02-28T02:34:27.487Z,14.30
2023-02-28T02:39:45.624Z,16.60
2023-02-28T02:44:55.359Z,15.30
2023-02-28T02:50:05.683Z,16.80
2023-02-28T02:55:12.076Z,18.80
2023-02-28T03:00:17.788Z,16.90
2023-02-28T03:05:27.792Z,15.70
2023-02-28T03:10:40.635Z,17.20
2023-02-28T03:16:08.221Z,18.00
2023-02-28T03:21:25.318Z,18.40
2023-02-28T03:26:28.768Z,16.90
2023-02-28T03:31:45.387Z,18.10
2023-02-28T03:36:52.400Z,16.80
2023-02-28T03:42:02.023Z,17.60
2023-02-28T03:47:11.898Z,17.10
2023-02-28T03:52:13.649Z,17.90
2023-02-28T03:57:30.092Z,16.90
2023-02-28T04:02:31.975Z,18.80
2023-02-28T04:07:34.288Z,17.50
2023-02-28T04:12:36.138Z,16.90
2023-02-28T04:17:38.307Z,17.50
2023-02-28T04:22:40.148Z,24.40
2023-02-28T04:37:45.464Z,25.90
2023-02-28T04:42:47.236Z,22.80
2023-02-28T04:47:49.005Z,23.20
2023-02-28T04:52:50.725Z,20.10
2023-02-28T04:57:52.593Z,20.80
2023-02-28T05:06:32.191Z,17.50
2023-02-28T05:11:39.676Z,18.80
2023-02-28T05:16:41.427Z,18.00
2023-02-28T05:21:52.289Z,21.40
2023-02-28T05:26:55.355Z,18.40
2023-02-28T05:31:57.184Z,20.50
2023-02-28T05:36:59.092Z,19.80
2023-02-28T05:42:00.806Z,21.70
2023-02-28T05:47:02.516Z,20.30
2023-02-28T05:52:04.390Z,20.80
2023-02-28T05:57:12.613Z,20.00
2023-02-28T06:02:18.959Z,20.20
2023-02-28T06:07:20.727Z,18.40
2023-02-28T06:17:24.056Z,19.90
2023-02-28T06:22:25.763Z,22.80
2023-02-28T06:27:27.683Z,24.40
2023-02-28T06:32:29.397Z,22.90
2023-02-28T06:37:34.200Z,22.20
2023-02-28T06:42:35.896Z,21.90
2023-02-28T06:52:40.484Z,23.20
2023-02-28T06:57:42.193Z,22.90
2023-02-28T07:02:44.137Z,24.60
2023-02-28T07:07:47.983Z,23.00
2023-02-28T07:12:49.795Z,23.90
2023-02-28T07:17:51.588Z,21.50
2023-02-28T07:22:58.934Z,25.50
2023-02-28T07:28:01.340Z,23.90
2023-02-28T07:33:03.073Z,25.80
2023-02-28T07:38:05.042Z,20.30
2023-02-28T07:43:06.792Z,22.20
2023-02-28T07:53:12.901Z,24.30
2023-02-28T07:58:14.658Z,20.80
2023-02-28T08:08:18.536Z,18.70
2023-02-28T08:18:23.175Z,32.60
2023-02-28T08:23:24.847Z,21.70
2023-02-28T08:33:29.459Z,17.40
2023-02-28T08:38:31.291Z,19.50
2023-02-28T08:43:32.985Z,14.50
2023-02-28T08:53:40.205Z,12.20
2023-02-28T08:58:42.213Z,11.90
2023-02-28T09:03:45.299Z,13.20
2023-02-28T09:08:47.413Z,11.10
2023-02-28T09:13:49.108Z,10.20
2023-02-28T09:23:53.209Z,11.20
2023-02-28T09:28:56.016Z,10.70
2023-02-28T09:33:58.887Z,10.10
2023-02-28T09:39:00.562Z,11.90
2023-02-28T09:49:20.448Z,12.20
2023-02-28T09:54:25.004Z,9.00
2023-02-28T09:59:55.854Z,11.80
2023-02-28T10:05:09.782Z,11.60
2023-02-28T10:10:22.543Z,10.20
2023-02-28T10:15:27.700Z,9.80
2023-02-28T10:20:34.853Z,10.30
2023-02-28T10:25:39.396Z,9.70
2023-02-28T10:30:46.338Z,11.50
2023-02-28T10:35:48.132Z,9.80
2023-02-28T10:40:50.498Z,11.20
2023-02-28T10:46:10.463Z,12.90
2023-02-28T10:51:17.453Z,12.10
2023-02-28T10:56:22.960Z,12.40
2023-02-28T11:01:40.955Z,11.50
2023-02-28T11:06:42.994Z,13.20
2023-02-28T11:11:47.935Z,11.80
2023-02-28T11:16:51.180Z,13.30
2023-02-28T11:22:00.132Z,13.00
2023-02-28T11:27:02.725Z,14.20
2023-02-28T11:32:24.187Z,14.20
2023-02-28T11:42:40.253Z,12.70
2023-02-28T11:47:49.219Z,13.50
2023-02-28T11:52:57.162Z,14.60
2023-02-28T11:58:17.814Z,16.40
2023-02-28T12:03:29.287Z,14.00
2023-02-28T12:08:49.400Z,17.00
2023-02-28T12:14:21.812Z,17.50
2023-02-28T12:19:34.705Z,16.80
2023-02-28T12:24:58.025Z,16.00
2023-02-28T12:30:26.941Z,14.00
2023-02-28T12:35:42.048Z,13.90
2023-02-28T12:40:49.903Z,15.20
2023-02-28T12:45:57.994Z,16.80
2023-02-28T12:51:01.770Z,15.90
2023-02-28T12:56:37.491Z,13.90
2023-02-28T13:01:48.801Z,14.70
2023-02-28T13:07:09.788Z,15.40
2023-02-28T13:12:16.602Z,14.10
2023-02-28T13:17:24.794Z,15.50
2023-02-28T13:22:26.535Z,15.60
2023-02-28T13:27:40.436Z,13.80
2023-02-28T13:32:42.273Z,13.90
2023-02-28T13:37:45.797Z,13.50
2023-02-28T13:42:50.655Z,15.40
2023-02-28T13:48:03.052Z,17.70
2023-02-28T13:53:18.324Z,22.30
2023-02-28T13:58:42.099Z,20.90
2023-02-28T14:03:59.013Z,17.50
2023-02-28T14:09:09.293Z,30.20
2023-02-28T14:14:36.939Z,15.20
2023-02-28T14:19:39.862Z,16.50
2023-02-28T14:25:19.384Z,20.30
2023-02-28T14:30:39.255Z,17.20
2023-02-28T14:35:54.884Z,17.60
2023-02-28T14:41:01.636Z,16.50
2023-02-28T14:46:07.386Z,16.10
2023-02-28T14:51:10.074Z,15.40
2023-02-28T14:56:37.853Z,16.50
2023-02-28T15:01:39.737Z,16.50
2023-02-28T15:06:42.605Z,17.50
2023-02-28T15:11:49.712Z,17.10
2023-02-28T15:17:01.141Z,18.40
2023-02-28T15:22:17.906Z,19.10
2023-02-28T15:27:31.024Z,19.80
2023-02-28T15:32:38.245Z,17.90
2023-02-28T15:37:47.414Z,17.40
2023-02-28T15:43:08.592Z,17.50
2023-02-28T15:48:24.158Z,15.50
2023-02-28T15:53:41.180Z,14.30
2023-02-28T15:58:43.601Z,15.70
2023-02-28T16:03:51.146Z,16.00
2023-02-28T16:08:54.109Z,22.10
2023-02-28T16:13:56.096Z,36.10
2023-02-28T16:18:58.026Z,24.20
2023-02-28T16:23:59.919Z,22.60
2023-02-28T16:29:03.112Z,24.70
2023-02-28T16:34:06.061Z,27.70
2023-02-28T16:39:07.779Z,23.00
2023-02-28T16:49:15.141Z,21.60
2023-02-28T16:54:17.041Z,21.10
2023-02-28T17:04:22.554Z,27.20
2023-02-28T17:14:39.644Z,34.20
2023-02-28T17:19:44.041Z,39.30
2023-02-28T17:24:46.467Z,31.50
2023-02-28T17:29:49.039Z,28.50
2023-02-28T17:34:50.858Z,28.70
2023-02-28T17:39:52.636Z,29.80
2023-02-28T17:44:54.329Z,29.30
2023-02-28T17:54:58.255Z,37.50
2023-02-28T17:59:59.958Z,41.60
2023-02-28T18:15:07.173Z,50.40
2023-02-28T18:20:11.516Z,63.30
2023-02-28T18:25:16.920Z,52.80
2023-02-28T18:30:19.270Z,52.80
2023-02-28T18:35:36.107Z,52.10
2023-02-28T18:40:38.544Z,78.20
2023-02-28T18:45:40.259Z,74.80
2023-02-28T18:55:44.577Z,50.00
2023-02-28T19:00:47.720Z,44.90
2023-02-28T19:05:50.941Z,42.80
2023-02-28T19:10:52.965Z,40.00
2023-02-28T19:16:01.575Z,41.40
2023-02-28T19:21:03.869Z,42.10
2023-02-28T19:26:10.456Z,43.20
2023-02-28T19:31:17.667Z,44.10
2023-02-28T19:36:20.648Z,45.70
2023-02-28T19:41:22.838Z,47.10
2023-02-28T19:46:24.616Z,51.60
2023-02-28T19:51:28.853Z,48.10
2023-02-28T19:56:30.987Z,62.10
2023-02-28T20:01:33.074Z,106.30
2023-02-28T20:06:34.988Z,62.10
2023-02-28T20:11:37.188Z,51.30
2023-02-28T20:16:40.766Z,53.40
2023-02-28T20:21:44.011Z,48.10
2023-02-28T20:26:45.738Z,40.00
2023-02-28T20:31:47.536Z,42.10
2023-02-28T20:36:49.785Z,41.20
2023-02-28T20:41:51.500Z,34.90
2023-02-28T20:51:54.832Z,40.30
2023-02-28T21:01:58.436Z,52.80
