createdAt,value
2023-04-10T00:01:45.963Z,12.30
2023-04-10T00:04:12.512Z,9.77
2023-04-10T00:06:38.987Z,10.07
2023-04-10T00:09:05.349Z,10.95
2023-04-10T00:11:31.767Z,10.75
2023-04-10T00:13:58.125Z,9.50
2023-04-10T00:16:24.487Z,10.18
2023-04-10T00:18:50.929Z,12.85
2023-04-10T00:21:17.412Z,10.55
2023-04-10T00:23:43.833Z,10.55
2023-04-10T00:26:10.393Z,9.27
2023-04-10T00:28:38.027Z,11.68
2023-04-10T00:31:05.260Z,13.43
2023-04-10T00:33:31.600Z,17.17
2023-04-10T00:35:57.960Z,18.20
2023-04-10T00:38:24.513Z,15.52
2023-04-10T00:40:51.011Z,13.77
2023-04-10T00:43:20.112Z,9.27
2023-04-10T00:45:47.405Z,11.50
2023-04-10T00:48:15.658Z,10.23
2023-04-10T00:50:43.220Z,14.93
2023-04-10T00:53:09.713Z,12.60
2023-04-10T00:55:36.883Z,11.50
2023-04-10T00:58:03.437Z,13.23
2023-04-10T01:00:29.764Z,11.05
2023-04-10T01:02:56.292Z,10.38
2023-04-10T01:05:23.310Z,10.93
2023-04-10T01:08:02.602Z,9.98
2023-04-10T01:10:44.630Z,9.52
2023-04-10T01:13:32.691Z,13.07
2023-04-10T01:16:09.262Z,11.35
2023-04-10T01:18:46.217Z,12.35
2023-04-10T01:21:15.572Z,13.07
2023-04-10T01:24:19.636Z,9.90
2023-04-10T01:27:07.687Z,11.50
2023-04-10T01:29:36.556Z,10.57
2023-04-10T01:32:08.044Z,10.77
2023-04-10T01:34:45.029Z,12.02
2023-04-10T01:37:19.060Z,11.85
2023-04-10T01:39:50.346Z,10.45
2023-04-10T01:42:21.372Z,15.63
2023-04-10T01:44:50.186Z,13.48
2023-04-10T01:47:18.059Z,13.55
2023-04-10T01:49:47.037Z,12.27
2023-04-10T01:52:15.724Z,12.00
2023-04-10T01:54:48.755Z,11.50
2023-04-10T01:57:22.008Z,12.02
2023-04-10T01:59:54.582Z,16.60
2023-04-10T02:02:21.106Z,12.07
2023-04-10T02:04:51.456Z,11.63
2023-04-10T02:07:31.404Z,9.63
2023-04-10T02:10:19.009Z,13.13
2023-04-10T02:12:53.882Z,11.00
2023-04-10T02:15:24.117Z,12.02
2023-04-10T02:17:52.328Z,13.35
2023-04-10T02:20:18.884Z,10.30
2023-04-10T02:22:47.140Z,12.80
2023-04-10T02:25:14.639Z,10.55
2023-04-10T02:27:41.519Z,12.25
2023-04-10T02:30:08.415Z,11.02
2023-04-10T02:32:36.668Z,11.85
2023-04-10T02:35:03.476Z,10.48
2023-04-10T02:37:31.228Z,12.70
2023-04-10T02:40:00.152Z,10.57
2023-04-10T02:42:28.203Z,10.57
2023-04-10T02:44:58.466Z,13.50
2023-04-10T02:47:25.834Z,15.15
2023-04-10T02:49:52.259Z,15.40
2023-04-10T02:52:18.701Z,13.48
2023-04-10T02:54:46.208Z,12.38
2023-04-10T02:57:12.512Z,16.88
2023-04-10T02:59:38.992Z,13.25
2023-04-10T03:02:05.990Z,12.13
2023-04-10T03:04:35.485Z,11.93
2023-04-10T03:07:02.276Z,12.90
2023-04-10T03:09:28.856Z,12.80
2023-04-10T03:11:55.296Z,13.23
2023-04-10T03:14:21.641Z,12.82
2023-04-10T03:16:48.087Z,11.05
2023-04-10T03:19:14.529Z,13.07
2023-04-10T03:21:40.878Z,11.95
2023-04-10T03:24:07.326Z,15.23
2023-04-10T03:26:33.901Z,12.50
2023-04-10T03:29:00.490Z,13.52
2023-04-10T03:31:27.631Z,11.70
2023-04-10T03:33:57.357Z,16.10
2023-04-10T03:36:24.224Z,12.23
2023-04-10T03:38:52.645Z,11.77
2023-04-10T03:41:19.005Z,12.80
2023-04-10T03:43:45.428Z,13.85
2023-04-10T03:46:12.498Z,13.70
2023-04-10T03:48:44.026Z,13.20
2023-04-10T03:51:10.649Z,13.43
2023-04-10T03:53:37.643Z,24.23
2023-04-10T03:56:08.463Z,37.47
2023-04-10T03:58:35.768Z,59.60
2023-04-10T04:01:02.492Z,63.50
2023-04-10T04:03:34.917Z,60.05
2023-04-10T04:06:24.311Z,119.82
2023-04-10T04:09:09.304Z,89.82
2023-04-10T04:14:37.268Z,18.40
2023-04-10T04:17:23.008Z,12.88
2023-04-10T04:20:15.610Z,15.57
2023-04-10T04:22:42.152Z,13.38
2023-04-10T04:25:15.487Z,15.02
2023-04-10T04:27:47.653Z,15.10
2023-04-10T04:30:32.355Z,13.00
2023-04-10T04:33:17.787Z,14.23
2023-04-10T04:35:58.036Z,14.75
2023-04-10T04:38:47.859Z,18.65
2023-04-10T04:41:32.268Z,13.75
2023-04-10T04:44:10.641Z,14.25
2023-04-10T04:46:50.776Z,16.58
2023-04-10T04:49:35.757Z,19.67
2023-04-10T04:52:12.689Z,18.52
2023-04-10T04:55:02.256Z,16.92
2023-04-10T04:57:57.651Z,16.73
2023-04-10T05:00:40.535Z,17.63
2023-04-10T05:03:19.339Z,18.08
2023-04-10T05:06:04.639Z,17.38
2023-04-10T05:08:57.196Z,18.60
2023-04-10T05:11:46.796Z,18.20
2023-04-10T05:14:38.724Z,17.80
2023-04-10T05:17:23.440Z,15.77
2023-04-10T05:19:57.442Z,17.48
2023-04-10T05:22:43.842Z,13.10
2023-04-10T05:25:35.704Z,15.93
2023-04-10T05:28:08.670Z,16.08
2023-04-10T05:30:54.147Z,13.18
2023-04-10T05:33:45.986Z,16.83
2023-04-10T05:36:35.457Z,13.52
2023-04-10T05:39:15.589Z,15.25
2023-04-10T05:41:58.323Z,13.18
2023-04-10T05:44:31.027Z,13.90
2023-04-10T05:47:04.426Z,15.43
2023-04-10T05:49:53.564Z,14.65
2023-04-10T05:52:38.536Z,13.82
2023-04-10T05:55:26.484Z,17.00
2023-04-10T05:58:12.778Z,13.52
2023-04-10T06:00:57.865Z,17.75
2023-04-10T06:03:44.944Z,16.13
2023-04-10T06:06:12.057Z,14.55
2023-04-10T06:08:40.558Z,18.90
2023-04-10T06:11:06.909Z,12.85
2023-04-10T06:13:33.901Z,15.63
2023-04-10T06:16:01.794Z,15.77
2023-04-10T06:18:29.706Z,17.60
2023-04-10T06:20:57.979Z,18.05
2023-04-10T06:23:24.419Z,16.83
2023-04-10T06:25:51.040Z,16.63
2023-04-10T06:28:17.882Z,13.40
2023-04-10T06:30:47.937Z,14.65
2023-04-10T06:33:14.304Z,13.75
2023-04-10T06:35:43.691Z,16.70
2023-04-10T06:38:10.456Z,16.63
2023-04-10T06:40:37.163Z,16.52
2023-04-10T06:43:03.524Z,14.93
2023-04-10T06:45:37.042Z,17.25
2023-04-10T06:48:04.132Z,16.05
2023-04-10T06:50:33.272Z,15.57
2023-04-10T06:52:59.893Z,18.95
2023-04-10T06:55:26.873Z,17.63
2023-04-10T06:57:53.227Z,16.58
2023-04-10T07:00:19.858Z,17.08
2023-04-10T07:02:46.358Z,17.40
2023-04-10T07:05:13.274Z,15.98
2023-04-10T07:07:39.619Z,16.58
2023-04-10T07:10:07.017Z,18.48
2023-04-10T07:12:33.623Z,18.67
2023-04-10T07:15:00.148Z,19.90
2023-04-10T07:17:26.510Z,20.27
2023-04-10T07:19:52.840Z,21.33
2023-04-10T07:22:19.187Z,31.50
2023-04-10T07:24:45.652Z,24.75
2023-04-10T07:27:12.781Z,21.42
2023-04-10T07:29:39.142Z,21.55
2023-04-10T07:32:05.959Z,24.90
2023-04-10T07:34:32.594Z,23.10
2023-04-10T07:36:58.943Z,25.55
2023-04-10T07:39:25.307Z,92.13
2023-04-10T07:41:54.154Z,50.03
2023-04-10T07:44:20.621Z,35.35
2023-04-10T07:46:47.427Z,23.50
2023-04-10T07:49:13.755Z,45.92
2023-04-10T07:51:40.172Z,73.80
2023-04-10T07:54:06.551Z,50.67
2023-04-10T07:56:32.846Z,23.40
2023-04-10T07:59:00.677Z,20.00
2023-04-10T08:01:28.596Z,43.03
2023-04-10T08:03:56.368Z,22.80
2023-04-10T08:06:23.083Z,57.13
2023-04-10T08:08:49.434Z,27.17
2023-04-10T08:11:32.360Z,25.30
2023-04-10T08:14:05.385Z,19.27
2023-04-10T08:16:34.130Z,33.47
2023-04-10T08:19:01.746Z,59.85
2023-04-10T08:21:29.772Z,33.67
2023-04-10T08:23:57.925Z,56.03
2023-04-10T08:26:25.994Z,85.18
2023-04-10T08:28:55.426Z,79.55
2023-04-10T08:31:23.388Z,66.13
2023-04-10T08:33:50.483Z,62.72
2023-04-10T08:36:19.616Z,50.78
2023-04-10T08:38:47.227Z,26.40
2023-04-10T08:41:15.824Z,30.00
2023-04-10T08:43:43.432Z,25.73
2023-04-10T08:46:09.940Z,26.77
2023-04-10T08:48:53.129Z,17.45
2023-04-10T08:51:26.371Z,25.02
2023-04-10T08:54:00.279Z,15.18
2023-04-10T08:56:27.079Z,9.93
2023-04-10T08:58:53.740Z,19.00
2023-04-10T09:01:21.423Z,14.82
2023-04-10T09:03:48.826Z,20.08
2023-04-10T09:06:15.327Z,11.73
2023-04-10T09:08:41.614Z,27.40
2023-04-10T09:11:08.032Z,14.27
2023-04-10T09:13:43.593Z,59.97
2023-04-10T09:16:11.217Z,48.17
2023-04-10T09:18:45.416Z,45.80
2023-04-10T09:21:18.324Z,34.25
2023-04-10T09:23:47.507Z,22.02
2023-04-10T09:26:24.382Z,52.55
2023-04-10T09:29:07.411Z,39.25
2023-04-10T09:31:35.828Z,36.08
2023-04-10T09:34:22.653Z,15.02
2023-04-10T09:36:59.894Z,11.75
2023-04-10T09:39:43.197Z,17.08
2023-04-10T09:42:11.403Z,13.35
2023-04-10T09:44:39.093Z,10.32
2023-04-10T09:47:14.592Z,10.50
2023-04-10T09:49:48.981Z,9.52
2023-04-10T09:52:19.698Z,12.20
2023-04-10T09:54:46.218Z,14.07
2023-04-10T09:57:19.009Z,13.10
2023-04-10T09:59:51.347Z,10.27
2023-04-10T10:02:24.633Z,10.70
2023-04-10T10:04:52.439Z,11.70
2023-04-10T10:07:21.021Z,10.77
2023-04-10T10:09:49.833Z,10.77
2023-04-10T10:12:24.324Z,15.30
2023-04-10T10:15:14.059Z,10.75
2023-04-10T10:17:49.437Z,8.13
2023-04-10T10:20:18.397Z,7.03
2023-04-10T10:22:46.395Z,39.42
2023-04-10T10:25:13.284Z,16.52
2023-04-10T10:27:41.511Z,9.43
2023-04-10T10:30:25.433Z,9.18
2023-04-10T10:32:56.205Z,8.35
2023-04-10T10:35:24.787Z,9.65
2023-04-10T10:37:52.951Z,13.95
2023-04-10T10:40:39.606Z,12.20
2023-04-10T10:43:13.198Z,8.32
2023-04-10T10:46:03.693Z,7.65
2023-04-10T10:48:30.068Z,7.38
2023-04-10T10:51:01.846Z,8.48
2023-04-10T10:53:40.376Z,6.30
2023-04-10T10:56:18.623Z,7.68
2023-04-10T10:58:53.427Z,9.18
2023-04-10T11:01:21.591Z,6.55
2023-04-10T11:03:48.644Z,5.68
2023-04-10T11:06:19.860Z,6.43
2023-04-10T11:11:25.731Z,7.43
2023-04-10T11:13:57.984Z,10.63
2023-04-10T11:16:31.338Z,7.68
2023-04-10T11:19:13.871Z,6.82
2023-04-10T11:22:01.670Z,7.05
2023-04-10T11:24:29.588Z,6.60
2023-04-10T11:26:56.091Z,6.32
2023-04-10T11:29:28.447Z,6.35
2023-04-10T11:32:00.503Z,6.35
2023-04-10T11:34:27.628Z,5.80
2023-04-10T11:36:54.339Z,7.55
2023-04-10T11:39:21.470Z,6.68
2023-04-10T11:41:50.418Z,6.47
2023-04-10T11:44:22.539Z,5.95
2023-04-10T11:46:50.893Z,6.40
2023-04-10T11:49:26.367Z,6.05
2023-04-10T11:51:53.264Z,6.47
2023-04-10T11:54:21.773Z,5.53
2023-04-10T11:57:03.237Z,6.20
2023-04-10T11:59:30.905Z,5.18
2023-04-10T12:02:15.719Z,6.47
2023-04-10T12:04:43.684Z,7.68
2023-04-10T12:07:10.957Z,6.90
2023-04-10T12:09:37.436Z,5.85
2023-04-10T12:12:05.641Z,8.95
2023-04-10T12:14:39.352Z,5.18
2023-04-10T12:17:08.008Z,6.25
2023-04-10T12:19:35.361Z,5.90
2023-04-10T12:22:02.851Z,5.05
2023-04-10T12:24:46.170Z,7.30
2023-04-10T12:27:30.697Z,7.95
2023-04-10T12:29:58.569Z,6.60
2023-04-10T12:32:27.049Z,4.70
2023-04-10T12:34:58.225Z,5.97
2023-04-10T12:37:25.847Z,6.35
2023-04-10T12:39:52.415Z,4.93
2023-04-10T12:42:20.998Z,10.13
2023-04-10T12:44:58.837Z,7.20
2023-04-10T12:47:27.410Z,5.32
2023-04-10T12:50:10.909Z,6.78
2023-04-10T12:52:40.263Z,5.88
2023-04-10T12:55:14.436Z,6.03
2023-04-10T12:57:42.408Z,4.95
2023-04-10T13:00:11.152Z,4.93
2023-04-10T13:02:38.416Z,4.95
2023-04-10T13:05:06.149Z,5.07
2023-04-10T13:07:32.672Z,7.80
2023-04-10T13:09:59.726Z,4.70
2023-04-10T13:12:27.066Z,4.85
2023-04-10T13:14:54.329Z,9.30
2023-04-10T13:17:21.741Z,5.70
2023-04-10T13:19:48.200Z,5.82
2023-04-10T13:22:14.553Z,11.35
2023-04-10T13:24:41.708Z,7.47
2023-04-10T13:27:09.460Z,5.05
2023-04-10T13:29:36.856Z,6.32
2023-04-10T13:32:05.295Z,6.40
2023-04-10T13:34:32.842Z,5.97
2023-04-10T13:36:59.607Z,9.02
2023-04-10T13:39:26.900Z,4.43
2023-04-10T13:41:53.241Z,6.38
2023-04-10T13:44:19.620Z,5.60
2023-04-10T13:46:46.088Z,4.53
2023-04-10T13:49:16.892Z,5.10
2023-04-10T13:51:45.069Z,5.18
2023-04-10T13:54:11.477Z,4.90
2023-04-10T13:56:37.939Z,6.38
2023-04-10T13:59:05.429Z,9.93
2023-04-10T14:01:31.780Z,7.18
2023-04-10T14:03:58.188Z,5.57
2023-04-10T14:06:24.691Z,6.05
2023-04-10T14:08:51.008Z,6.85
2023-04-10T14:11:17.325Z,8.05
2023-04-10T14:13:43.601Z,6.22
2023-04-10T14:16:09.994Z,5.65
2023-04-10T14:18:37.123Z,6.30
2023-04-10T14:21:03.990Z,4.53
2023-04-10T14:23:30.294Z,4.45
2023-04-10T14:25:56.687Z,5.00
2023-04-10T14:28:22.996Z,4.38
2023-04-10T14:30:51.329Z,5.40
2023-04-10T14:33:20.021Z,5.95
2023-04-10T14:35:47.385Z,4.20
2023-04-10T14:38:13.770Z,5.28
2023-04-10T14:40:43.596Z,4.88
2023-04-10T14:43:09.938Z,5.45
2023-04-10T14:45:36.334Z,4.68
2023-04-10T14:48:03.087Z,5.05
2023-04-10T14:50:31.716Z,4.63
2023-04-10T14:52:59.997Z,4.28
2023-04-10T14:55:28.666Z,6.65
2023-04-10T14:57:56.069Z,4.55
2023-04-10T15:00:29.463Z,3.20
2023-04-10T15:02:58.862Z,4.18
2023-04-10T15:05:26.409Z,3.90
2023-04-10T15:07:53.016Z,4.75
2023-04-10T15:10:19.505Z,3.92
2023-04-10T15:12:45.851Z,3.38
2023-04-10T15:15:12.275Z,5.38
2023-04-10T15:17:38.639Z,5.28
2023-04-10T15:20:05.676Z,4.30
2023-04-10T15:22:32.026Z,3.97
2023-04-10T15:24:58.435Z,4.10
2023-04-10T15:27:24.776Z,3.45
2023-04-10T15:29:51.170Z,3.85
2023-04-10T15:32:17.554Z,2.90
2023-04-10T15:34:44.421Z,4.85
2023-04-10T15:37:11.493Z,3.05
2023-04-10T15:39:37.882Z,5.88
2023-04-10T15:42:05.924Z,4.50
2023-04-10T15:44:32.411Z,3.38
2023-04-10T15:46:58.712Z,3.85
2023-04-10T15:49:34.396Z,4.18
2023-04-10T15:52:03.576Z,2.80
2023-04-10T15:54:30.038Z,3.33
2023-04-10T15:56:57.347Z,3.42
2023-04-10T15:59:25.079Z,2.92
2023-04-10T16:01:51.513Z,3.22
2023-04-10T16:04:18.042Z,3.40
2023-04-10T16:06:44.395Z,3.45
2023-04-10T16:09:24.131Z,3.00
2023-04-10T16:11:51.552Z,3.35
2023-04-10T16:14:18.892Z,4.22
2023-04-10T16:16:45.590Z,3.20
2023-04-10T16:19:11.887Z,5.20
2023-04-10T16:21:38.226Z,3.03
2023-04-10T16:24:04.810Z,6.25
2023-04-10T16:26:31.189Z,3.05
2023-04-10T16:28:57.497Z,5.55
2023-04-10T16:31:24.218Z,13.77
2023-04-10T16:33:50.649Z,11.65
2023-04-10T16:36:17.450Z,5.38
2023-04-10T16:38:44.436Z,4.78
2023-04-10T16:41:12.284Z,7.50
2023-04-10T16:43:38.610Z,11.90
2023-04-10T16:46:05.186Z,14.27
2023-04-10T16:48:32.217Z,9.48
2023-04-10T16:51:05.560Z,6.68
2023-04-10T16:53:36.093Z,6.20
2023-04-10T16:56:04.786Z,7.72
2023-04-10T16:58:32.190Z,9.30
2023-04-10T17:00:58.753Z,7.53
2023-04-10T17:03:25.208Z,7.32
2023-04-10T17:05:51.539Z,8.77
2023-04-10T17:08:17.884Z,7.78
2023-04-10T17:10:44.193Z,6.18
2023-04-10T17:13:10.526Z,3.78
2023-04-10T17:15:36.822Z,5.13
2023-04-10T17:18:03.316Z,8.23
2023-04-10T17:20:30.732Z,6.05
2023-04-10T17:22:57.029Z,14.18
2023-04-10T17:25:23.397Z,11.05
2023-04-10T17:27:49.746Z,6.03
2023-04-10T17:30:16.116Z,9.13
2023-04-10T17:32:43.268Z,9.73
2023-04-10T17:35:09.636Z,6.82
2023-04-10T17:37:35.938Z,6.32
2023-04-10T17:40:02.283Z,3.58
2023-04-10T17:42:28.597Z,4.75
2023-04-10T17:44:54.932Z,9.70
2023-04-10T17:47:21.376Z,9.63
2023-04-10T17:49:47.777Z,11.75
2023-04-10T17:52:14.065Z,10.82
2023-04-10T17:54:41.142Z,7.63
2023-04-10T17:57:07.461Z,10.65
2023-04-10T17:59:33.776Z,10.95
2023-04-10T18:02:00.140Z,10.52
2023-04-10T18:04:26.470Z,25.35
2023-04-10T18:06:52.884Z,14.27
2023-04-10T18:09:19.244Z,14.35
2023-04-10T18:11:47.766Z,10.90
2023-04-10T18:14:14.064Z,17.38
2023-04-10T18:16:40.387Z,19.60
2023-04-10T18:19:07.122Z,12.85
2023-04-10T18:21:34.676Z,9.50
2023-04-10T18:24:00.971Z,6.95
2023-04-10T18:26:33.155Z,8.73
2023-04-10T18:29:00.827Z,9.88
2023-04-10T18:31:27.610Z,6.45
2023-04-10T18:34:06.618Z,9.38
2023-04-10T18:36:33.971Z,10.13
2023-04-10T18:39:00.465Z,7.95
2023-04-10T18:41:26.882Z,18.42
2023-04-10T18:44:01.708Z,12.25
2023-04-10T18:46:32.238Z,6.65
2023-04-10T18:48:58.832Z,8.52
2023-04-10T18:51:26.365Z,9.35
2023-04-10T18:53:53.059Z,8.40
2023-04-10T18:56:19.545Z,19.95
2023-04-10T18:58:47.564Z,7.55
2023-04-10T19:01:17.436Z,10.02
2023-04-10T19:03:43.934Z,9.15
2023-04-10T19:06:10.551Z,8.35
2023-04-10T19:08:37.188Z,7.55
2023-04-10T19:11:05.041Z,6.30
2023-04-10T19:13:31.403Z,6.43
2023-04-10T19:15:57.814Z,4.50
2023-04-10T19:18:24.182Z,4.63
2023-04-10T19:20:53.265Z,3.58
2023-04-10T19:23:20.609Z,3.95
2023-04-10T19:25:50.875Z,4.57
2023-04-10T19:28:17.223Z,3.60
2023-04-10T19:30:43.587Z,3.75
2023-04-10T19:33:09.953Z,3.60
2023-04-10T19:35:36.344Z,5.32
2023-04-10T19:38:02.724Z,3.72
2023-04-10T19:40:30.808Z,3.35
2023-04-10T19:42:59.409Z,3.15
2023-04-10T19:45:27.339Z,3.13
2023-04-10T19:47:53.730Z,4.30
2023-04-10T19:50:20.226Z,3.00
2023-04-10T19:52:46.595Z,6.80
2023-04-10T19:55:13.252Z,7.00
2023-04-10T19:57:40.169Z,3.47
2023-04-10T20:00:07.355Z,3.83
2023-04-10T20:02:38.684Z,9.13
2023-04-10T20:05:05.885Z,3.40
2023-04-10T20:07:32.273Z,4.72
2023-04-10T20:10:03.119Z,3.58
2023-04-10T20:12:35.892Z,5.25
2023-04-10T20:15:03.610Z,7.95
2023-04-10T20:17:29.990Z,7.93
2023-04-10T20:19:56.771Z,4.25
2023-04-10T20:22:23.204Z,4.35
2023-04-10T20:24:49.546Z,4.45
2023-04-10T20:27:15.887Z,4.40
2023-04-10T20:29:42.452Z,5.57
2023-04-10T20:32:09.459Z,4.97
2023-04-10T20:34:36.883Z,5.05
2023-04-10T20:37:03.708Z,6.22
2023-04-10T20:39:30.190Z,3.75
2023-04-10T20:41:57.102Z,3.17
2023-04-10T20:44:23.450Z,4.63
2023-04-10T20:46:50.393Z,5.78
2023-04-10T20:49:17.405Z,4.82
2023-04-10T20:51:43.705Z,7.50
2023-04-10T20:54:10.046Z,6.45
2023-04-10T20:56:42.964Z,3.63
2023-04-10T20:59:10.976Z,5.18
2023-04-10T21:01:37.423Z,6.05
2023-04-10T21:04:03.987Z,5.20
2023-04-10T21:06:33.058Z,4.70
2023-04-10T21:08:59.383Z,3.80
2023-04-10T21:11:26.946Z,4.28
2023-04-10T21:13:53.369Z,5.85
2023-04-10T21:16:19.753Z,7.35
2023-04-10T21:18:47.308Z,6.05
2023-04-10T21:21:13.608Z,4.50
2023-04-10T21:23:39.904Z,7.78
2023-04-10T21:26:06.992Z,5.00
2023-04-10T21:28:33.373Z,3.70
2023-04-10T21:30:59.683Z,4.15
2023-04-10T21:33:26.005Z,5.78
2023-04-10T21:35:52.388Z,3.67
2023-04-10T21:38:18.733Z,4.05
2023-04-10T21:40:52.194Z,4.05
2023-04-10T21:43:19.397Z,3.20
2023-04-10T21:45:45.777Z,3.40
2023-04-10T21:48:12.539Z,4.82
2023-04-10T21:50:39.724Z,5.20
2023-04-10T21:53:06.173Z,5.72
2023-04-10T21:55:32.448Z,4.60
2023-04-10T21:57:58.758Z,5.03
2023-04-10T22:00:25.100Z,4.70
2023-04-10T22:02:51.835Z,4.78
2023-04-10T22:05:18.550Z,5.45
2023-04-10T22:07:44.928Z,10.45
2023-04-10T22:10:11.609Z,5.00
2023-04-10T22:12:37.937Z,5.28
2023-04-10T22:15:05.056Z,6.13
2023-04-10T22:17:31.356Z,8.80
2023-04-10T22:19:57.725Z,6.28
2023-04-10T22:22:24.157Z,4.72
2023-04-10T22:24:50.831Z,7.78
2023-04-10T22:27:17.214Z,6.28
2023-04-10T22:29:47.710Z,9.18
2023-04-10T22:32:19.490Z,8.25
2023-04-10T22:34:45.787Z,7.35
2023-04-10T22:37:12.079Z,6.82
2023-04-10T22:39:38.481Z,7.95
2023-04-10T22:42:04.816Z,7.40
2023-04-10T22:44:31.153Z,8.18
2023-04-10T22:46:57.465Z,7.45
2023-04-10T22:49:23.921Z,15.00
2023-04-10T22:51:50.324Z,8.15
2023-04-10T22:54:16.697Z,5.95
2023-04-10T22:56:43.969Z,8.30
2023-04-10T22:59:10.744Z,7.53
2023-04-10T23:01:37.126Z,6.30
2023-04-10T23:04:03.546Z,4.75
2023-04-10T23:06:31.610Z,3.90
2023-04-10T23:08:58.097Z,4.97
2023-04-10T23:11:24.644Z,4.15
2023-04-10T23:13:50.945Z,3.97
2023-04-10T23:16:17.315Z,4.53
2023-04-10T23:18:43.692Z,3.60
2023-04-10T23:21:10.037Z,2.22
2023-04-10T23:23:36.341Z,2.50
2023-04-10T23:26:02.771Z,4.22
2023-04-10T23:28:29.195Z,3.60
2023-04-10T23:30:55.554Z,4.38
2023-04-10T23:33:22.179Z,2.42
2023-04-10T23:35:48.571Z,4.65
2023-04-10T23:38:15.605Z,14.88
2023-04-10T23:40:41.953Z,32.00
2023-04-10T23:43:08.303Z,30.02
2023-04-10T23:45:34.597Z,22.20
2023-04-10T23:48:00.898Z,11.55
2023-04-10T23:50:27.508Z,13.82
2023-04-10T23:52:54.053Z,5.35
2023-04-10T23:55:21.461Z,3.00
2023-04-10T23:57:47.755Z,2.95
