createdAt,value
2018-09-05T00:00:03.357Z,20.00
2018-09-05T00:02:32.405Z,20.00
2018-09-05T00:05:01.434Z,20.00
2018-09-05T00:07:30.633Z,20.00
2018-09-05T00:09:59.633Z,20.00
2018-09-05T00:12:28.700Z,20.10
2018-09-05T00:14:57.739Z,20.10
2018-09-05T00:17:26.810Z,20.10
2018-09-05T00:19:55.877Z,20.10
2018-09-05T00:22:25.207Z,20.10
2018-09-05T00:24:54.390Z,20.10
2018-09-05T00:27:23.910Z,20.00
2018-09-05T00:29:53.162Z,20.00
2018-09-05T00:32:22.210Z,19.80
2018-09-05T00:34:51.346Z,19.80
2018-09-05T00:37:20.509Z,19.80
2018-09-05T00:39:49.586Z,19.80
2018-09-05T00:42:18.673Z,19.70
2018-09-05T00:44:47.939Z,19.70
2018-09-05T00:47:16.984Z,19.60
2018-09-05T00:49:46.030Z,19.60
2018-09-05T00:52:15.058Z,19.60
2018-09-05T00:54:44.098Z,19.60
2018-09-05T00:57:13.146Z,19.60
2018-09-05T00:59:42.176Z,19.50
2018-09-05T01:02:11.329Z,19.60
2018-09-05T01:04:40.428Z,19.50
2018-09-05T01:07:21.003Z,19.40
2018-09-05T01:09:50.087Z,19.40
2018-09-05T01:12:20.510Z,19.40
2018-09-05T01:14:50.346Z,19.40
2018-09-05T01:17:19.408Z,19.40
2018-09-05T01:19:48.446Z,19.30
2018-09-05T01:22:17.472Z,19.30
2018-09-05T01:24:46.464Z,19.30
2018-09-05T01:27:15.588Z,19.30
2018-09-05T01:29:44.598Z,19.30
2018-09-05T01:32:13.666Z,19.10
2018-09-05T01:34:42.874Z,19.00
2018-09-05T01:37:11.983Z,19.00
2018-09-05T01:39:41.285Z,19.00
2018-09-05T01:42:11.082Z,18.90
2018-09-05T01:44:40.401Z,19.00
2018-09-05T01:47:15.844Z,19.00
2018-09-05T01:49:44.986Z,18.90
2018-09-05T01:52:14.004Z,18.80
2018-09-05T01:54:43.002Z,18.80
2018-09-05T01:57:12.079Z,18.80
2018-09-05T01:59:41.178Z,18.70
2018-09-05T02:02:10.365Z,18.70
2018-09-05T02:04:39.423Z,18.60
2018-09-05T02:07:08.455Z,18.70
2018-09-05T02:09:37.541Z,18.70
2018-09-05T02:12:06.667Z,18.70
2018-09-05T02:14:35.766Z,18.70
2018-09-05T02:17:05.174Z,18.60
2018-09-05T02:19:34.246Z,18.50
2018-09-05T02:22:03.270Z,18.50
2018-09-05T02:24:32.305Z,18.50
2018-09-05T02:27:01.353Z,18.40
2018-09-05T02:29:30.431Z,18.40
2018-09-05T02:31:59.412Z,18.40
2018-09-05T02:34:28.435Z,18.40
2018-09-05T02:36:57.444Z,18.40
2018-09-05T02:39:26.470Z,18.30
2018-09-05T02:41:55.519Z,18.30
2018-09-05T02:44:24.634Z,18.10
2018-09-05T02:46:53.658Z,18.10
2018-09-05T02:49:22.686Z,18.20
2018-09-05T02:51:51.715Z,18.10
2018-09-05T02:54:20.805Z,18.10
2018-09-05T02:56:49.934Z,18.10
2018-09-05T02:59:19.383Z,18.10
2018-09-05T03:01:48.439Z,18.10
2018-09-05T03:04:17.494Z,18.10
2018-09-05T03:06:46.553Z,18.10
2018-09-05T03:09:15.720Z,18.00
2018-09-05T03:11:44.960Z,17.90
2018-09-05T03:14:14.616Z,17.70
2018-09-05T03:16:43.668Z,17.80
2018-09-05T03:19:12.680Z,17.80
2018-09-05T03:21:41.726Z,17.80
2018-09-05T03:24:10.770Z,17.90
2018-09-05T03:26:39.797Z,17.90
2018-09-05T03:29:08.842Z,17.80
2018-09-05T03:31:37.864Z,17.80
2018-09-05T03:34:07.252Z,17.70
2018-09-05T03:36:36.291Z,17.70
2018-09-05T03:39:07.913Z,17.60
2018-09-05T03:41:36.925Z,17.60
2018-09-05T03:44:06.029Z,17.50
2018-09-05T03:46:35.077Z,17.40
2018-09-05T03:49:04.293Z,17.40
2018-09-05T03:51:33.433Z,17.40
2018-09-05T03:54:02.912Z,17.30
2018-09-05T03:56:31.974Z,17.40
2018-09-05T03:59:01.083Z,17.30
2018-09-05T04:01:30.147Z,17.20
2018-09-05T04:03:59.301Z,17.30
2018-09-05T04:06:29.335Z,17.20
2018-09-05T04:08:58.726Z,17.20
2018-09-05T04:11:28.705Z,17.10
2018-09-05T04:13:57.988Z,17.10
2018-09-05T04:16:27.433Z,17.10
2018-09-05T04:18:57.300Z,17.10
2018-09-05T04:21:27.123Z,17.10
2018-09-05T04:23:56.188Z,17.10
2018-09-05T04:26:25.207Z,17.10
2018-09-05T04:28:54.287Z,17.00
2018-09-05T04:31:23.681Z,16.90
2018-09-05T04:33:52.691Z,16.90
2018-09-05T04:36:21.736Z,17.00
2018-09-05T04:38:51.159Z,17.00
2018-09-05T04:41:20.210Z,17.00
2018-09-05T04:43:49.230Z,17.00
2018-09-05T04:46:18.593Z,17.10
2018-09-05T04:48:47.980Z,17.10
2018-09-05T04:51:17.025Z,17.20
2018-09-05T04:53:46.112Z,17.20
2018-09-05T04:56:15.160Z,17.30
2018-09-05T04:58:44.231Z,17.40
2018-09-05T05:01:13.253Z,17.40
2018-09-05T05:03:42.260Z,17.40
2018-09-05T05:06:11.357Z,17.50
2018-09-05T05:08:40.387Z,17.50
2018-09-05T05:11:09.537Z,17.50
2018-09-05T05:13:38.711Z,17.40
2018-09-05T05:16:07.761Z,17.40
2018-09-05T05:18:37.306Z,17.50
2018-09-05T05:21:06.493Z,17.50
2018-09-05T05:23:35.617Z,17.60
2018-09-05T05:26:04.979Z,17.70
2018-09-05T05:28:34.040Z,17.70
2018-09-05T05:31:03.134Z,17.70
2018-09-05T05:33:32.204Z,17.70
2018-09-05T05:36:01.249Z,17.40
2018-09-05T05:38:30.282Z,17.30
2018-09-05T05:40:59.340Z,17.30
2018-09-05T05:43:28.382Z,17.30
2018-09-05T05:45:57.449Z,17.10
2018-09-05T05:48:26.510Z,17.10
2018-09-05T05:50:55.834Z,17.10
2018-09-05T05:53:24.937Z,17.00
2018-09-05T05:55:53.949Z,17.00
2018-09-05T05:58:22.992Z,16.90
2018-09-05T06:00:52.455Z,16.90
2018-09-05T06:03:21.998Z,16.90
2018-09-05T06:05:51.071Z,17.00
2018-09-05T06:08:20.292Z,17.20
2018-09-05T06:10:49.472Z,17.30
2018-09-05T06:13:18.882Z,17.30
2018-09-05T06:15:48.029Z,17.30
2018-09-05T06:18:17.260Z,17.30
2018-09-05T06:20:47.796Z,17.30
2018-09-05T06:23:16.922Z,17.30
2018-09-05T06:25:46.069Z,17.30
2018-09-05T06:28:15.131Z,17.40
2018-09-05T06:30:44.307Z,17.40
2018-09-05T06:33:13.450Z,17.50
2018-09-05T06:35:42.839Z,17.60
2018-09-05T06:38:11.935Z,17.80
2018-09-05T06:40:41.022Z,17.90
2018-09-05T06:43:10.976Z,17.90
2018-09-05T06:45:39.970Z,18.00
2018-09-05T06:48:09.129Z,18.20
2018-09-05T06:50:38.155Z,18.20
2018-09-05T06:53:07.227Z,18.30
2018-09-05T06:55:36.283Z,18.30
2018-09-05T06:58:05.378Z,18.30
2018-09-05T07:00:34.602Z,18.40
2018-09-05T07:03:03.612Z,18.50
2018-09-05T07:05:32.720Z,18.60
2018-09-05T07:08:01.903Z,18.80
2018-09-05T07:10:31.237Z,19.10
2018-09-05T07:13:00.308Z,19.20
2018-09-05T07:15:29.371Z,19.40
2018-09-05T07:17:58.481Z,19.50
2018-09-05T07:20:27.562Z,19.70
2018-09-05T07:22:56.649Z,19.90
2018-09-05T07:25:25.882Z,19.90
2018-09-05T07:27:54.953Z,20.10
2018-09-05T07:30:24.035Z,20.20
2018-09-05T07:32:53.655Z,20.40
2018-09-05T07:35:23.064Z,20.50
2018-09-05T07:37:52.077Z,20.70
2018-09-05T07:40:21.177Z,20.70
2018-09-05T07:42:50.503Z,20.70
2018-09-05T07:45:19.654Z,20.80
2018-09-05T07:47:48.695Z,21.00
2018-09-05T07:50:17.757Z,21.10
2018-09-05T07:52:46.808Z,21.20
2018-09-05T07:55:15.931Z,21.40
2018-09-05T07:57:44.925Z,21.60
2018-09-05T08:00:13.976Z,21.70
2018-09-05T08:02:43.050Z,21.70
2018-09-05T08:05:12.348Z,21.70
2018-09-05T08:07:41.456Z,21.80
2018-09-05T08:10:13.552Z,21.90
2018-09-05T08:12:42.603Z,22.00
2018-09-05T08:15:11.923Z,22.10
2018-09-05T08:17:41.189Z,22.20
2018-09-05T08:20:10.408Z,22.20
2018-09-05T08:22:39.507Z,22.40
2018-09-05T08:25:08.620Z,22.50
2018-09-05T08:27:37.677Z,22.50
2018-09-05T08:30:07.044Z,22.60
2018-09-05T08:32:36.282Z,22.70
2018-09-05T08:35:05.925Z,22.80
2018-09-05T08:37:35.136Z,22.80
2018-09-05T08:40:04.349Z,22.80
2018-09-05T08:42:34.885Z,22.90
2018-09-05T08:45:04.742Z,23.00
2018-09-05T08:47:33.987Z,23.20
2018-09-05T08:50:03.188Z,23.30
2018-09-05T08:52:32.262Z,23.40
2018-09-05T08:55:01.384Z,23.50
2018-09-05T08:57:37.212Z,23.50
2018-09-05T09:00:07.786Z,23.50
2018-09-05T09:02:37.039Z,23.60
2018-09-05T09:05:06.737Z,23.70
2018-09-05T09:07:36.519Z,23.90
2018-09-05T09:10:06.485Z,24.00
2018-09-05T09:12:35.582Z,24.10
2018-09-05T09:15:05.337Z,24.30
2018-09-05T09:17:34.373Z,24.40
2018-09-05T09:20:03.466Z,24.50
2018-09-05T09:22:32.522Z,24.70
2018-09-05T09:25:01.583Z,24.70
2018-09-05T09:27:32.004Z,24.70
2018-09-05T09:30:01.765Z,24.80
2018-09-05T09:32:30.850Z,24.80
2018-09-05T09:35:00.000Z,24.90
2018-09-05T09:37:29.023Z,25.00
2018-09-05T09:39:58.145Z,25.30
2018-09-05T09:42:27.183Z,25.50
2018-09-05T09:44:56.214Z,25.70
2018-09-05T09:47:25.335Z,25.80
2018-09-05T09:49:54.439Z,25.90
2018-09-05T09:52:23.540Z,26.10
2018-09-05T09:54:53.352Z,26.30
2018-09-05T09:57:22.545Z,26.50
2018-09-05T09:59:51.740Z,26.70
2018-09-05T10:02:26.130Z,26.80
2018-09-05T10:05:00.573Z,26.90
2018-09-05T10:07:34.946Z,26.80
2018-09-05T10:10:09.907Z,26.90
2018-09-05T10:13:45.948Z,26.80
2018-09-05T10:16:20.307Z,26.80
2018-09-05T10:18:51.849Z,26.90
2018-09-05T10:21:21.570Z,27.20
2018-09-05T10:23:50.995Z,27.30
2018-09-05T10:26:20.052Z,27.40
2018-09-05T10:28:49.098Z,27.60
2018-09-05T10:31:18.201Z,27.90
2018-09-05T10:33:47.489Z,28.20
2018-09-05T10:36:16.916Z,28.10
2018-09-05T10:38:46.344Z,28.10
2018-09-05T10:41:15.373Z,28.10
2018-09-05T10:43:44.588Z,28.20
2018-09-05T10:46:13.642Z,28.60
2018-09-05T10:48:42.662Z,28.80
2018-09-05T10:51:12.060Z,28.80
2018-09-05T10:53:41.716Z,28.70
2018-09-05T10:56:11.408Z,28.90
2018-09-05T10:58:41.128Z,28.90
2018-09-05T11:01:10.745Z,28.90
2018-09-05T11:03:40.469Z,29.00
2018-09-05T11:06:10.088Z,30.30
2018-09-05T11:08:39.721Z,32.10
2018-09-05T11:11:09.323Z,34.50
2018-09-05T11:13:38.976Z,36.00
2018-09-05T11:16:08.722Z,37.10
2018-09-05T11:18:38.372Z,38.40
2018-09-05T11:21:08.091Z,38.80
2018-09-05T11:23:37.922Z,38.80
2018-09-05T11:26:07.616Z,38.80
2018-09-05T11:28:37.285Z,39.40
2018-09-05T11:31:07.852Z,38.90
2018-09-05T11:33:37.472Z,38.70
2018-09-05T11:36:07.207Z,38.50
2018-09-05T11:38:37.017Z,39.90
2018-09-05T11:41:06.795Z,40.70
2018-09-05T11:43:36.465Z,41.20
2018-09-05T11:46:06.216Z,41.20
2018-09-05T11:48:35.822Z,41.30
2018-09-05T11:51:05.488Z,41.50
2018-09-05T11:53:35.105Z,41.50
2018-09-05T11:56:05.009Z,41.10
2018-09-05T11:58:34.861Z,39.90
2018-09-05T12:01:04.952Z,39.20
2018-09-05T12:03:34.582Z,39.00
2018-09-05T12:06:04.236Z,39.70
2018-09-05T12:08:34.289Z,39.70
2018-09-05T12:11:03.971Z,40.40
2018-09-05T12:13:33.590Z,40.30
2018-09-05T12:16:03.296Z,39.50
2018-09-05T12:18:32.913Z,38.70
2018-09-05T12:21:02.814Z,38.30
2018-09-05T12:23:32.442Z,38.80
2018-09-05T12:26:02.037Z,39.20
2018-09-05T12:28:31.715Z,39.60
2018-09-05T12:31:01.532Z,40.00
2018-09-05T12:33:31.168Z,41.10
2018-09-05T12:36:00.778Z,40.40
2018-09-05T12:38:30.594Z,38.70
2018-09-05T12:41:00.644Z,38.20
2018-09-05T12:43:30.264Z,38.90
2018-09-05T12:46:06.294Z,39.20
2018-09-05T12:48:35.923Z,40.40
2018-09-05T12:51:05.362Z,40.80
2018-09-05T12:53:34.973Z,40.70
2018-09-05T12:56:04.284Z,40.70
2018-09-05T12:58:33.790Z,41.40
2018-09-05T13:01:03.146Z,41.60
2018-09-05T13:03:32.585Z,41.60
2018-09-05T13:06:01.919Z,41.90
2018-09-05T13:08:31.251Z,41.80
2018-09-05T13:11:00.609Z,40.80
2018-09-05T13:17:21.217Z,37.80
2018-09-05T13:19:51.109Z,38.70
2018-09-05T13:22:20.769Z,38.90
2018-09-05T13:24:50.388Z,38.60
2018-09-05T13:27:20.122Z,37.40
2018-09-05T13:29:50.037Z,37.20
2018-09-05T13:32:19.621Z,38.70
2018-09-05T13:34:49.438Z,40.30
2018-09-05T13:37:18.809Z,41.60
2018-09-05T13:39:48.319Z,42.60
2018-09-05T13:42:17.680Z,42.60
2018-09-05T13:44:46.985Z,42.60
2018-09-05T13:47:16.322Z,42.90
2018-09-05T13:49:45.681Z,43.00
2018-09-05T13:52:18.001Z,43.40
2018-09-05T13:54:47.358Z,43.40
2018-09-05T13:57:16.678Z,44.30
2018-09-05T13:59:46.018Z,45.00
2018-09-05T14:02:15.327Z,44.20
2018-09-05T14:04:44.636Z,44.90
2018-09-05T14:07:13.953Z,45.10
2018-09-05T14:09:43.222Z,43.90
2018-09-05T14:12:12.565Z,43.20
2018-09-05T14:14:42.292Z,43.50
2018-09-05T14:17:11.753Z,44.10
2018-09-05T14:19:41.041Z,44.70
2018-09-05T14:22:10.397Z,44.80
2018-09-05T14:24:39.755Z,43.60
2018-09-05T14:27:09.073Z,44.00
2018-09-05T14:29:38.402Z,44.00
2018-09-05T14:32:08.043Z,44.40
2018-09-05T14:34:37.417Z,45.10
2018-09-05T14:37:06.799Z,44.80
2018-09-05T14:39:36.602Z,45.10
2018-09-05T14:42:06.028Z,45.00
2018-09-05T14:44:35.630Z,45.40
2018-09-05T14:47:10.385Z,46.10
2018-09-05T14:49:39.807Z,45.70
2018-09-05T14:52:09.522Z,44.90
2018-09-05T14:54:39.111Z,44.20
2018-09-05T14:57:08.405Z,43.40
2018-09-05T14:59:37.798Z,43.80
2018-09-05T15:02:07.436Z,44.30
2018-09-05T15:04:36.790Z,45.20
2018-09-05T15:07:06.476Z,45.40
2018-09-05T15:09:35.806Z,45.10
2018-09-05T15:12:05.175Z,45.20
2018-09-05T15:14:34.982Z,45.00
2018-09-05T15:17:04.289Z,44.10
2018-09-05T15:19:33.632Z,44.00
2018-09-05T15:22:03.371Z,44.60
2018-09-05T15:24:32.743Z,44.40
2018-09-05T15:27:02.004Z,43.20
2018-09-05T15:29:31.303Z,43.30
2018-09-05T15:32:01.275Z,43.40
2018-09-05T15:34:30.595Z,43.70
2018-09-05T15:36:59.902Z,42.90
2018-09-05T15:39:29.272Z,42.00
2018-09-05T15:41:58.910Z,41.60
2018-09-05T15:44:28.239Z,41.20
2018-09-05T15:46:58.062Z,41.00
2018-09-05T15:49:27.972Z,40.50
2018-09-05T15:51:57.654Z,40.50
2018-09-05T15:54:27.695Z,40.30
2018-09-05T15:56:57.059Z,40.20
2018-09-05T15:59:26.355Z,40.50
2018-09-05T16:01:55.652Z,41.10
2018-09-05T16:04:27.369Z,41.20
2018-09-05T16:06:56.860Z,41.30
2018-09-05T16:09:26.184Z,40.90
2018-09-05T16:11:56.626Z,40.70
2018-09-05T16:14:25.977Z,40.60
2018-09-05T16:16:55.305Z,40.50
2018-09-05T16:19:24.811Z,40.40
2018-09-05T16:21:54.421Z,40.40
2018-09-05T16:24:23.925Z,40.40
2018-09-05T16:26:54.422Z,39.90
2018-09-05T16:29:24.084Z,40.00
2018-09-05T16:31:53.524Z,39.80
2018-09-05T16:34:23.453Z,39.90
2018-09-05T16:36:53.081Z,39.90
2018-09-05T16:39:22.795Z,39.90
2018-09-05T16:41:52.229Z,39.80
2018-09-05T16:44:22.108Z,39.40
2018-09-05T16:46:51.828Z,38.40
2018-09-05T16:49:21.462Z,36.90
2018-09-05T16:51:51.103Z,35.60
2018-09-05T16:54:20.717Z,34.50
2018-09-05T16:56:50.338Z,33.80
2018-09-05T16:59:19.982Z,33.00
2018-09-05T17:01:49.971Z,32.40
2018-09-05T17:04:19.761Z,31.80
2018-09-05T17:06:49.368Z,31.40
2018-09-05T17:09:18.976Z,31.00
2018-09-05T17:11:48.575Z,30.70
2018-09-05T17:14:18.217Z,30.40
2018-09-05T17:16:47.848Z,30.00
2018-09-05T17:19:17.498Z,29.80
2018-09-05T17:21:47.129Z,29.60
2018-09-05T17:24:16.714Z,29.30
2018-09-05T17:26:46.387Z,29.00
2018-09-05T17:29:16.031Z,28.70
2018-09-05T17:31:45.658Z,28.50
2018-09-05T17:34:15.535Z,28.30
2018-09-05T17:36:45.460Z,28.10
2018-09-05T17:39:15.082Z,27.90
2018-09-05T17:41:44.764Z,27.70
2018-09-05T17:44:14.593Z,27.60
2018-09-05T17:46:44.271Z,27.50
2018-09-05T17:49:13.301Z,27.30
2018-09-05T17:51:42.360Z,27.20
2018-09-05T17:54:11.390Z,27.00
2018-09-05T17:56:40.516Z,26.80
2018-09-05T17:59:09.667Z,26.60
2018-09-05T18:01:38.839Z,26.50
2018-09-05T18:04:08.139Z,26.40
2018-09-05T18:06:37.244Z,26.30
2018-09-05T18:09:07.883Z,26.10
2018-09-05T18:11:36.969Z,26.10
2018-09-05T18:14:05.993Z,26.00
2018-09-05T18:16:35.085Z,25.80
2018-09-05T18:19:05.299Z,25.70
2018-09-05T18:21:34.795Z,25.50
2018-09-05T18:24:03.879Z,25.50
2018-09-05T18:26:32.899Z,25.40
2018-09-05T18:29:01.962Z,25.30
2018-09-05T18:31:31.245Z,25.20
2018-09-05T18:34:00.299Z,25.10
2018-09-05T18:36:29.344Z,25.00
2018-09-05T18:38:58.415Z,24.90
2018-09-05T18:41:27.521Z,24.80
2018-09-05T18:43:56.647Z,24.80
2018-09-05T18:46:25.685Z,24.80
2018-09-05T18:48:54.803Z,24.80
2018-09-05T18:51:23.832Z,24.70
2018-09-05T18:53:52.950Z,24.50
2018-09-05T18:56:22.125Z,24.50
2018-09-05T18:58:51.592Z,24.40
2018-09-05T19:01:20.658Z,24.30
2018-09-05T19:03:49.772Z,24.30
2018-09-05T19:06:18.820Z,24.20
2018-09-05T19:08:48.014Z,24.20
2018-09-05T19:11:17.092Z,24.10
2018-09-05T19:13:46.209Z,24.10
2018-09-05T19:16:16.247Z,24.00
2018-09-05T19:18:46.225Z,24.00
2018-09-05T19:21:15.289Z,23.90
2018-09-05T19:23:44.318Z,23.90
2018-09-05T19:26:13.392Z,23.80
2018-09-05T19:28:42.453Z,23.80
2018-09-05T19:31:11.518Z,23.80
2018-09-05T19:33:40.681Z,23.70
2018-09-05T19:36:09.813Z,23.70
2018-09-05T19:38:38.931Z,23.60
2018-09-05T19:41:08.004Z,23.60
2018-09-05T19:43:37.372Z,23.50
2018-09-05T19:46:06.810Z,23.40
2018-09-05T19:48:35.832Z,23.40
2018-09-05T19:51:04.877Z,23.30
2018-09-05T19:53:33.919Z,23.20
2018-09-05T19:56:02.936Z,23.10
2018-09-05T19:58:31.977Z,23.10
2018-09-05T20:01:01.002Z,22.80
2018-09-05T20:03:30.531Z,22.70
2018-09-05T20:05:59.862Z,22.60
2018-09-05T20:08:29.483Z,22.50
2018-09-05T20:10:58.576Z,22.40
2018-09-05T20:13:27.678Z,22.30
2018-09-05T20:15:56.785Z,22.20
2018-09-05T20:18:25.868Z,22.20
2018-09-05T20:20:54.901Z,22.20
2018-09-05T20:23:23.984Z,22.10
2018-09-05T20:25:53.179Z,22.10
2018-09-05T20:28:22.257Z,22.10
2018-09-05T20:30:51.388Z,22.10
2018-09-05T20:33:20.453Z,22.20
2018-09-05T20:35:49.828Z,22.20
2018-09-05T20:38:18.982Z,22.10
2018-09-05T20:40:48.027Z,22.00
2018-09-05T20:43:17.098Z,21.90
2018-09-05T20:45:46.143Z,21.90
2018-09-05T20:48:15.191Z,21.80
2018-09-05T20:50:44.334Z,21.90
2018-09-05T20:53:13.400Z,21.90
2018-09-05T20:55:42.433Z,22.00
2018-09-05T20:58:11.532Z,21.90
2018-09-05T21:00:40.586Z,21.80
2018-09-05T21:03:09.610Z,21.80
2018-09-05T21:05:38.686Z,21.90
2018-09-05T21:08:07.741Z,21.80
2018-09-05T21:10:36.773Z,21.70
2018-09-05T21:13:05.972Z,21.60
2018-09-05T21:15:35.069Z,21.60
2018-09-05T21:18:07.130Z,21.50
2018-09-05T21:20:36.301Z,21.50
2018-09-05T21:23:05.436Z,21.60
2018-09-05T21:25:34.488Z,21.70
2018-09-05T21:28:03.484Z,21.80
2018-09-05T21:30:32.561Z,21.80
2018-09-05T21:33:02.036Z,21.70
2018-09-05T21:35:31.071Z,21.70
2018-09-05T21:38:00.146Z,21.70
2018-09-05T21:40:29.219Z,21.50
2018-09-05T21:42:58.255Z,21.40
2018-09-05T21:45:27.283Z,21.30
2018-09-05T21:47:56.305Z,21.20
2018-09-05T21:50:25.333Z,21.20
2018-09-05T21:52:54.429Z,21.00
2018-09-05T21:55:23.490Z,21.00
2018-09-05T21:57:52.836Z,21.00
2018-09-05T22:00:21.913Z,21.00
2018-09-05T22:02:50.910Z,21.10
2018-09-05T22:05:19.985Z,21.00
2018-09-05T22:07:49.013Z,21.00
2018-09-05T22:10:18.075Z,21.10
2018-09-05T22:12:47.146Z,21.00
2018-09-05T22:15:16.223Z,20.90
2018-09-05T22:17:45.280Z,20.80
2018-09-05T22:20:14.379Z,20.70
2018-09-05T22:22:43.391Z,20.70
2018-09-05T22:25:12.441Z,20.70
2018-09-05T22:27:41.705Z,20.60
2018-09-05T22:30:10.810Z,20.40
2018-09-05T22:32:39.852Z,20.40
2018-09-05T22:35:08.891Z,20.40
2018-09-05T22:37:37.936Z,20.30
2018-09-05T22:40:07.313Z,20.20
2018-09-05T22:42:37.648Z,20.10
2018-09-05T22:45:17.906Z,20.00
2018-09-05T22:48:03.321Z,20.00
2018-09-05T22:52:03.528Z,20.00
2018-09-05T22:54:53.482Z,20.00
2018-09-05T22:59:37.380Z,19.90
2018-09-05T23:02:19.574Z,19.80
2018-09-05T23:06:02.685Z,19.80
2018-09-05T23:08:36.106Z,19.80
2018-09-05T23:11:20.662Z,19.70
2018-09-05T23:15:06.099Z,19.70
2018-09-05T23:19:53.047Z,19.60
2018-09-05T23:22:22.415Z,19.60
2018-09-05T23:24:51.475Z,19.40
2018-09-05T23:27:20.492Z,19.40
2018-09-05T23:29:49.563Z,19.30
2018-09-05T23:32:18.633Z,19.30
2018-09-05T23:34:47.855Z,19.20
2018-09-05T23:37:17.248Z,19.10
2018-09-05T23:39:46.261Z,19.20
2018-09-05T23:42:15.275Z,19.10
2018-09-05T23:44:44.331Z,19.20
2018-09-05T23:47:13.362Z,19.30
2018-09-05T23:49:42.781Z,19.40
2018-09-05T23:52:12.124Z,19.40
2018-09-05T23:54:41.172Z,19.20
2018-09-05T23:57:10.269Z,19.10
2018-09-05T23:59:39.292Z,19.10
