createdAt,value
2023-04-07T00:00:32.455Z,13.82
2023-04-07T00:03:35.783Z,13.55
2023-04-07T00:06:38.741Z,16.00
2023-04-07T00:09:42.025Z,13.53
2023-04-07T00:12:46.850Z,14.35
2023-04-07T00:15:49.629Z,13.32
2023-04-07T00:18:52.605Z,12.90
2023-04-07T00:21:56.268Z,13.05
2023-04-07T00:24:59.009Z,14.60
2023-04-07T00:28:03.636Z,12.27
2023-04-07T00:31:06.561Z,12.90
2023-04-07T00:34:10.084Z,12.00
2023-04-07T00:37:13.003Z,13.43
2023-04-07T00:40:15.750Z,13.07
2023-04-07T00:43:19.991Z,13.20
2023-04-07T00:46:24.620Z,12.60
2023-04-07T00:49:28.467Z,13.27
2023-04-07T00:52:31.922Z,12.68
2023-04-07T00:55:34.622Z,11.97
2023-04-07T00:58:38.833Z,11.80
2023-04-07T01:01:47.825Z,12.18
2023-04-07T01:04:55.850Z,12.50
2023-04-07T01:08:05.316Z,13.45
2023-04-07T01:11:15.618Z,12.57
2023-04-07T01:14:20.633Z,14.25
2023-04-07T01:17:26.736Z,12.48
2023-04-07T01:20:35.042Z,12.82
2023-04-07T01:24:02.530Z,11.35
2023-04-07T01:27:15.245Z,12.70
2023-04-07T01:30:20.753Z,11.57
2023-04-07T01:33:24.409Z,11.68
2023-04-07T01:36:29.482Z,11.98
2023-04-07T01:39:34.646Z,12.77
2023-04-07T01:42:40.255Z,13.17
2023-04-07T01:45:45.904Z,14.27
2023-04-07T01:48:50.334Z,12.13
2023-04-07T01:51:54.056Z,12.60
2023-04-07T01:54:57.846Z,11.52
2023-04-07T01:58:05.662Z,13.33
2023-04-07T02:01:09.939Z,12.30
2023-04-07T02:04:16.959Z,13.02
2023-04-07T02:07:22.075Z,12.20
2023-04-07T02:10:26.816Z,11.93
2023-04-07T02:13:31.271Z,12.87
2023-04-07T02:16:37.161Z,13.38
2023-04-07T02:19:40.727Z,13.57
2023-04-07T02:22:44.906Z,13.02
2023-04-07T02:25:48.624Z,12.05
2023-04-07T02:28:51.316Z,12.63
2023-04-07T02:31:56.989Z,12.10
2023-04-07T02:34:59.821Z,12.55
2023-04-07T02:38:02.649Z,15.25
2023-04-07T02:41:06.667Z,12.77
2023-04-07T02:44:09.455Z,14.43
2023-04-07T02:47:13.693Z,13.00
2023-04-07T02:50:18.843Z,12.70
2023-04-07T02:53:21.898Z,12.82
2023-04-07T02:56:24.778Z,11.98
2023-04-07T02:59:27.783Z,13.40
2023-04-07T03:02:32.170Z,12.48
2023-04-07T03:05:35.050Z,13.38
2023-04-07T03:08:37.988Z,13.98
2023-04-07T03:11:41.631Z,15.18
2023-04-07T03:14:44.601Z,13.10
2023-04-07T03:17:48.887Z,13.88
2023-04-07T03:20:52.881Z,15.32
2023-04-07T03:23:56.058Z,13.07
2023-04-07T03:26:58.974Z,12.75
2023-04-07T03:30:01.699Z,14.10
2023-04-07T03:33:06.157Z,13.40
2023-04-07T03:36:09.368Z,12.18
2023-04-07T03:39:12.566Z,16.13
2023-04-07T03:42:15.622Z,14.27
2023-04-07T03:45:18.761Z,12.30
2023-04-07T03:48:23.227Z,13.93
2023-04-07T03:51:27.557Z,12.40
2023-04-07T03:54:30.532Z,12.90
2023-04-07T03:57:33.233Z,12.90
2023-04-07T04:00:36.009Z,14.37
2023-04-07T04:03:40.559Z,13.93
2023-04-07T04:06:43.382Z,13.77
2023-04-07T04:09:46.423Z,14.13
2023-04-07T04:12:50.501Z,12.40
2023-04-07T04:15:53.540Z,13.57
2023-04-07T04:18:57.939Z,13.20
2023-04-07T04:22:00.752Z,12.55
2023-04-07T04:25:04.287Z,12.80
2023-04-07T04:28:07.740Z,14.13
2023-04-07T04:31:10.567Z,13.23
2023-04-07T04:34:14.784Z,13.93
2023-04-07T04:37:17.520Z,14.50
2023-04-07T04:40:20.924Z,14.48
2023-04-07T04:43:23.780Z,13.57
2023-04-07T04:46:27.292Z,15.37
2023-04-07T04:49:31.555Z,12.00
2023-04-07T04:52:34.389Z,15.60
2023-04-07T04:55:37.334Z,12.02
2023-04-07T04:58:42.128Z,14.80
2023-04-07T05:01:45.860Z,13.63
2023-04-07T05:04:50.336Z,14.38
2023-04-07T05:07:53.262Z,13.93
2023-04-07T05:10:56.198Z,14.98
2023-04-07T05:13:59.383Z,14.05
2023-04-07T05:17:02.132Z,15.40
2023-04-07T05:20:07.865Z,14.15
2023-04-07T05:23:10.685Z,14.93
2023-04-07T05:26:13.364Z,17.42
2023-04-07T05:29:16.375Z,16.08
2023-04-07T05:32:20.274Z,16.00
2023-04-07T05:35:24.424Z,13.95
2023-04-07T05:38:27.425Z,16.75
2023-04-07T05:41:30.587Z,14.63
2023-04-07T05:44:33.884Z,15.70
2023-04-07T05:47:36.901Z,16.13
2023-04-07T05:50:42.226Z,16.23
2023-04-07T05:53:45.027Z,18.05
2023-04-07T05:56:48.479Z,17.30
2023-04-07T05:59:51.387Z,17.53
2023-04-07T06:02:54.285Z,16.88
2023-04-07T06:05:59.428Z,17.88
2023-04-07T06:09:02.393Z,17.05
2023-04-07T06:12:06.834Z,18.57
2023-04-07T06:15:10.474Z,18.30
2023-04-07T06:18:13.195Z,16.42
2023-04-07T06:21:17.358Z,18.25
2023-04-07T06:24:22.631Z,18.00
2023-04-07T06:27:25.578Z,17.20
2023-04-07T06:30:28.518Z,20.13
2023-04-07T06:33:31.485Z,15.65
2023-04-07T06:36:36.211Z,17.75
2023-04-07T06:39:39.289Z,17.65
2023-04-07T06:42:42.000Z,16.53
2023-04-07T06:45:45.028Z,15.60
2023-04-07T06:48:47.806Z,15.90
2023-04-07T06:51:52.289Z,16.13
2023-04-07T06:54:55.134Z,14.95
2023-04-07T06:57:58.196Z,16.27
2023-04-07T07:01:01.982Z,16.27
2023-04-07T07:04:05.874Z,15.13
2023-04-07T07:07:11.230Z,18.58
2023-04-07T07:10:14.159Z,17.08
2023-04-07T07:13:16.921Z,13.87
2023-04-07T07:16:20.269Z,14.67
2023-04-07T07:19:23.434Z,14.23
2023-04-07T07:22:27.973Z,12.82
2023-04-07T07:25:30.767Z,13.70
2023-04-07T07:28:33.501Z,12.97
2023-04-07T07:31:36.482Z,12.53
2023-04-07T07:34:39.478Z,11.80
2023-04-07T07:37:45.251Z,11.27
2023-04-07T07:40:48.274Z,11.70
2023-04-07T07:43:51.277Z,10.37
2023-04-07T07:46:54.090Z,9.80
2023-04-07T07:49:57.045Z,10.15
2023-04-07T07:53:01.368Z,10.98
2023-04-07T07:56:04.599Z,8.63
2023-04-07T07:59:07.418Z,10.23
2023-04-07T08:02:10.869Z,9.43
2023-04-07T08:05:13.940Z,11.25
2023-04-07T08:08:18.295Z,9.23
2023-04-07T08:11:21.404Z,9.05
2023-04-07T08:14:24.497Z,9.90
2023-04-07T08:17:27.383Z,9.73
2023-04-07T08:20:30.394Z,8.98
2023-04-07T08:23:34.785Z,9.55
2023-04-07T08:26:37.574Z,10.07
2023-04-07T08:29:40.330Z,9.33
2023-04-07T08:32:46.449Z,9.47
2023-04-07T08:35:49.276Z,9.73
2023-04-07T08:38:53.606Z,9.00
2023-04-07T08:41:57.022Z,9.95
2023-04-07T08:45:05.200Z,9.97
2023-04-07T08:48:16.667Z,8.87
2023-04-07T08:51:28.504Z,8.02
2023-04-07T08:54:33.962Z,9.32
2023-04-07T08:57:39.096Z,9.93
2023-04-07T09:00:42.951Z,8.37
2023-04-07T09:03:46.984Z,9.97
2023-04-07T09:06:51.947Z,9.48
2023-04-07T09:09:57.242Z,8.68
2023-04-07T09:13:00.267Z,7.85
2023-04-07T09:16:04.507Z,8.27
2023-04-07T09:19:07.867Z,8.77
2023-04-07T09:22:14.896Z,8.43
2023-04-07T09:25:22.951Z,8.77
2023-04-07T09:28:26.544Z,7.88
2023-04-07T09:31:47.411Z,7.07
2023-04-07T09:35:00.546Z,6.50
2023-04-07T09:38:05.783Z,8.80
2023-04-07T09:41:12.640Z,8.07
2023-04-07T09:44:17.078Z,7.43
2023-04-07T09:47:27.580Z,6.40
2023-04-07T09:50:35.286Z,7.90
2023-04-07T09:53:46.479Z,6.07
2023-04-07T09:56:51.208Z,6.78
2023-04-07T09:59:57.150Z,6.05
2023-04-07T10:03:00.891Z,7.40
2023-04-07T10:06:04.544Z,5.50
2023-04-07T10:09:08.241Z,6.63
2023-04-07T10:12:12.871Z,5.32
2023-04-07T10:15:16.606Z,5.95
2023-04-07T10:18:21.748Z,7.40
2023-04-07T10:21:24.611Z,6.43
2023-04-07T10:24:47.093Z,6.45
2023-04-07T10:28:01.240Z,8.50
2023-04-07T10:31:04.845Z,6.50
2023-04-07T10:34:07.663Z,8.53
2023-04-07T10:37:14.114Z,5.80
2023-04-07T10:40:29.832Z,6.68
2023-04-07T10:43:40.789Z,6.15
2023-04-07T10:47:10.841Z,6.45
2023-04-07T10:50:21.525Z,6.13
2023-04-07T10:53:24.532Z,8.17
2023-04-07T10:56:27.993Z,6.40
2023-04-07T10:59:33.024Z,5.72
2023-04-07T11:02:36.796Z,6.50
2023-04-07T11:05:40.347Z,7.80
2023-04-07T11:08:47.407Z,6.40
2023-04-07T11:11:52.484Z,8.07
2023-04-07T11:14:59.772Z,11.32
2023-04-07T11:18:24.588Z,8.15
2023-04-07T11:21:27.830Z,8.43
2023-04-07T11:24:33.335Z,7.90
2023-04-07T11:27:36.279Z,7.95
2023-04-07T11:30:46.056Z,9.43
2023-04-07T11:33:54.608Z,10.63
2023-04-07T11:36:59.650Z,8.20
2023-04-07T11:40:02.909Z,7.87
2023-04-07T11:43:18.091Z,9.65
2023-04-07T11:46:23.777Z,8.82
2023-04-07T11:49:29.267Z,9.98
2023-04-07T11:52:42.284Z,8.53
2023-04-07T11:55:45.390Z,9.03
2023-04-07T11:58:49.335Z,9.50
2023-04-07T12:01:57.129Z,8.45
2023-04-07T12:05:01.247Z,7.95
2023-04-07T12:08:04.841Z,7.53
2023-04-07T12:11:09.227Z,7.95
2023-04-07T12:14:12.087Z,8.65
2023-04-07T12:17:23.820Z,7.50
2023-04-07T12:20:26.694Z,7.38
2023-04-07T12:23:29.939Z,6.57
2023-04-07T12:26:33.162Z,7.63
2023-04-07T12:29:37.153Z,6.18
2023-04-07T12:32:41.781Z,6.53
2023-04-07T12:35:45.289Z,6.10
2023-04-07T12:38:48.305Z,6.03
2023-04-07T12:41:53.279Z,5.95
2023-04-07T12:44:58.717Z,5.65
2023-04-07T12:48:04.034Z,5.53
2023-04-07T12:51:07.088Z,5.63
2023-04-07T12:54:10.051Z,5.50
2023-04-07T12:57:13.421Z,5.20
2023-04-07T13:00:16.745Z,5.10
2023-04-07T13:03:22.919Z,5.75
2023-04-07T13:06:26.893Z,5.25
2023-04-07T13:09:30.388Z,4.83
2023-04-07T13:12:34.023Z,5.80
2023-04-07T13:15:37.366Z,6.22
2023-04-07T13:18:41.730Z,4.80
2023-04-07T13:21:47.254Z,6.20
2023-04-07T13:24:50.875Z,6.37
2023-04-07T13:27:53.775Z,5.93
2023-04-07T13:30:57.131Z,7.18
2023-04-07T13:34:01.906Z,6.68
2023-04-07T13:37:05.486Z,5.70
2023-04-07T13:40:09.984Z,5.93
2023-04-07T13:43:13.104Z,6.05
2023-04-07T13:46:28.069Z,6.63
2023-04-07T13:49:33.141Z,7.07
2023-04-07T13:52:36.658Z,5.80
2023-04-07T13:55:40.086Z,6.77
2023-04-07T13:58:43.255Z,7.00
2023-04-07T14:01:46.561Z,6.60
2023-04-07T14:04:50.810Z,6.00
2023-04-07T14:07:54.547Z,6.22
2023-04-07T14:10:57.341Z,6.37
2023-04-07T14:14:00.499Z,6.20
2023-04-07T14:17:04.386Z,7.75
2023-04-07T14:20:11.988Z,6.32
2023-04-07T14:23:18.656Z,6.60
2023-04-07T14:26:29.234Z,6.20
2023-04-07T14:29:32.426Z,6.18
2023-04-07T14:32:35.517Z,6.93
2023-04-07T14:35:40.263Z,6.40
2023-04-07T14:38:43.371Z,7.38
2023-04-07T14:41:47.768Z,5.53
2023-04-07T14:44:51.380Z,6.55
2023-04-07T14:47:54.389Z,6.35
2023-04-07T14:51:08.896Z,6.28
2023-04-07T14:54:12.946Z,5.05
2023-04-07T14:57:16.407Z,5.57
2023-04-07T15:00:19.518Z,5.63
2023-04-07T15:03:23.543Z,5.80
2023-04-07T15:06:28.250Z,5.70
2023-04-07T15:09:31.229Z,5.97
2023-04-07T15:12:34.200Z,7.07
2023-04-07T15:15:37.249Z,5.57
2023-04-07T15:18:41.933Z,6.07
2023-04-07T15:21:46.516Z,6.28
2023-04-07T15:24:49.390Z,5.82
2023-04-07T15:27:52.555Z,5.77
2023-04-07T15:30:56.423Z,6.18
2023-04-07T15:33:59.201Z,5.57
2023-04-07T15:37:04.108Z,6.40
2023-04-07T15:40:08.534Z,6.43
2023-04-07T15:43:13.931Z,5.20
2023-04-07T15:46:17.174Z,5.63
2023-04-07T15:49:24.243Z,6.55
2023-04-07T15:52:30.071Z,5.75
2023-04-07T15:55:33.246Z,7.03
2023-04-07T15:58:36.212Z,5.70
2023-04-07T16:01:39.449Z,4.82
2023-04-07T16:04:42.994Z,6.82
2023-04-07T16:07:47.706Z,6.00
2023-04-07T16:10:50.387Z,6.70
2023-04-07T16:13:53.099Z,6.07
2023-04-07T16:16:58.669Z,6.68
2023-04-07T16:20:02.002Z,5.95
2023-04-07T16:23:07.273Z,6.80
2023-04-07T16:26:11.039Z,6.65
2023-04-07T16:29:13.898Z,7.27
2023-04-07T16:32:16.567Z,6.25
2023-04-07T16:35:19.619Z,6.15
2023-04-07T16:38:24.109Z,6.55
2023-04-07T16:41:27.424Z,6.82
2023-04-07T16:44:30.342Z,6.97
2023-04-07T16:47:33.773Z,6.93
2023-04-07T16:50:37.373Z,6.28
2023-04-07T16:53:41.605Z,6.82
2023-04-07T16:56:44.504Z,6.43
2023-04-07T16:59:48.449Z,7.00
2023-04-07T17:02:51.314Z,7.05
2023-04-07T17:05:54.211Z,7.47
2023-04-07T17:08:58.341Z,8.02
2023-04-07T17:12:02.213Z,7.00
2023-04-07T17:15:05.877Z,7.97
2023-04-07T17:18:08.689Z,8.02
2023-04-07T17:21:12.220Z,6.82
2023-04-07T17:24:17.591Z,7.88
2023-04-07T17:27:20.598Z,9.30
2023-04-07T17:30:23.298Z,9.43
2023-04-07T17:33:33.653Z,8.52
2023-04-07T17:36:37.543Z,9.10
2023-04-07T17:39:41.981Z,8.02
2023-04-07T17:42:44.667Z,7.95
2023-04-07T17:45:47.496Z,7.63
2023-04-07T17:48:51.713Z,7.68
2023-04-07T17:51:55.445Z,7.07
2023-04-07T17:54:59.883Z,6.57
2023-04-07T17:58:02.897Z,6.90
2023-04-07T18:01:06.057Z,8.17
2023-04-07T18:04:09.171Z,7.60
2023-04-07T18:07:13.529Z,9.32
2023-04-07T18:10:18.364Z,9.02
2023-04-07T18:13:21.433Z,8.70
2023-04-07T18:16:26.357Z,8.07
2023-04-07T18:19:31.155Z,7.68
2023-04-07T18:22:34.378Z,7.88
2023-04-07T18:25:39.493Z,7.30
2023-04-07T18:28:42.237Z,8.90
2023-04-07T18:31:45.239Z,9.70
2023-04-07T18:34:48.802Z,9.20
2023-04-07T18:37:52.030Z,9.43
2023-04-07T18:40:56.701Z,8.38
2023-04-07T18:43:59.712Z,7.93
2023-04-07T18:47:02.908Z,8.57
2023-04-07T18:50:07.172Z,9.15
2023-04-07T18:53:10.549Z,9.85
2023-04-07T18:56:14.936Z,9.73
2023-04-07T18:59:18.036Z,8.83
2023-04-07T19:02:21.030Z,8.77
2023-04-07T19:05:25.827Z,9.40
2023-04-07T19:08:29.085Z,9.90
2023-04-07T19:11:33.195Z,11.18
2023-04-07T19:14:36.126Z,10.53
2023-04-07T19:17:41.008Z,8.27
2023-04-07T19:20:44.525Z,8.82
2023-04-07T19:23:47.788Z,9.93
2023-04-07T19:26:52.643Z,9.68
2023-04-07T19:29:55.405Z,9.70
2023-04-07T19:32:58.314Z,9.20
2023-04-07T19:36:01.449Z,7.93
2023-04-07T19:39:05.429Z,9.57
2023-04-07T19:42:09.640Z,10.10
2023-04-07T19:45:13.135Z,9.20
2023-04-07T19:48:17.265Z,12.20
2023-04-07T19:51:20.801Z,10.98
2023-04-07T19:54:23.657Z,13.32
2023-04-07T19:57:28.568Z,10.32
2023-04-07T20:00:33.112Z,11.00
2023-04-07T20:03:39.602Z,10.20
2023-04-07T20:06:42.903Z,11.30
2023-04-07T20:09:46.047Z,10.98
2023-04-07T20:12:51.793Z,8.90
2023-04-07T20:15:55.601Z,8.50
2023-04-07T20:18:58.415Z,9.33
2023-04-07T20:22:01.136Z,10.45
2023-04-07T20:25:05.474Z,9.63
2023-04-07T20:28:09.874Z,10.38
2023-04-07T20:31:12.628Z,8.97
2023-04-07T20:34:16.436Z,9.83
2023-04-07T20:37:19.511Z,11.02
2023-04-07T20:40:22.639Z,10.20
2023-04-07T20:43:27.084Z,11.73
2023-04-07T20:46:29.953Z,10.60
2023-04-07T20:49:33.179Z,10.60
2023-04-07T20:52:39.461Z,10.85
2023-04-07T20:55:42.441Z,9.98
2023-04-07T20:58:48.363Z,9.38
2023-04-07T21:01:51.992Z,11.97
2023-04-07T21:04:54.888Z,9.80
2023-04-07T21:07:58.089Z,8.38
2023-04-07T21:11:01.343Z,9.40
2023-04-07T21:14:08.826Z,8.45
2023-04-07T21:17:11.572Z,9.97
2023-04-07T21:20:14.528Z,9.90
2023-04-07T21:23:17.961Z,8.95
2023-04-07T21:26:21.278Z,10.32
2023-04-07T21:29:25.724Z,10.82
2023-04-07T21:32:28.533Z,8.80
2023-04-07T21:35:31.649Z,10.27
2023-04-07T21:38:34.403Z,10.25
2023-04-07T21:41:37.395Z,9.80
2023-04-07T21:44:42.237Z,10.48
2023-04-07T21:47:45.309Z,10.37
2023-04-07T21:50:49.085Z,9.02
2023-04-07T21:53:52.319Z,10.30
2023-04-07T21:56:55.487Z,11.70
2023-04-07T22:00:00.046Z,10.23
2023-04-07T22:03:02.926Z,9.73
2023-04-07T22:06:07.450Z,10.95
2023-04-07T22:09:11.106Z,10.20
2023-04-07T22:12:13.986Z,9.60
2023-04-07T22:15:18.620Z,10.43
2023-04-07T22:18:22.222Z,8.77
2023-04-07T22:21:25.297Z,9.55
2023-04-07T22:24:27.999Z,9.40
2023-04-07T22:27:31.116Z,10.90
2023-04-07T22:30:35.955Z,10.30
2023-04-07T22:33:38.784Z,11.02
2023-04-07T22:36:41.569Z,10.75
2023-04-07T22:39:46.253Z,10.43
2023-04-07T22:42:49.511Z,10.88
2023-04-07T22:45:53.789Z,11.47
2023-04-07T22:48:56.522Z,9.25
2023-04-07T22:51:59.556Z,11.07
2023-04-07T22:55:02.641Z,9.40
2023-04-07T22:58:05.937Z,11.32
2023-04-07T23:01:10.389Z,11.20
2023-04-07T23:04:14.788Z,12.23
2023-04-07T23:07:17.665Z,10.30
2023-04-07T23:10:20.703Z,11.68
2023-04-07T23:13:24.061Z,11.30
2023-04-07T23:16:30.127Z,12.60
2023-04-07T23:19:33.041Z,12.07
2023-04-07T23:22:36.018Z,13.63
2023-04-07T23:25:38.776Z,12.35
2023-04-07T23:28:41.674Z,13.45
2023-04-07T23:31:46.011Z,14.10
2023-04-07T23:34:48.754Z,12.32
2023-04-07T23:41:12.486Z,11.68
2023-04-07T23:44:15.709Z,12.23
2023-04-07T23:47:20.583Z,15.20
2023-04-07T23:50:23.365Z,16.30
2023-04-07T23:53:26.356Z,13.55
2023-04-07T23:56:30.007Z,14.20
2023-04-07T23:59:32.877Z,15.18
