createdAt,value
2023-01-17T00:02:23.488Z,95573.27
2023-01-17T00:05:10.337Z,95580.93
2023-01-17T00:07:56.653Z,95579.21
2023-01-17T00:10:27.455Z,95574.86
2023-01-17T00:13:03.498Z,95571.19
2023-01-17T00:15:32.272Z,95563.13
2023-01-17T00:18:00.310Z,95555.71
2023-01-17T00:20:49.282Z,95555.15
2023-01-17T00:23:40.079Z,95554.38
2023-01-17T00:26:18.391Z,95552.64
2023-01-17T00:28:46.760Z,95543.11
2023-01-17T00:31:16.566Z,95546.92
2023-01-17T00:33:44.618Z,95559.30
2023-01-17T00:36:13.124Z,95566.53
2023-01-17T00:38:42.337Z,95566.11
2023-01-17T00:41:14.929Z,95557.69
2023-01-17T00:44:01.528Z,95559.84
2023-01-17T00:46:47.869Z,95556.66
2023-01-17T00:49:34.797Z,95534.67
2023-01-17T00:52:21.348Z,95524.71
2023-01-17T00:55:08.145Z,95524.95
2023-01-17T00:57:54.625Z,95519.01
2023-01-17T01:00:41.222Z,95502.78
2023-01-17T01:03:29.805Z,95499.70
2023-01-17T01:06:16.287Z,95500.67
2023-01-17T01:09:03.188Z,95491.91
2023-01-17T01:11:50.040Z,95491.52
2023-01-17T01:14:36.773Z,95486.13
2023-01-17T01:17:23.305Z,95482.29
2023-01-17T01:20:09.849Z,95467.08
2023-01-17T01:22:56.217Z,95462.27
2023-01-17T01:25:43.506Z,95459.11
2023-01-17T01:28:32.578Z,95452.10
2023-01-17T01:31:20.110Z,95450.61
2023-01-17T01:33:48.180Z,95458.26
2023-01-17T01:36:16.120Z,95464.13
2023-01-17T01:38:44.297Z,95463.22
2023-01-17T01:41:12.554Z,95474.11
2023-01-17T01:43:40.426Z,95480.00
2023-01-17T01:46:13.180Z,95481.11
2023-01-17T01:48:50.573Z,95477.66
2023-01-17T01:51:26.529Z,95474.06
2023-01-17T01:54:00.031Z,95468.59
2023-01-17T01:56:29.878Z,95466.46
2023-01-17T01:59:00.170Z,95483.81
2023-01-17T02:01:30.581Z,95496.13
2023-01-17T02:03:58.824Z,95500.54
2023-01-17T02:06:29.505Z,95507.73
2023-01-17T02:09:01.773Z,95508.40
2023-01-17T02:11:30.756Z,95501.77
2023-01-17T02:13:58.757Z,95498.42
2023-01-17T02:16:26.647Z,95488.80
2023-01-17T02:19:32.105Z,95482.27
2023-01-17T02:22:45.207Z,95477.70
2023-01-17T02:25:50.921Z,95474.55
2023-01-17T02:28:28.862Z,95476.80
2023-01-17T02:31:09.701Z,95480.76
2023-01-17T02:34:06.582Z,95481.77
2023-01-17T02:36:46.703Z,95478.35
2023-01-17T02:39:49.827Z,95473.60
2023-01-17T02:42:26.448Z,95484.00
2023-01-17T02:44:54.684Z,95485.14
2023-01-17T02:47:28.861Z,95483.85
2023-01-17T02:50:10.592Z,95480.15
2023-01-17T02:52:47.412Z,95478.55
2023-01-17T02:55:30.573Z,95472.07
2023-01-17T02:58:13.277Z,95469.97
2023-01-17T03:01:05.817Z,95464.34
2023-01-17T03:03:50.636Z,95463.58
2023-01-17T03:06:29.642Z,95462.95
2023-01-17T03:08:57.725Z,95467.64
2023-01-17T03:11:27.320Z,95466.64
2023-01-17T03:13:57.030Z,95462.17
2023-01-17T03:16:27.703Z,95456.89
2023-01-17T03:18:55.835Z,95457.95
2023-01-17T03:21:24.861Z,95451.84
2023-01-17T03:23:53.002Z,95451.27
2023-01-17T03:26:20.867Z,95449.31
2023-01-17T03:28:48.940Z,95451.30
2023-01-17T03:31:18.034Z,95453.69
2023-01-17T03:33:46.358Z,95449.12
2023-01-17T03:36:14.337Z,95445.11
2023-01-17T03:38:42.394Z,95439.29
2023-01-17T03:41:10.289Z,95437.42
2023-01-17T03:43:38.916Z,95427.91
2023-01-17T03:46:18.046Z,95426.73
2023-01-17T03:48:45.926Z,95422.14
2023-01-17T03:51:14.217Z,95416.73
2023-01-17T03:53:42.879Z,95415.88
2023-01-17T03:56:10.850Z,95412.56
2023-01-17T03:58:39.012Z,95410.70
2023-01-17T04:01:07.237Z,95410.50
2023-01-17T04:03:35.600Z,95415.04
2023-01-17T04:06:04.156Z,95415.58
2023-01-17T04:08:32.220Z,95414.27
2023-01-17T04:11:00.394Z,95408.05
2023-01-17T04:13:28.373Z,95405.55
2023-01-17T04:15:56.419Z,95403.41
2023-01-17T04:18:25.123Z,95404.88
2023-01-17T04:20:53.095Z,95405.23
2023-01-17T04:23:21.271Z,95407.36
2023-01-17T04:25:49.346Z,95411.16
2023-01-17T04:28:17.222Z,95419.16
2023-01-17T04:30:45.198Z,95417.91
2023-01-17T04:33:13.325Z,95420.80
2023-01-17T04:35:41.253Z,95422.73
2023-01-17T04:38:09.206Z,95423.48
2023-01-17T04:40:37.480Z,95422.13
2023-01-17T04:43:05.483Z,95423.11
2023-01-17T04:45:33.304Z,95424.23
2023-01-17T04:48:08.403Z,95426.61
2023-01-17T04:50:36.558Z,95429.04
2023-01-17T04:53:04.580Z,95435.66
2023-01-17T04:55:32.670Z,95430.99
2023-01-17T04:58:00.825Z,95425.29
2023-01-17T05:00:28.752Z,95422.85
2023-01-17T05:02:56.981Z,95418.41
2023-01-17T05:05:25.044Z,95412.05
2023-01-17T05:07:55.163Z,95404.13
2023-01-17T05:10:23.405Z,95406.11
2023-01-17T05:12:59.284Z,95411.23
2023-01-17T05:15:27.802Z,95413.20
2023-01-17T05:17:56.587Z,95411.27
2023-01-17T05:20:27.195Z,95413.44
2023-01-17T05:22:57.153Z,95413.89
2023-01-17T05:25:27.541Z,95408.04
2023-01-17T05:27:55.723Z,95408.17
2023-01-17T05:30:24.588Z,95409.15
2023-01-17T05:32:54.307Z,95408.25
2023-01-17T05:35:25.966Z,95394.91
2023-01-17T05:37:54.450Z,95401.43
2023-01-17T05:40:28.467Z,95404.85
2023-01-17T05:42:58.386Z,95405.52
2023-01-17T05:45:35.023Z,95399.89
2023-01-17T05:48:06.777Z,95401.01
2023-01-17T05:50:37.041Z,95400.52
2023-01-17T05:53:07.984Z,95396.16
2023-01-17T05:55:37.456Z,95406.95
2023-01-17T05:58:06.830Z,95409.15
2023-01-17T06:00:35.409Z,95410.70
2023-01-17T06:03:03.652Z,95420.01
2023-01-17T06:05:32.116Z,95424.98
2023-01-17T06:08:00.510Z,95430.36
2023-01-17T06:10:29.523Z,95425.66
2023-01-17T06:13:05.978Z,95421.61
2023-01-17T06:15:35.975Z,95422.92
2023-01-17T06:18:09.554Z,95419.34
2023-01-17T06:20:38.119Z,95422.44
2023-01-17T06:23:08.332Z,95424.48
2023-01-17T06:25:38.812Z,95419.63
2023-01-17T06:28:07.815Z,95424.79
2023-01-17T06:30:36.527Z,95425.71
2023-01-17T06:33:05.501Z,95431.71
2023-01-17T06:35:33.873Z,95443.29
2023-01-17T06:38:01.839Z,95444.00
2023-01-17T06:40:30.727Z,95447.02
2023-01-17T06:43:03.267Z,95447.74
2023-01-17T06:45:33.741Z,95449.26
2023-01-17T06:48:04.155Z,95443.69
2023-01-17T06:50:33.084Z,95449.02
2023-01-17T06:53:03.855Z,95443.79
2023-01-17T06:55:34.041Z,95449.65
2023-01-17T06:58:03.056Z,95453.01
2023-01-17T07:00:31.924Z,95466.19
2023-01-17T07:03:00.166Z,95485.70
2023-01-17T07:05:28.615Z,95485.80
2023-01-17T07:07:57.811Z,95490.02
2023-01-17T07:10:25.976Z,95496.38
2023-01-17T07:12:59.810Z,95495.35
2023-01-17T07:15:28.520Z,95494.91
2023-01-17T07:17:56.400Z,95500.55
2023-01-17T07:20:24.350Z,95501.37
2023-01-17T07:22:52.321Z,95504.40
2023-01-17T07:25:20.389Z,95499.27
2023-01-17T07:27:48.679Z,95496.20
2023-01-17T07:30:16.910Z,95486.63
2023-01-17T07:32:44.743Z,95483.20
2023-01-17T07:35:12.613Z,95488.11
2023-01-17T07:37:40.526Z,95490.27
2023-01-17T07:40:09.867Z,95500.60
2023-01-17T07:42:40.887Z,95508.48
2023-01-17T07:45:10.193Z,95504.13
2023-01-17T07:47:38.320Z,95501.77
2023-01-17T07:50:08.061Z,95506.59
2023-01-17T07:52:35.911Z,95497.05
2023-01-17T07:55:05.077Z,95492.36
2023-01-17T07:57:33.270Z,95489.80
2023-01-17T08:00:01.260Z,95487.85
2023-01-17T08:02:29.208Z,95481.27
2023-01-17T08:04:57.280Z,95471.68
2023-01-17T08:07:25.454Z,95475.38
2023-01-17T08:09:54.834Z,95475.91
2023-01-17T08:12:22.714Z,95479.77
2023-01-17T08:14:50.663Z,95484.72
2023-01-17T08:17:20.535Z,95492.73
2023-01-17T08:19:52.255Z,95490.42
2023-01-17T08:22:20.335Z,95491.65
2023-01-17T08:24:48.653Z,95496.17
2023-01-17T08:27:16.588Z,95497.66
2023-01-17T08:29:47.233Z,95495.69
2023-01-17T08:32:16.311Z,95496.19
2023-01-17T08:34:44.623Z,95498.70
2023-01-17T08:37:12.889Z,95497.83
2023-01-17T08:39:40.942Z,95495.89
2023-01-17T08:42:09.421Z,95500.80
2023-01-17T08:44:38.720Z,95499.54
2023-01-17T08:47:06.790Z,95501.42
2023-01-17T08:49:35.581Z,95511.66
2023-01-17T08:52:05.261Z,95514.48
2023-01-17T08:54:33.174Z,95513.98
2023-01-17T08:57:03.351Z,95513.23
2023-01-17T08:59:31.226Z,95520.88
2023-01-17T09:02:01.595Z,95523.73
2023-01-17T09:04:29.661Z,95527.88
2023-01-17T09:06:57.580Z,95523.40
2023-01-17T09:09:25.562Z,95514.85
2023-01-17T09:11:53.551Z,95507.72
2023-01-17T09:14:21.476Z,95503.95
2023-01-17T09:16:49.470Z,95493.44
2023-01-17T09:19:17.617Z,95495.52
2023-01-17T09:21:45.462Z,95502.91
2023-01-17T09:24:15.516Z,95515.06
2023-01-17T09:26:44.668Z,95526.26
2023-01-17T09:29:17.813Z,95525.32
2023-01-17T09:31:47.225Z,95524.85
2023-01-17T09:34:15.479Z,95528.09
2023-01-17T09:36:43.393Z,95528.80
2023-01-17T09:39:15.365Z,95525.70
2023-01-17T09:41:52.721Z,95529.70
2023-01-17T09:44:24.415Z,95533.48
2023-01-17T09:46:56.762Z,95547.60
2023-01-17T09:49:28.831Z,95560.14
2023-01-17T09:51:57.351Z,95561.52
2023-01-17T09:54:49.305Z,95565.38
2023-01-17T09:57:40.560Z,95562.98
2023-01-17T10:00:40.993Z,95536.78
2023-01-17T10:03:33.593Z,95532.41
2023-01-17T10:06:09.551Z,95537.41
2023-01-17T10:08:56.927Z,95539.54
2023-01-17T10:11:42.500Z,95555.50
2023-01-17T10:14:51.843Z,95556.95
2023-01-17T10:17:47.681Z,95563.56
2023-01-17T10:20:34.278Z,95563.29
2023-01-17T10:23:27.231Z,95548.33
2023-01-17T10:26:01.305Z,95537.77
2023-01-17T10:28:35.452Z,95536.45
2023-01-17T10:31:12.464Z,95531.42
2023-01-17T10:33:57.801Z,95527.05
2023-01-17T10:36:30.154Z,95541.91
2023-01-17T10:39:13.222Z,95539.51
2023-01-17T10:41:50.448Z,95532.54
2023-01-17T10:44:27.784Z,95530.05
2023-01-17T10:47:08.232Z,95538.62
2023-01-17T10:49:40.037Z,95527.66
2023-01-17T10:52:29.338Z,95514.39
2023-01-17T10:55:17.209Z,95503.24
2023-01-17T10:57:48.114Z,95505.85
2023-01-17T11:01:00.728Z,95508.98
2023-01-17T11:03:29.363Z,95503.20
2023-01-17T11:06:22.359Z,95504.38
2023-01-17T11:09:02.158Z,95504.57
2023-01-17T11:11:33.716Z,95496.54
2023-01-17T11:14:15.395Z,95495.45
2023-01-17T11:16:43.495Z,95494.59
2023-01-17T11:19:28.696Z,95505.88
2023-01-17T11:22:02.877Z,95503.59
2023-01-17T11:24:42.356Z,95498.95
2023-01-17T11:27:32.697Z,95494.17
2023-01-17T11:30:15.901Z,95498.73
2023-01-17T11:32:53.104Z,95501.84
2023-01-17T11:35:21.289Z,95503.88
2023-01-17T11:38:02.367Z,95507.21
2023-01-17T11:40:42.509Z,95508.29
2023-01-17T11:43:14.493Z,95508.38
2023-01-17T11:45:42.443Z,95505.83
2023-01-17T11:48:11.917Z,95507.84
2023-01-17T11:50:55.361Z,95510.22
2023-01-17T11:53:34.514Z,95517.64
2023-01-17T11:56:03.074Z,95521.51
2023-01-17T11:58:33.832Z,95526.89
2023-01-17T12:01:23.560Z,95530.70
2023-01-17T12:04:11.653Z,95526.08
2023-01-17T12:07:03.065Z,95527.70
2023-01-17T12:09:30.876Z,95520.40
2023-01-17T12:12:32.913Z,95517.15
2023-01-17T12:15:25.745Z,95519.48
2023-01-17T12:17:59.590Z,95516.75
2023-01-17T12:20:30.608Z,95524.77
2023-01-17T12:23:17.127Z,95526.95
2023-01-17T12:25:49.603Z,95529.50
2023-01-17T12:28:52.075Z,95521.49
2023-01-17T12:31:57.106Z,95513.80
2023-01-17T12:34:31.834Z,95512.73
2023-01-17T12:37:12.096Z,95511.38
2023-01-17T12:39:45.586Z,95505.05
2023-01-17T12:42:22.289Z,95506.35
2023-01-17T12:45:10.198Z,95501.02
2023-01-17T12:47:45.444Z,95499.82
2023-01-17T12:50:28.567Z,95504.52
2023-01-17T12:53:07.022Z,95511.44
2023-01-17T12:55:50.219Z,95507.85
2023-01-17T12:58:25.065Z,95504.60
2023-01-17T13:01:05.514Z,95501.98
2023-01-17T13:04:11.663Z,95509.61
2023-01-17T13:07:04.413Z,95505.49
2023-01-17T13:09:43.341Z,95507.27
2023-01-17T13:12:18.996Z,95513.84
2023-01-17T13:14:47.494Z,95519.34
2023-01-17T13:17:38.677Z,95527.60
2023-01-17T13:20:38.296Z,95547.30
2023-01-17T13:23:30.976Z,95562.80
2023-01-17T13:26:00.672Z,95568.39
2023-01-17T13:28:43.579Z,95566.72
2023-01-17T13:31:48.350Z,95560.64
2023-01-17T13:34:29.607Z,95567.37
2023-01-17T13:37:04.747Z,95572.92
2023-01-17T13:40:17.955Z,95574.64
2023-01-17T13:42:56.573Z,95566.19
2023-01-17T13:45:26.667Z,95561.06
2023-01-17T13:48:12.753Z,95552.02
2023-01-17T13:50:40.977Z,95537.54
2023-01-17T13:53:27.380Z,95534.13
2023-01-17T13:56:21.756Z,95530.17
2023-01-17T13:58:57.942Z,95531.46
2023-01-17T14:01:26.247Z,95538.16
2023-01-17T14:03:54.272Z,95541.02
2023-01-17T14:06:30.571Z,95541.87
2023-01-17T14:09:07.609Z,95545.65
2023-01-17T14:11:37.314Z,95544.16
2023-01-17T14:14:43.734Z,95551.81
2023-01-17T14:17:25.894Z,95558.28
2023-01-17T14:19:57.522Z,95560.12
2023-01-17T14:22:28.185Z,95570.16
2023-01-17T14:25:01.022Z,95572.30
2023-01-17T14:27:38.596Z,95571.16
2023-01-17T14:30:18.701Z,95575.81
2023-01-17T14:32:58.880Z,95582.08
2023-01-17T14:35:40.981Z,95586.21
2023-01-17T14:38:29.857Z,95590.25
2023-01-17T14:41:07.960Z,95601.23
2023-01-17T14:43:41.022Z,95601.78
2023-01-17T14:46:18.654Z,95597.10
2023-01-17T14:48:47.927Z,95603.14
2023-01-17T14:51:24.903Z,95600.05
2023-01-17T14:54:02.296Z,95600.05
2023-01-17T14:56:31.500Z,95599.55
2023-01-17T14:59:05.836Z,95602.21
2023-01-17T15:01:36.228Z,95599.57
2023-01-17T15:04:04.389Z,95598.04
2023-01-17T15:06:41.711Z,95596.77
2023-01-17T15:09:18.795Z,95591.36
2023-01-17T15:11:48.837Z,95590.00
2023-01-17T15:14:32.444Z,95590.20
2023-01-17T15:17:17.305Z,95587.88
2023-01-17T15:19:49.267Z,95584.70
2023-01-17T15:22:19.183Z,95582.40
2023-01-17T15:24:49.234Z,95588.78
2023-01-17T15:27:17.516Z,95591.55
2023-01-17T15:29:46.676Z,95591.17
2023-01-17T15:32:23.047Z,95593.02
2023-01-17T15:34:52.436Z,95597.56
2023-01-17T15:37:28.473Z,95604.53
2023-01-17T15:40:19.836Z,95606.16
2023-01-17T15:42:52.974Z,95607.82
2023-01-17T15:45:28.538Z,95596.39
2023-01-17T15:47:57.585Z,95591.14
2023-01-17T15:50:28.020Z,95593.61
2023-01-17T15:53:02.203Z,95591.50
2023-01-17T15:55:33.851Z,95579.11
2023-01-17T15:58:02.961Z,95580.63
2023-01-17T16:00:38.374Z,95589.63
2023-01-17T16:03:18.217Z,95598.48
2023-01-17T16:05:47.009Z,95602.35
2023-01-17T16:08:34.926Z,95591.53
2023-01-17T16:11:06.432Z,95589.02
2023-01-17T16:13:38.742Z,95589.23
2023-01-17T16:16:12.973Z,95586.26
2023-01-17T16:18:41.804Z,95576.44
2023-01-17T16:21:20.593Z,95569.51
2023-01-17T16:23:48.999Z,95570.02
2023-01-17T16:26:17.654Z,95577.54
2023-01-17T16:28:46.586Z,95585.08
2023-01-17T16:31:14.742Z,95591.77
2023-01-17T16:33:42.939Z,95588.20
2023-01-17T16:36:14.730Z,95591.48
2023-01-17T16:38:44.830Z,95582.67
2023-01-17T16:41:12.943Z,95577.19
2023-01-17T16:43:40.958Z,95571.39
2023-01-17T16:46:11.879Z,95570.17
2023-01-17T16:48:39.805Z,95565.79
2023-01-17T16:51:08.455Z,95557.57
2023-01-17T16:53:37.523Z,95552.86
2023-01-17T16:56:12.256Z,95551.27
2023-01-17T16:58:41.327Z,95551.34
2023-01-17T17:01:17.663Z,95552.20
2023-01-17T17:03:46.468Z,95554.34
2023-01-17T17:06:15.135Z,95546.86
2023-01-17T17:08:43.241Z,95534.88
2023-01-17T17:11:15.092Z,95524.64
2023-01-17T17:13:45.226Z,95524.69
2023-01-17T17:16:18.064Z,95515.88
2023-01-17T17:18:53.799Z,95508.88
2023-01-17T17:21:22.680Z,95505.73
2023-01-17T17:23:59.494Z,95505.88
2023-01-17T17:26:31.562Z,95514.08
2023-01-17T17:28:59.532Z,95519.48
2023-01-17T17:31:28.159Z,95523.58
2023-01-17T17:34:01.171Z,95520.96
2023-01-17T17:36:30.241Z,95521.41
2023-01-17T17:38:59.042Z,95521.98
2023-01-17T17:41:29.617Z,95517.63
2023-01-17T17:43:57.975Z,95518.59
2023-01-17T17:46:27.321Z,95514.61
2023-01-17T17:48:58.707Z,95505.36
2023-01-17T17:51:26.567Z,95493.71
2023-01-17T17:53:56.182Z,95477.52
2023-01-17T17:56:24.264Z,95475.20
2023-01-17T17:58:52.650Z,95469.40
2023-01-17T18:01:24.382Z,95470.86
2023-01-17T18:03:53.916Z,95471.71
2023-01-17T18:06:22.184Z,95477.84
2023-01-17T18:08:52.410Z,95475.63
2023-01-17T18:11:26.798Z,95483.80
2023-01-17T18:13:56.915Z,95476.13
2023-01-17T18:16:28.022Z,95470.98
2023-01-17T18:18:58.410Z,95462.13
2023-01-17T18:21:29.334Z,95454.92
2023-01-17T18:24:00.123Z,95454.48
2023-01-17T18:26:33.560Z,95453.68
2023-01-17T18:29:03.655Z,95447.51
2023-01-17T18:31:32.099Z,95449.07
2023-01-17T18:34:04.454Z,95439.10
2023-01-17T18:36:34.873Z,95430.77
2023-01-17T18:39:05.614Z,95427.83
2023-01-17T18:41:34.817Z,95415.27
2023-01-17T18:44:06.689Z,95415.37
2023-01-17T18:46:35.790Z,95399.23
2023-01-17T18:49:05.107Z,95384.58
2023-01-17T18:51:34.610Z,95385.38
2023-01-17T18:54:06.940Z,95383.40
2023-01-17T18:56:35.838Z,95376.63
2023-01-17T18:59:05.992Z,95371.71
2023-01-17T19:01:36.233Z,95367.44
2023-01-17T19:04:06.007Z,95365.92
2023-01-17T19:06:37.000Z,95361.40
2023-01-17T19:09:07.457Z,95365.67
2023-01-17T19:11:36.752Z,95364.55
2023-01-17T19:14:06.470Z,95360.94
2023-01-17T19:16:39.397Z,95362.22
2023-01-17T19:19:10.608Z,95356.86
2023-01-17T19:21:38.718Z,95353.13
2023-01-17T19:24:07.572Z,95340.48
2023-01-17T19:26:35.640Z,95334.15
2023-01-17T19:29:05.341Z,95325.37
2023-01-17T19:31:39.751Z,95327.30
2023-01-17T19:34:08.173Z,95328.34
2023-01-17T19:36:38.369Z,95334.92
2023-01-17T19:39:09.701Z,95325.02
2023-01-17T19:41:42.030Z,95321.05
2023-01-17T19:44:11.044Z,95323.41
2023-01-17T19:46:39.539Z,95325.29
2023-01-17T19:49:08.711Z,95326.47
2023-01-17T19:51:37.283Z,95327.34
2023-01-17T19:54:06.588Z,95321.04
2023-01-17T19:56:34.977Z,95322.27
2023-01-17T19:59:03.821Z,95315.02
2023-01-17T20:01:33.924Z,95306.62
2023-01-17T20:04:03.333Z,95306.65
2023-01-17T20:06:32.541Z,95313.14
2023-01-17T20:09:00.407Z,95312.34
2023-01-17T20:11:28.984Z,95308.17
2023-01-17T20:13:58.811Z,95307.79
2023-01-17T20:16:29.072Z,95302.39
2023-01-17T20:18:58.954Z,95303.70
2023-01-17T20:21:29.014Z,95301.41
2023-01-17T20:23:59.412Z,95299.03
2023-01-17T20:26:35.998Z,95294.42
2023-01-17T20:29:10.760Z,95297.89
2023-01-17T20:31:40.916Z,95291.75
2023-01-17T20:34:11.606Z,95289.86
2023-01-17T20:36:41.895Z,95283.55
2023-01-17T20:39:12.905Z,95281.60
2023-01-17T20:41:42.930Z,95282.20
2023-01-17T20:44:13.076Z,95280.08
2023-01-17T20:46:42.263Z,95275.26
2023-01-17T20:49:16.535Z,95269.84
2023-01-17T20:51:46.063Z,95261.05
2023-01-17T20:54:16.393Z,95255.79
2023-01-17T20:56:47.514Z,95251.10
2023-01-17T20:59:18.587Z,95250.30
2023-01-17T21:01:47.194Z,95257.52
2023-01-17T21:04:16.647Z,95244.30
2023-01-17T21:06:44.695Z,95230.73
2023-01-17T21:09:15.081Z,95218.56
2023-01-17T21:11:43.649Z,95212.65
2023-01-17T21:14:11.591Z,95215.64
2023-01-17T21:16:39.979Z,95216.75
2023-01-17T21:19:11.960Z,95202.66
2023-01-17T21:21:40.507Z,95201.67
2023-01-17T21:24:08.860Z,95200.95
2023-01-17T21:26:38.980Z,95205.68
2023-01-17T21:29:07.218Z,95203.67
2023-01-17T21:31:36.789Z,95207.17
2023-01-17T21:34:07.104Z,95204.36
2023-01-17T21:36:37.544Z,95194.77
2023-01-17T21:39:12.475Z,95189.92
2023-01-17T21:41:41.718Z,95179.11
2023-01-17T21:44:19.488Z,95181.73
2023-01-17T21:46:48.598Z,95189.63
2023-01-17T21:49:17.247Z,95192.92
2023-01-17T21:51:55.080Z,95188.83
2023-01-17T21:54:46.130Z,95188.52
2023-01-17T21:57:36.132Z,95183.27
2023-01-17T22:00:06.446Z,95180.98
2023-01-17T22:02:40.279Z,95188.39
2023-01-17T22:05:09.265Z,95191.77
2023-01-17T22:07:38.953Z,95190.37
2023-01-17T22:10:09.567Z,95195.30
2023-01-17T22:12:37.677Z,95185.02
2023-01-17T22:15:06.216Z,95172.52
2023-01-17T22:17:34.433Z,95167.75
2023-01-17T22:20:02.378Z,95160.91
2023-01-17T22:22:32.561Z,95168.71
2023-01-17T22:25:00.653Z,95159.55
2023-01-17T22:27:29.030Z,95166.19
2023-01-17T22:29:57.159Z,95165.85
2023-01-17T22:32:25.165Z,95165.27
2023-01-17T22:34:53.619Z,95168.06
2023-01-17T22:37:21.717Z,95175.32
2023-01-17T22:39:49.767Z,95175.46
2023-01-17T22:42:17.964Z,95170.30
2023-01-17T22:44:47.904Z,95173.97
2023-01-17T22:47:15.847Z,95175.81
2023-01-17T22:49:44.329Z,95172.58
2023-01-17T22:52:12.265Z,95164.56
2023-01-17T22:54:40.096Z,95165.77
2023-01-17T22:57:08.542Z,95169.65
2023-01-17T22:59:36.517Z,95166.92
2023-01-17T23:02:04.996Z,95160.91
2023-01-17T23:04:32.955Z,95163.17
2023-01-17T23:07:01.145Z,95164.84
2023-01-17T23:09:29.316Z,95173.61
2023-01-17T23:11:57.252Z,95174.54
2023-01-17T23:14:29.486Z,95174.56
2023-01-17T23:17:21.807Z,95171.63
2023-01-17T23:19:52.560Z,95161.98
2023-01-17T23:22:21.863Z,95163.23
2023-01-17T23:24:53.048Z,95159.47
2023-01-17T23:27:45.828Z,95158.19
2023-01-17T23:30:15.338Z,95154.11
2023-01-17T23:32:49.337Z,95147.23
2023-01-17T23:35:19.320Z,95146.09
2023-01-17T23:38:06.495Z,95138.96
2023-01-17T23:40:36.649Z,95143.99
2023-01-17T23:43:24.094Z,95144.05
2023-01-17T23:45:54.184Z,95138.37
2023-01-17T23:48:25.714Z,95129.75
2023-01-17T23:51:02.452Z,95127.88
2023-01-17T23:53:30.279Z,95127.47
2023-01-17T23:56:04.765Z,95125.11
2023-01-17T23:58:34.246Z,95121.84
