createdAt,value
2019-06-15T00:00:58.585Z,58.14
2019-06-15T00:15:51.346Z,58.25
2019-06-15T00:30:51.446Z,58.35
2019-06-15T00:45:51.361Z,58.50
2019-06-15T01:00:51.264Z,58.52
2019-06-15T01:15:50.729Z,58.83
2019-06-15T01:30:50.792Z,59.05
2019-06-15T01:45:50.763Z,60.05
2019-06-15T02:00:51.208Z,60.32
2019-06-15T02:15:51.253Z,60.36
2019-06-15T02:30:51.130Z,61.33
2019-06-15T02:45:51.125Z,61.55
2019-06-15T03:00:59.614Z,60.33
2019-06-15T03:15:50.664Z,59.62
2019-06-15T03:30:50.436Z,58.87
2019-06-15T03:45:50.463Z,58.00
2019-06-15T04:15:50.788Z,56.74
2019-06-15T04:30:50.805Z,56.14
2019-06-15T04:45:56.854Z,54.97
2019-06-15T05:00:50.873Z,54.44
2019-06-15T05:15:57.266Z,53.53
2019-06-15T05:30:57.205Z,51.41
2019-06-15T05:45:51.464Z,49.40
2019-06-15T06:00:52.182Z,47.16
2019-06-15T06:15:50.798Z,45.70
2019-06-15T06:30:50.860Z,44.38
2019-06-15T06:45:50.892Z,41.80
2019-06-15T07:15:51.263Z,38.33
2019-06-15T07:30:51.270Z,35.77
2019-06-15T07:45:51.195Z,34.35
2019-06-15T08:00:51.168Z,33.99
2019-06-15T08:15:51.533Z,33.03
2019-06-15T08:30:51.567Z,33.79
2019-06-15T08:45:54.553Z,33.38
2019-06-15T09:00:55.504Z,33.64
2019-06-15T09:15:52.651Z,32.79
2019-06-15T09:30:56.701Z,32.16
2019-06-15T09:45:50.727Z,31.89
2019-06-15T10:00:59.056Z,31.25
2019-06-15T10:15:50.527Z,31.52
2019-06-15T10:30:51.022Z,30.92
2019-06-15T10:45:51.037Z,32.11
2019-06-15T11:00:51.187Z,32.30
2019-06-15T11:15:50.787Z,33.72
2019-06-15T11:45:55.821Z,36.38
2019-06-15T12:00:53.644Z,35.81
2019-06-15T12:15:51.179Z,35.33
2019-06-15T12:30:51.106Z,36.13
2019-06-15T12:45:50.844Z,40.65
2019-06-15T13:01:02.315Z,39.86
2019-06-15T13:15:51.227Z,40.09
2019-06-15T13:30:51.124Z,39.79
2019-06-15T14:15:50.690Z,38.05
2019-06-15T14:30:53.149Z,38.68
2019-06-15T14:46:00.117Z,38.67
2019-06-15T15:15:58.893Z,38.82
2019-06-15T15:30:57.750Z,40.01
2019-06-15T15:45:58.221Z,40.24
2019-06-15T16:00:57.067Z,40.97
2019-06-15T16:15:55.657Z,39.65
2019-06-15T16:31:06.623Z,39.51
2019-06-15T16:45:57.463Z,40.83
2019-06-15T17:00:57.056Z,41.66
2019-06-15T17:30:58.405Z,44.65
2019-06-15T17:45:50.647Z,45.62
2019-06-15T18:00:52.200Z,46.31
2019-06-15T18:15:51.233Z,47.02
2019-06-15T18:30:51.112Z,47.66
2019-06-15T18:45:51.028Z,48.98
2019-06-15T19:00:53.077Z,55.09
2019-06-15T19:15:53.968Z,52.20
2019-06-15T19:30:50.664Z,51.35
2019-06-15T19:45:50.477Z,48.24
2019-06-15T20:00:50.381Z,48.76
2019-06-15T20:15:50.785Z,48.89
2019-06-15T20:30:50.820Z,50.96
2019-06-15T20:45:50.853Z,52.06
2019-06-15T21:00:50.764Z,52.69
2019-06-15T21:15:50.946Z,52.83
2019-06-15T21:30:50.811Z,52.99
2019-06-15T21:45:50.801Z,52.89
2019-06-15T22:15:51.505Z,53.20
2019-06-15T22:30:51.398Z,53.25
2019-06-15T22:45:51.379Z,53.39
2019-06-15T23:00:51.347Z,53.28
2019-06-15T23:15:51.013Z,53.14
2019-06-15T23:30:50.807Z,53.38
2019-06-15T23:45:50.769Z,53.39
