createdAt,value
2019-03-28T00:00:10.090Z,0.00
2019-03-28T00:01:10.081Z,0.00
2019-03-28T00:02:10.077Z,0.00
2019-03-28T00:03:10.067Z,0.00
2019-03-28T00:04:10.063Z,0.00
2019-03-28T00:05:10.058Z,0.00
2019-03-28T00:06:10.047Z,0.00
2019-03-28T00:07:10.040Z,0.00
2019-03-28T00:08:12.489Z,0.00
2019-03-28T00:09:10.025Z,0.00
2019-03-28T00:10:10.126Z,0.00
2019-03-28T00:11:10.010Z,0.00
2019-03-28T00:12:09.999Z,0.00
2019-03-28T00:13:09.993Z,0.00
2019-03-28T00:14:09.986Z,0.00
2019-03-28T00:15:09.979Z,0.00
2019-03-28T00:16:09.976Z,0.00
2019-03-28T00:17:09.970Z,0.00
2019-03-28T00:18:09.963Z,0.00
2019-03-28T00:19:09.952Z,0.00
2019-03-28T00:20:10.149Z,0.00
2019-03-28T00:21:09.934Z,0.00
2019-03-28T00:22:09.924Z,0.00
2019-03-28T00:23:09.916Z,0.00
2019-03-28T00:24:09.913Z,0.00
2019-03-28T00:25:09.908Z,0.00
2019-03-28T00:26:09.895Z,0.00
2019-03-28T00:27:09.886Z,0.00
2019-03-28T00:28:09.884Z,0.00
2019-03-28T00:29:09.878Z,0.00
2019-03-28T00:30:09.872Z,0.00
2019-03-28T00:31:09.863Z,0.00
2019-03-28T00:32:09.852Z,0.00
2019-03-28T00:33:09.844Z,0.00
2019-03-28T00:34:10.235Z,0.00
2019-03-28T00:35:09.830Z,0.00
2019-03-28T00:36:09.826Z,0.00
2019-03-28T00:37:09.819Z,0.00
2019-03-28T00:38:09.811Z,0.00
2019-03-28T00:39:09.801Z,0.00
2019-03-28T00:40:09.790Z,0.00
2019-03-28T00:41:09.782Z,0.00
2019-03-28T00:42:10.266Z,0.00
2019-03-28T00:43:09.771Z,0.00
2019-03-28T00:44:09.760Z,0.00
2019-03-28T00:45:09.751Z,0.00
2019-03-28T00:46:09.747Z,0.00
2019-03-28T00:47:09.738Z,0.00
2019-03-28T00:48:09.738Z,0.00
2019-03-28T00:49:09.729Z,0.00
2019-03-28T00:50:09.721Z,0.00
2019-03-28T00:51:09.711Z,0.00
2019-03-28T00:52:09.700Z,0.00
2019-03-28T00:53:09.691Z,0.00
2019-03-28T00:54:09.686Z,0.00
2019-03-28T00:55:09.682Z,0.00
2019-03-28T00:56:09.676Z,0.00
2019-03-28T00:57:09.668Z,0.00
2019-03-28T00:58:09.657Z,0.00
2019-03-28T00:59:09.647Z,0.00
2019-03-28T01:00:09.647Z,0.00
2019-03-28T01:01:09.639Z,0.00
2019-03-28T01:02:09.628Z,0.00
2019-03-28T01:03:09.620Z,0.00
2019-03-28T01:04:09.606Z,0.00
2019-03-28T01:05:09.601Z,0.00
2019-03-28T01:06:09.593Z,0.00
2019-03-28T01:07:09.585Z,0.00
2019-03-28T01:08:09.581Z,0.00
2019-03-28T01:09:09.574Z,0.00
2019-03-28T01:10:09.570Z,0.00
2019-03-28T01:11:09.561Z,0.00
2019-03-28T01:12:09.552Z,0.00
2019-03-28T01:13:09.542Z,0.00
2019-03-28T01:14:09.539Z,0.00
2019-03-28T01:15:09.531Z,0.00
2019-03-28T01:16:09.520Z,0.00
2019-03-28T01:17:09.510Z,0.00
2019-03-28T01:18:09.500Z,0.00
2019-03-28T01:19:09.700Z,0.00
2019-03-28T01:20:09.489Z,0.00
2019-03-28T01:21:09.481Z,0.00
2019-03-28T01:22:09.474Z,0.00
2019-03-28T01:23:09.465Z,0.00
2019-03-28T01:24:09.453Z,0.00
2019-03-28T01:25:09.446Z,0.00
2019-03-28T01:26:09.442Z,0.00
2019-03-28T01:27:09.435Z,0.00
2019-03-28T01:28:09.430Z,0.00
2019-03-28T01:29:09.422Z,0.00
2019-03-28T01:30:09.411Z,0.00
2019-03-28T01:31:10.244Z,0.00
2019-03-28T01:32:09.398Z,0.00
2019-03-28T01:33:09.391Z,0.00
2019-03-28T01:34:09.383Z,0.00
2019-03-28T01:35:09.372Z,0.00
2019-03-28T01:36:09.361Z,0.00
2019-03-28T01:37:09.353Z,0.00
2019-03-28T01:38:09.346Z,0.00
2019-03-28T01:39:10.154Z,0.00
2019-03-28T01:40:09.333Z,0.00
2019-03-28T01:41:09.327Z,0.00
2019-03-28T01:42:09.321Z,0.00
2019-03-28T01:43:09.313Z,0.00
2019-03-28T01:44:09.302Z,0.00
2019-03-28T01:45:09.296Z,0.00
2019-03-28T01:46:09.291Z,0.00
2019-03-28T01:47:09.281Z,0.00
2019-03-28T01:48:09.272Z,0.00
2019-03-28T01:49:09.263Z,0.00
2019-03-28T01:50:09.253Z,0.00
2019-03-28T01:51:09.245Z,0.00
2019-03-28T01:52:09.241Z,0.00
2019-03-28T01:53:09.234Z,0.00
2019-03-28T01:54:09.234Z,0.00
2019-03-28T01:55:09.219Z,0.00
2019-03-28T01:56:09.210Z,0.00
2019-03-28T01:57:11.294Z,0.00
2019-03-28T01:58:09.190Z,0.00
2019-03-28T01:59:09.182Z,0.00
2019-03-28T02:00:09.178Z,0.00
2019-03-28T02:01:09.175Z,0.00
2019-03-28T02:02:09.160Z,0.00
2019-03-28T02:03:09.152Z,0.00
2019-03-28T02:04:09.147Z,0.00
2019-03-28T02:05:09.140Z,0.00
2019-03-28T02:06:09.262Z,0.00
2019-03-28T02:07:09.128Z,0.00
2019-03-28T02:08:09.113Z,0.00
2019-03-28T02:09:09.107Z,0.00
2019-03-28T02:10:09.099Z,0.00
2019-03-28T02:11:09.091Z,0.00
2019-03-28T02:12:09.122Z,0.00
2019-03-28T02:13:09.081Z,0.00
2019-03-28T02:14:09.070Z,0.00
2019-03-28T02:15:09.061Z,0.00
2019-03-28T02:16:09.048Z,0.00
2019-03-28T02:17:09.040Z,0.00
2019-03-28T02:18:09.041Z,0.00
2019-03-28T02:19:09.028Z,0.00
2019-03-28T02:20:09.016Z,0.00
2019-03-28T02:21:09.690Z,0.00
2019-03-28T02:22:09.007Z,0.00
2019-03-28T02:23:08.995Z,0.00
2019-03-28T02:24:08.991Z,0.00
2019-03-28T02:25:08.984Z,0.00
2019-03-28T02:26:09.169Z,0.00
2019-03-28T02:27:08.968Z,0.00
2019-03-28T02:28:08.956Z,0.00
2019-03-28T02:29:08.949Z,0.00
2019-03-28T02:30:08.939Z,0.00
2019-03-28T02:31:08.936Z,0.00
2019-03-28T02:32:08.950Z,0.00
2019-03-28T02:33:08.919Z,0.00
2019-03-28T02:34:08.973Z,0.00
2019-03-28T02:35:08.899Z,0.00
2019-03-28T02:36:08.928Z,0.00
2019-03-28T02:37:08.888Z,0.00
2019-03-28T02:38:08.886Z,0.00
2019-03-28T02:39:08.880Z,0.00
2019-03-28T02:40:08.873Z,0.00
2019-03-28T02:41:09.007Z,0.00
2019-03-28T02:42:08.855Z,0.00
2019-03-28T02:43:08.839Z,0.00
2019-03-28T02:44:08.835Z,0.00
2019-03-28T02:45:08.827Z,0.00
2019-03-28T02:46:08.820Z,0.00
2019-03-28T02:47:08.815Z,0.00
2019-03-28T02:48:08.804Z,0.00
2019-03-28T02:49:08.795Z,0.00
2019-03-28T02:50:08.787Z,0.00
2019-03-28T02:51:08.776Z,0.00
2019-03-28T02:52:08.767Z,0.00
2019-03-28T02:53:08.764Z,0.00
2019-03-28T02:54:08.751Z,0.00
2019-03-28T02:55:08.743Z,0.00
2019-03-28T02:56:08.738Z,0.00
2019-03-28T02:57:08.737Z,0.00
2019-03-28T02:58:08.723Z,0.00
2019-03-28T02:59:08.722Z,0.00
2019-03-28T03:00:08.708Z,0.00
2019-03-28T03:01:08.697Z,0.00
2019-03-28T03:02:08.701Z,0.00
2019-03-28T03:03:08.692Z,0.00
2019-03-28T03:04:08.674Z,0.00
2019-03-28T03:05:08.666Z,0.00
2019-03-28T03:06:08.663Z,0.00
2019-03-28T03:07:08.644Z,0.00
2019-03-28T03:08:08.654Z,0.00
2019-03-28T03:09:08.635Z,0.00
2019-03-28T03:10:08.629Z,0.00
2019-03-28T03:11:09.547Z,0.00
2019-03-28T03:12:08.609Z,0.00
2019-03-28T03:13:08.606Z,0.00
2019-03-28T03:14:08.600Z,0.00
2019-03-28T03:15:08.587Z,0.00
2019-03-28T03:16:08.582Z,0.00
2019-03-28T03:17:08.577Z,0.00
2019-03-28T03:18:08.564Z,0.00
2019-03-28T03:19:08.555Z,0.00
2019-03-28T03:20:08.545Z,0.00
2019-03-28T03:21:09.872Z,0.00
2019-03-28T03:22:08.533Z,0.00
2019-03-28T03:23:08.531Z,0.00
2019-03-28T03:24:08.518Z,0.00
2019-03-28T03:25:08.515Z,0.00
2019-03-28T03:26:08.504Z,0.00
2019-03-28T03:27:08.491Z,0.00
2019-03-28T03:28:08.488Z,0.00
2019-03-28T03:29:08.486Z,0.00
2019-03-28T03:30:08.511Z,0.00
2019-03-28T03:31:08.479Z,0.00
2019-03-28T03:32:08.474Z,0.00
2019-03-28T03:33:09.036Z,0.00
2019-03-28T03:34:08.447Z,0.00
2019-03-28T03:35:08.441Z,0.00
2019-03-28T03:36:08.422Z,0.00
2019-03-28T03:37:08.415Z,0.00
2019-03-28T03:38:08.402Z,0.00
2019-03-28T03:39:08.398Z,0.00
2019-03-28T03:40:08.394Z,0.00
2019-03-28T03:41:08.389Z,0.00
2019-03-28T03:42:08.378Z,0.00
2019-03-28T03:43:08.376Z,0.00
2019-03-28T03:44:08.374Z,0.00
2019-03-28T03:45:09.332Z,0.00
2019-03-28T03:46:08.352Z,0.00
2019-03-28T03:47:08.333Z,0.00
2019-03-28T03:48:08.332Z,0.00
2019-03-28T03:49:08.323Z,0.00
2019-03-28T03:50:08.313Z,0.00
2019-03-28T03:51:08.305Z,0.00
2019-03-28T03:52:08.294Z,0.00
2019-03-28T03:53:08.286Z,0.00
2019-03-28T03:54:08.286Z,0.00
2019-03-28T03:55:08.274Z,0.00
2019-03-28T03:56:08.261Z,0.00
2019-03-28T03:57:08.256Z,0.00
2019-03-28T03:58:16.146Z,0.00
2019-03-28T03:59:08.240Z,0.00
2019-03-28T04:00:08.235Z,0.00
2019-03-28T04:01:08.227Z,0.00
2019-03-28T04:02:08.221Z,0.00
2019-03-28T04:03:08.214Z,0.00
2019-03-28T04:04:08.199Z,0.00
2019-03-28T04:05:08.190Z,0.00
2019-03-28T04:06:08.186Z,0.00
2019-03-28T04:07:08.177Z,0.00
2019-03-28T04:08:08.175Z,0.00
2019-03-28T04:09:08.166Z,0.00
2019-03-28T04:10:08.155Z,0.00
2019-03-28T04:11:08.146Z,0.00
2019-03-28T04:12:08.149Z,0.00
2019-03-28T04:13:08.135Z,0.00
2019-03-28T04:14:08.130Z,0.00
2019-03-28T04:15:08.116Z,0.00
2019-03-28T04:16:08.104Z,0.00
2019-03-28T04:17:08.099Z,0.00
2019-03-28T04:18:08.093Z,0.00
2019-03-28T04:19:08.080Z,0.00
2019-03-28T04:20:08.075Z,0.00
2019-03-28T04:21:08.071Z,0.00
2019-03-28T04:22:08.237Z,0.00
2019-03-28T04:23:08.058Z,0.00
2019-03-28T04:24:08.044Z,0.00
2019-03-28T04:25:08.040Z,0.00
2019-03-28T04:26:08.042Z,0.00
2019-03-28T04:27:08.026Z,0.00
2019-03-28T04:28:08.013Z,0.00
2019-03-28T04:29:08.012Z,0.00
2019-03-28T04:30:07.995Z,0.00
2019-03-28T04:31:07.986Z,0.00
2019-03-28T04:32:07.984Z,0.00
2019-03-28T04:33:07.976Z,0.00
2019-03-28T04:34:09.524Z,0.00
2019-03-28T04:35:07.959Z,0.00
2019-03-28T04:36:07.947Z,0.00
2019-03-28T04:37:07.941Z,0.00
2019-03-28T04:38:07.936Z,0.00
2019-03-28T04:39:07.933Z,0.00
2019-03-28T04:40:08.659Z,0.00
2019-03-28T04:41:07.918Z,0.00
2019-03-28T04:42:07.901Z,0.00
2019-03-28T04:43:07.895Z,0.00
2019-03-28T04:44:07.891Z,0.00
2019-03-28T04:45:07.902Z,0.00
2019-03-28T04:46:07.872Z,0.00
2019-03-28T04:47:07.863Z,0.00
2019-03-28T04:48:07.854Z,0.00
2019-03-28T04:49:07.844Z,0.00
2019-03-28T04:50:07.842Z,0.00
2019-03-28T04:51:07.827Z,0.00
2019-03-28T04:52:07.825Z,0.00
2019-03-28T04:53:07.816Z,0.00
2019-03-28T04:54:09.886Z,0.00
2019-03-28T04:55:07.808Z,0.00
2019-03-28T04:56:07.791Z,0.00
2019-03-28T04:57:07.784Z,4.00
2019-03-28T04:58:07.779Z,4.00
2019-03-28T04:59:07.780Z,0.00
2019-03-28T05:00:07.758Z,4.00
2019-03-28T05:01:07.751Z,4.00
2019-03-28T05:02:07.741Z,4.00
2019-03-28T05:03:07.740Z,4.00
2019-03-28T05:04:07.732Z,4.00
2019-03-28T05:05:07.728Z,8.00
2019-03-28T05:06:07.722Z,8.00
2019-03-28T05:07:07.708Z,8.00
2019-03-28T05:08:08.366Z,12.00
2019-03-28T05:09:07.689Z,16.00
2019-03-28T05:10:07.678Z,16.00
2019-03-28T05:11:07.669Z,16.00
2019-03-28T05:12:07.666Z,20.00
2019-03-28T05:13:07.657Z,24.00
2019-03-28T05:14:07.646Z,28.00
2019-03-28T05:15:07.637Z,28.00
2019-03-28T05:16:07.633Z,28.00
2019-03-28T05:17:07.627Z,32.00
2019-03-28T05:18:07.621Z,40.00
2019-03-28T05:19:07.611Z,40.00
2019-03-28T05:20:07.599Z,48.00
2019-03-28T05:21:07.591Z,56.00
2019-03-28T05:22:07.595Z,60.00
2019-03-28T05:23:07.576Z,68.00
2019-03-28T05:24:07.573Z,80.00
2019-03-28T05:25:07.564Z,88.00
2019-03-28T05:26:07.554Z,96.00
2019-03-28T05:27:07.575Z,100.00
2019-03-28T05:28:07.533Z,108.00
2019-03-28T05:29:07.527Z,112.00
2019-03-28T05:30:07.522Z,120.00
2019-03-28T05:31:08.351Z,124.00
2019-03-28T05:32:07.502Z,132.00
2019-03-28T05:33:07.494Z,136.00
2019-03-28T05:34:08.357Z,144.00
2019-03-28T05:35:07.481Z,156.00
2019-03-28T05:36:07.476Z,180.00
2019-03-28T05:37:07.470Z,196.00
2019-03-28T05:38:07.462Z,212.00
2019-03-28T05:39:07.453Z,228.00
2019-03-28T05:40:07.450Z,244.00
2019-03-28T05:41:07.434Z,256.00
2019-03-28T05:42:07.424Z,268.00
2019-03-28T05:43:07.414Z,284.00
2019-03-28T05:44:07.411Z,304.00
2019-03-28T05:45:07.406Z,328.00
2019-03-28T05:46:07.392Z,360.00
2019-03-28T05:47:07.383Z,404.00
2019-03-28T05:48:07.381Z,436.00
2019-03-28T05:49:07.371Z,460.00
2019-03-28T05:50:07.366Z,476.00
2019-03-28T05:51:07.358Z,492.00
2019-03-28T05:52:07.346Z,512.00
2019-03-28T05:53:07.345Z,532.00
2019-03-28T05:54:07.333Z,548.00
2019-03-28T05:55:07.326Z,556.00
2019-03-28T05:56:07.318Z,560.00
2019-03-28T05:57:07.311Z,560.00
2019-03-28T05:58:09.578Z,556.00
2019-03-28T05:59:11.100Z,552.00
2019-03-28T06:00:07.281Z,556.00
2019-03-28T06:01:07.273Z,552.00
2019-03-28T06:02:07.271Z,540.00
2019-03-28T06:03:07.262Z,528.00
2019-03-28T06:04:07.250Z,512.00
2019-03-28T06:05:07.242Z,504.00
2019-03-28T06:06:07.238Z,512.00
2019-03-28T06:07:08.775Z,516.00
2019-03-28T06:08:07.227Z,532.00
2019-03-28T06:09:07.217Z,548.00
2019-03-28T06:10:07.210Z,564.00
2019-03-28T06:11:07.201Z,576.00
2019-03-28T06:12:07.187Z,576.00
2019-03-28T06:13:07.181Z,580.00
2019-03-28T06:14:07.177Z,584.00
2019-03-28T06:15:07.167Z,588.00
2019-03-28T06:16:07.165Z,596.00
2019-03-28T06:17:07.158Z,612.00
2019-03-28T06:18:07.147Z,632.00
2019-03-28T06:19:07.136Z,664.00
2019-03-28T06:20:07.133Z,696.00
2019-03-28T06:21:07.124Z,740.00
2019-03-28T06:22:07.119Z,776.00
2019-03-28T06:23:07.109Z,796.00
2019-03-28T06:24:07.095Z,804.00
2019-03-28T06:25:07.087Z,800.00
2019-03-28T06:26:07.080Z,804.00
2019-03-28T06:27:07.573Z,820.00
2019-03-28T06:28:07.069Z,836.00
2019-03-28T06:29:08.568Z,832.00
2019-03-28T06:30:07.056Z,812.00
2019-03-28T06:31:07.048Z,796.00
2019-03-28T06:32:07.036Z,788.00
2019-03-28T06:33:07.032Z,788.00
2019-03-28T06:34:07.025Z,804.00
2019-03-28T06:35:07.017Z,824.00
2019-03-28T06:36:07.005Z,844.00
2019-03-28T06:37:06.996Z,868.00
2019-03-28T06:38:06.986Z,892.00
2019-03-28T06:39:06.978Z,932.00
2019-03-28T06:40:06.977Z,984.00
2019-03-28T06:41:06.967Z,1040.00
2019-03-28T06:42:06.961Z,1132.00
2019-03-28T06:43:06.951Z,1284.00
2019-03-28T06:44:06.941Z,1412.00
2019-03-28T06:45:06.933Z,1556.00
2019-03-28T06:46:06.927Z,1700.00
2019-03-28T06:47:06.920Z,1852.00
2019-03-28T06:48:06.917Z,1996.00
2019-03-28T06:49:06.908Z,2108.00
2019-03-28T06:50:06.899Z,2172.00
2019-03-28T06:51:06.888Z,2200.00
2019-03-28T06:52:06.887Z,2216.00
2019-03-28T06:53:06.878Z,2256.00
2019-03-28T06:54:06.869Z,2348.00
2019-03-28T06:55:06.861Z,2444.00
2019-03-28T06:56:06.848Z,2500.00
2019-03-28T06:57:06.842Z,2516.00
2019-03-28T06:58:06.835Z,2516.00
2019-03-28T06:59:06.826Z,2520.00
2019-03-28T07:00:06.906Z,2528.00
2019-03-28T07:01:06.817Z,2548.00
2019-03-28T07:02:06.811Z,2540.00
2019-03-28T07:03:06.802Z,2524.00
2019-03-28T07:04:06.791Z,2496.00
2019-03-28T07:05:06.784Z,2484.00
2019-03-28T07:06:06.783Z,2496.00
2019-03-28T07:07:06.867Z,2500.00
2019-03-28T07:08:06.763Z,2544.00
2019-03-28T07:09:06.755Z,2640.00
2019-03-28T07:10:06.747Z,2780.00
2019-03-28T07:11:06.736Z,2988.00
2019-03-28T07:12:06.733Z,3212.00
2019-03-28T07:13:06.727Z,3416.00
2019-03-28T07:14:06.715Z,3572.00
2019-03-28T07:15:06.708Z,3648.00
2019-03-28T07:16:06.707Z,3628.00
2019-03-28T07:17:06.706Z,3576.00
2019-03-28T07:18:06.699Z,3488.00
2019-03-28T07:19:06.684Z,3396.00
2019-03-28T07:20:09.073Z,3336.00
2019-03-28T07:21:06.667Z,3304.00
2019-03-28T07:22:06.664Z,3332.00
2019-03-28T07:23:06.658Z,3416.00
2019-03-28T07:24:06.717Z,3524.00
2019-03-28T07:25:06.639Z,3596.00
2019-03-28T07:26:06.629Z,3640.00
2019-03-28T07:27:06.620Z,3632.00
2019-03-28T07:28:06.747Z,3560.00
2019-03-28T07:29:06.612Z,3480.00
2019-03-28T07:30:06.606Z,3444.00
2019-03-28T07:31:06.599Z,3444.00
2019-03-28T07:32:06.589Z,3456.00
2019-03-28T07:33:06.581Z,3464.00
2019-03-28T07:34:06.576Z,3492.00
2019-03-28T07:35:06.569Z,3584.00
2019-03-28T07:36:06.569Z,3724.00
2019-03-28T07:37:06.560Z,3856.00
2019-03-28T07:38:06.550Z,3956.00
2019-03-28T07:39:06.541Z,4036.00
2019-03-28T07:40:06.542Z,4076.00
2019-03-28T07:41:06.538Z,4032.00
2019-03-28T07:42:06.524Z,3940.00
2019-03-28T07:43:06.516Z,3908.00
2019-03-28T07:44:06.505Z,3980.00
2019-03-28T07:45:06.500Z,3904.00
2019-03-28T07:46:06.492Z,3672.00
2019-03-28T07:47:06.484Z,3500.00
2019-03-28T07:48:06.483Z,3508.00
2019-03-28T07:49:06.478Z,3628.00
2019-03-28T07:50:06.472Z,3748.00
2019-03-28T07:51:06.466Z,3840.00
2019-03-28T07:52:06.455Z,3936.00
2019-03-28T07:53:06.449Z,4016.00
2019-03-28T07:54:06.448Z,3612.00
2019-03-28T07:55:06.439Z,3580.00
2019-03-28T07:56:06.429Z,3568.00
2019-03-28T07:57:06.422Z,3576.00
2019-03-28T07:58:07.657Z,3660.00
2019-03-28T07:59:06.409Z,3840.00
2019-03-28T08:00:06.407Z,4076.00
2019-03-28T08:01:06.400Z,4256.00
2019-03-28T08:02:06.392Z,4372.00
2019-03-28T08:03:06.386Z,4480.00
2019-03-28T08:04:06.376Z,4592.00
2019-03-28T08:05:06.370Z,4740.00
2019-03-28T08:06:06.365Z,4900.00
2019-03-28T08:07:06.361Z,5068.00
2019-03-28T08:08:06.359Z,5196.00
2019-03-28T08:09:06.350Z,5296.00
2019-03-28T08:10:06.343Z,5160.00
2019-03-28T08:11:06.335Z,5004.00
2019-03-28T08:12:06.335Z,5136.00
2019-03-28T08:13:06.329Z,5264.00
2019-03-28T08:14:06.321Z,5208.00
2019-03-28T08:15:06.312Z,5012.00
2019-03-28T08:16:06.302Z,4780.00
2019-03-28T08:17:06.296Z,4616.00
2019-03-28T08:18:06.292Z,4912.00
2019-03-28T08:19:07.992Z,5048.00
2019-03-28T08:20:06.284Z,4724.00
2019-03-28T08:21:06.279Z,4580.00
2019-03-28T08:22:06.272Z,4968.00
2019-03-28T08:23:06.264Z,5336.00
2019-03-28T08:24:06.260Z,5560.00
2019-03-28T08:25:10.916Z,5728.00
2019-03-28T08:26:06.248Z,5592.00
2019-03-28T08:27:06.242Z,5440.00
2019-03-28T08:28:06.232Z,5548.00
2019-03-28T08:29:06.228Z,5732.00
2019-03-28T08:30:17.651Z,5684.00
2019-03-28T08:31:06.217Z,5452.00
2019-03-28T08:32:06.217Z,5228.00
2019-03-28T08:33:06.211Z,5060.00
2019-03-28T08:34:06.208Z,4892.00
2019-03-28T08:35:06.199Z,4780.00
2019-03-28T08:36:06.192Z,4708.00
2019-03-28T08:37:06.186Z,4552.00
2019-03-28T08:38:09.580Z,4340.00
2019-03-28T08:39:06.171Z,4136.00
2019-03-28T08:40:06.169Z,4056.00
2019-03-28T08:41:07.202Z,4032.00
2019-03-28T08:42:06.155Z,4000.00
2019-03-28T08:43:06.158Z,4008.00
2019-03-28T08:44:07.407Z,4140.00
2019-03-28T08:45:07.084Z,4276.00
2019-03-28T08:46:08.761Z,4400.00
2019-03-28T08:47:06.461Z,4480.00
2019-03-28T08:48:06.124Z,4568.00
2019-03-28T08:49:06.127Z,4644.00
2019-03-28T08:50:06.115Z,4672.00
2019-03-28T08:51:06.108Z,4696.00
2019-03-28T08:52:06.108Z,4816.00
2019-03-28T08:53:06.101Z,5092.00
2019-03-28T08:54:06.096Z,5412.00
2019-03-28T08:55:09.701Z,5608.00
2019-03-28T08:56:06.082Z,5608.00
2019-03-28T08:57:06.076Z,5484.00
2019-03-28T08:58:06.075Z,5300.00
2019-03-28T08:59:06.068Z,5084.00
2019-03-28T09:00:06.058Z,4948.00
2019-03-28T09:01:06.076Z,4880.00
2019-03-28T09:02:06.049Z,4824.00
2019-03-28T09:03:06.048Z,4772.00
2019-03-28T09:04:06.045Z,4812.00
2019-03-28T09:05:06.039Z,4912.00
2019-03-28T09:06:06.032Z,4996.00
2019-03-28T09:07:06.192Z,5008.00
2019-03-28T09:08:06.018Z,5072.00
2019-03-28T09:09:06.017Z,5324.00
2019-03-28T09:10:06.004Z,5704.00
2019-03-28T09:11:05.998Z,6052.00
2019-03-28T09:12:05.999Z,6228.00
2019-03-28T09:13:05.992Z,6260.00
2019-03-28T09:14:05.983Z,6252.00
2019-03-28T09:15:05.981Z,6248.00
2019-03-28T09:16:05.980Z,6260.00
2019-03-28T09:17:05.973Z,6304.00
2019-03-28T09:18:05.969Z,6388.00
2019-03-28T09:19:05.965Z,6556.00
2019-03-28T09:20:05.955Z,6716.00
2019-03-28T09:21:05.949Z,6812.00
2019-03-28T09:22:05.942Z,6976.00
2019-03-28T09:23:05.935Z,7112.00
2019-03-28T09:24:05.942Z,7140.00
2019-03-28T09:25:05.930Z,7176.00
2019-03-28T09:26:05.928Z,7336.00
2019-03-28T09:27:05.922Z,7572.00
2019-03-28T09:28:05.913Z,7788.00
2019-03-28T09:29:05.909Z,7876.00
2019-03-28T09:30:05.908Z,7792.00
2019-03-28T09:31:18.940Z,7600.00
2019-03-28T09:32:05.894Z,7448.00
2019-03-28T09:33:05.920Z,7396.00
2019-03-28T09:34:05.881Z,7420.00
2019-03-28T09:35:05.878Z,7492.00
2019-03-28T09:36:05.886Z,7592.00
2019-03-28T09:37:05.873Z,7664.00
2019-03-28T09:38:05.867Z,7720.00
2019-03-28T09:39:05.864Z,7784.00
2019-03-28T09:40:05.857Z,7900.00
2019-03-28T09:41:05.849Z,8112.00
2019-03-28T09:42:05.849Z,8492.00
2019-03-28T09:43:05.842Z,9100.00
2019-03-28T09:44:05.842Z,9972.00
2019-03-28T09:45:05.837Z,11032.00
2019-03-28T09:46:05.832Z,12032.00
2019-03-28T09:47:05.827Z,12640.00
2019-03-28T09:48:05.823Z,12840.00
2019-03-28T09:49:05.821Z,12756.00
2019-03-28T09:50:05.815Z,12332.00
2019-03-28T09:51:05.808Z,11832.00
2019-03-28T09:52:05.804Z,11500.00
2019-03-28T09:53:05.796Z,11412.00
2019-03-28T09:54:05.791Z,11580.00
2019-03-28T09:55:05.788Z,12008.00
2019-03-28T09:56:05.790Z,12680.00
2019-03-28T09:57:05.788Z,13408.00
2019-03-28T09:58:05.786Z,14012.00
2019-03-28T09:59:05.785Z,14672.00
2019-03-28T10:00:05.777Z,15468.00
2019-03-28T10:01:05.770Z,16224.00
2019-03-28T10:02:05.774Z,16416.00
2019-03-28T10:03:05.771Z,16032.00
2019-03-28T10:04:06.608Z,14844.00
2019-03-28T10:05:05.760Z,13556.00
2019-03-28T10:06:05.755Z,12628.00
2019-03-28T10:07:05.900Z,12200.00
2019-03-28T10:08:05.753Z,11992.00
2019-03-28T10:09:05.750Z,11880.00
2019-03-28T10:10:08.982Z,11836.00
2019-03-28T10:11:05.767Z,11816.00
2019-03-28T10:12:05.741Z,11844.00
2019-03-28T10:13:05.737Z,11904.00
2019-03-28T10:14:05.738Z,11980.00
2019-03-28T10:15:05.736Z,12048.00
2019-03-28T10:16:05.738Z,12152.00
2019-03-28T10:17:05.739Z,12368.00
2019-03-28T10:18:05.733Z,12748.00
2019-03-28T10:19:05.726Z,13324.00
2019-03-28T10:20:05.873Z,14020.00
2019-03-28T10:21:05.726Z,14928.00
2019-03-28T10:22:05.723Z,16256.00
2019-03-28T10:23:05.723Z,17248.00
2019-03-28T10:24:05.713Z,17600.00
2019-03-28T10:25:05.711Z,17248.00
2019-03-28T10:26:06.563Z,16352.00
2019-03-28T10:27:05.712Z,15320.00
2019-03-28T10:28:05.713Z,14868.00
2019-03-28T10:29:05.723Z,14616.00
2019-03-28T10:30:05.714Z,14676.00
2019-03-28T10:31:15.904Z,14908.00
2019-03-28T10:32:06.498Z,14780.00
2019-03-28T10:33:05.699Z,14652.00
2019-03-28T10:34:05.703Z,14772.00
2019-03-28T10:35:07.097Z,14972.00
2019-03-28T10:36:05.697Z,15312.00
2019-03-28T10:37:05.714Z,15968.00
2019-03-28T10:38:05.696Z,16768.00
2019-03-28T10:39:05.699Z,16864.00
2019-03-28T10:40:05.697Z,16768.00
2019-03-28T10:41:05.700Z,16448.00
2019-03-28T10:42:05.695Z,16352.00
2019-03-28T10:43:05.695Z,15836.00
2019-03-28T10:44:05.690Z,15536.00
2019-03-28T10:45:05.689Z,15508.00
2019-03-28T10:46:05.686Z,15416.00
2019-03-28T10:47:05.685Z,14916.00
2019-03-28T10:48:05.689Z,14480.00
2019-03-28T10:49:05.687Z,14540.00
2019-03-28T10:50:05.682Z,14772.00
2019-03-28T10:51:05.681Z,14820.00
2019-03-28T10:52:05.685Z,14752.00
2019-03-28T10:53:05.685Z,14396.00
2019-03-28T10:54:18.955Z,13912.00
2019-03-28T10:55:05.686Z,14024.00
2019-03-28T10:56:05.684Z,14232.00
2019-03-28T10:57:13.514Z,14292.00
2019-03-28T10:58:17.835Z,14124.00
2019-03-28T10:59:05.678Z,13796.00
2019-03-28T11:00:05.686Z,13272.00
2019-03-28T11:01:05.682Z,12652.00
2019-03-28T11:02:05.678Z,12288.00
2019-03-28T11:03:05.704Z,12516.00
2019-03-28T11:04:05.683Z,13124.00
2019-03-28T11:05:05.685Z,13800.00
2019-03-28T11:06:06.520Z,14700.00
2019-03-28T11:07:05.681Z,15884.00
2019-03-28T11:08:05.672Z,17056.00
2019-03-28T11:09:05.679Z,17888.00
2019-03-28T11:10:05.676Z,18688.00
2019-03-28T11:11:05.673Z,19456.00
2019-03-28T11:12:05.678Z,19808.00
2019-03-28T11:13:09.025Z,18624.00
2019-03-28T11:14:05.681Z,17312.00
2019-03-28T11:15:05.679Z,16032.00
2019-03-28T11:16:05.675Z,15116.00
2019-03-28T11:17:05.675Z,14656.00
2019-03-28T11:18:05.672Z,14464.00
2019-03-28T11:19:05.674Z,14644.00
2019-03-28T11:20:05.678Z,15160.00
2019-03-28T11:21:05.832Z,15764.00
2019-03-28T11:22:05.675Z,16416.00
2019-03-28T11:23:05.676Z,16672.00
2019-03-28T11:24:05.680Z,16608.00
2019-03-28T11:25:05.680Z,16480.00
2019-03-28T11:26:05.683Z,15736.00
2019-03-28T11:27:05.685Z,15512.00
2019-03-28T11:28:05.684Z,15608.00
2019-03-28T11:29:05.682Z,15832.00
2019-03-28T11:30:05.683Z,16256.00
2019-03-28T11:31:05.683Z,16192.00
2019-03-28T11:32:05.689Z,15632.00
2019-03-28T11:33:06.616Z,14904.00
2019-03-28T11:34:05.687Z,14232.00
2019-03-28T11:35:06.680Z,13864.00
2019-03-28T11:36:05.682Z,13788.00
2019-03-28T11:37:05.685Z,13952.00
2019-03-28T11:38:05.691Z,14168.00
2019-03-28T11:39:05.688Z,14312.00
2019-03-28T11:40:09.020Z,14332.00
2019-03-28T11:41:05.685Z,14272.00
2019-03-28T11:42:05.690Z,14336.00
2019-03-28T11:43:05.689Z,14408.00
2019-03-28T11:44:05.698Z,14596.00
2019-03-28T11:45:08.943Z,14836.00
2019-03-28T11:46:05.695Z,14816.00
2019-03-28T11:47:05.697Z,14580.00
2019-03-28T11:48:05.693Z,14424.00
2019-03-28T11:49:05.696Z,14292.00
2019-03-28T11:50:05.691Z,14228.00
2019-03-28T11:51:05.690Z,14088.00
2019-03-28T11:52:05.696Z,13904.00
2019-03-28T11:53:05.696Z,13716.00
2019-03-28T11:54:05.693Z,13576.00
2019-03-28T11:55:05.693Z,13608.00
2019-03-28T11:56:05.699Z,13968.00
2019-03-28T11:57:05.721Z,14524.00
2019-03-28T11:58:05.702Z,15028.00
2019-03-28T11:59:06.354Z,15272.00
2019-03-28T12:00:05.698Z,15220.00
2019-03-28T12:01:05.698Z,14852.00
2019-03-28T12:02:18.999Z,14304.00
2019-03-28T12:03:05.699Z,13956.00
2019-03-28T12:04:05.704Z,13880.00
2019-03-28T12:05:05.706Z,14000.00
2019-03-28T12:06:05.702Z,14204.00
2019-03-28T12:07:05.703Z,14328.00
2019-03-28T12:08:05.700Z,14076.00
2019-03-28T12:09:05.699Z,13640.00
2019-03-28T12:10:05.705Z,13228.00
2019-03-28T12:11:05.705Z,12936.00
2019-03-28T12:12:05.701Z,12848.00
2019-03-28T12:13:05.702Z,12924.00
2019-03-28T12:14:05.713Z,13048.00
2019-03-28T12:15:05.730Z,13232.00
2019-03-28T12:16:05.710Z,13436.00
2019-03-28T12:17:05.711Z,13592.00
2019-03-28T12:18:05.711Z,13596.00
2019-03-28T12:19:05.712Z,13412.00
2019-03-28T12:20:05.706Z,13240.00
2019-03-28T12:21:05.709Z,13244.00
2019-03-28T12:22:05.705Z,13496.00
2019-03-28T12:23:05.705Z,14036.00
2019-03-28T12:24:05.738Z,14448.00
2019-03-28T12:25:05.711Z,14796.00
2019-03-28T12:26:05.709Z,14512.00
2019-03-28T12:27:05.706Z,13996.00
2019-03-28T12:28:05.713Z,13464.00
2019-03-28T12:29:06.013Z,13008.00
2019-03-28T12:30:05.715Z,12644.00
2019-03-28T12:31:05.721Z,12536.00
2019-03-28T12:32:13.900Z,12652.00