createdAt,value
2023-04-09T00:01:48.578Z,100.00
2023-04-09T00:04:51.335Z,100.00
2023-04-09T00:07:54.360Z,100.00
2023-04-09T00:11:00.007Z,100.00
2023-04-09T00:14:02.701Z,100.00
2023-04-09T00:17:05.536Z,100.00
2023-04-09T00:20:08.916Z,100.00
2023-04-09T00:23:12.958Z,100.00
2023-04-09T00:26:15.843Z,100.00
2023-04-09T00:29:19.060Z,100.00
2023-04-09T00:32:21.776Z,100.00
2023-04-09T00:35:24.733Z,100.00
2023-04-09T00:38:27.517Z,100.00
2023-04-09T00:41:30.454Z,100.00
2023-04-09T00:44:33.406Z,100.00
2023-04-09T00:47:36.544Z,100.00
2023-04-09T00:50:39.578Z,100.00
2023-04-09T00:53:44.240Z,100.00
2023-04-09T00:56:47.336Z,100.00
2023-04-09T00:59:50.029Z,100.00
2023-04-09T01:02:53.560Z,100.00
2023-04-09T01:06:15.403Z,100.00
2023-04-09T01:09:23.842Z,100.00
2023-04-09T01:12:34.609Z,100.00
2023-04-09T01:15:42.326Z,100.00
2023-04-09T01:19:00.316Z,100.00
2023-04-09T01:22:03.455Z,100.00
2023-04-09T01:25:30.676Z,100.00
2023-04-09T01:28:34.355Z,100.00
2023-04-09T01:31:38.990Z,100.00
2023-04-09T01:34:42.777Z,100.00
2023-04-09T01:37:45.832Z,100.00
2023-04-09T01:40:50.375Z,100.00
2023-04-09T01:43:54.309Z,100.00
2023-04-09T01:46:58.689Z,100.00
2023-04-09T01:50:01.939Z,100.00
2023-04-09T01:53:04.733Z,100.00
2023-04-09T01:56:09.148Z,100.00
2023-04-09T01:59:12.624Z,100.00
2023-04-09T02:02:23.891Z,100.00
2023-04-09T02:05:29.758Z,100.00
2023-04-09T02:08:35.174Z,100.00
2023-04-09T02:11:41.709Z,100.00
2023-04-09T02:14:47.241Z,100.00
2023-04-09T02:17:50.031Z,100.00
2023-04-09T02:20:52.889Z,100.00
2023-04-09T02:23:56.636Z,100.00
2023-04-09T02:27:00.353Z,100.00
2023-04-09T02:30:03.245Z,100.00
2023-04-09T02:33:05.973Z,100.00
2023-04-09T02:36:12.931Z,100.00
2023-04-09T02:39:16.382Z,100.00
2023-04-09T02:42:19.199Z,100.00
2023-04-09T02:45:22.441Z,100.00
2023-04-09T02:48:25.406Z,100.00
2023-04-09T02:51:28.289Z,100.00
2023-04-09T02:54:31.429Z,100.00
2023-04-09T02:57:34.434Z,100.00
2023-04-09T03:00:37.269Z,100.00
2023-04-09T03:03:42.674Z,100.00
2023-04-09T03:06:45.687Z,100.00
2023-04-09T03:09:49.834Z,100.00
2023-04-09T03:12:52.753Z,100.00
2023-04-09T03:15:55.495Z,100.00
2023-04-09T03:18:58.138Z,100.00
2023-04-09T03:22:00.803Z,100.00
2023-04-09T03:25:06.911Z,100.00
2023-04-09T03:28:10.994Z,100.00
2023-04-09T03:31:18.154Z,100.00
2023-04-09T03:34:22.042Z,100.00
2023-04-09T03:37:28.590Z,100.00
2023-04-09T03:40:31.969Z,100.00
2023-04-09T03:43:34.710Z,100.00
2023-04-09T03:46:37.717Z,100.00
2023-04-09T03:49:42.824Z,100.00
2023-04-09T03:52:53.789Z,100.00
2023-04-09T03:55:56.842Z,100.00
2023-04-09T03:59:02.028Z,100.00
2023-04-09T04:02:13.035Z,100.00
2023-04-09T04:05:24.917Z,100.00
2023-04-09T04:08:29.517Z,100.00
2023-04-09T04:11:34.316Z,100.00
2023-04-09T04:14:38.472Z,100.00
2023-04-09T04:17:52.084Z,100.00
2023-04-09T04:21:15.700Z,100.00
2023-04-09T04:24:22.774Z,100.00
2023-04-09T04:27:25.767Z,100.00
2023-04-09T04:30:30.760Z,100.00
2023-04-09T04:33:43.867Z,100.00
2023-04-09T04:36:50.148Z,100.00
2023-04-09T04:39:54.582Z,100.00
2023-04-09T04:42:57.973Z,100.00
2023-04-09T04:46:00.927Z,100.00
2023-04-09T04:49:06.715Z,100.00
2023-04-09T04:52:17.773Z,100.00
2023-04-09T04:55:25.869Z,100.00
2023-04-09T04:58:29.758Z,100.00
2023-04-09T05:01:36.454Z,100.00
2023-04-09T05:04:43.351Z,100.00
2023-04-09T05:07:49.444Z,100.00
2023-04-09T05:10:56.511Z,100.00
2023-04-09T05:14:07.051Z,100.00
2023-04-09T05:17:09.972Z,100.00
2023-04-09T05:20:21.174Z,100.00
2023-04-09T05:23:32.942Z,100.00
2023-04-09T05:26:36.248Z,100.00
2023-04-09T05:29:39.017Z,100.00
2023-04-09T05:32:47.071Z,100.00
2023-04-09T05:35:52.001Z,100.00
2023-04-09T05:38:55.493Z,100.00
2023-04-09T05:41:58.973Z,100.00
2023-04-09T05:45:20.444Z,100.00
2023-04-09T05:48:29.199Z,100.00
2023-04-09T05:51:33.016Z,100.00
2023-04-09T05:54:36.828Z,100.00
2023-04-09T05:57:42.578Z,100.00
2023-04-09T06:00:45.612Z,100.00
2023-04-09T06:03:48.522Z,100.00
2023-04-09T06:06:52.276Z,100.00
2023-04-09T06:09:56.676Z,100.00
2023-04-09T06:12:59.340Z,100.00
2023-04-09T06:16:04.934Z,100.00
2023-04-09T06:19:07.786Z,100.00
2023-04-09T06:22:11.630Z,100.00
2023-04-09T06:25:14.427Z,100.00
2023-04-09T06:28:17.317Z,100.00
2023-04-09T06:31:21.089Z,100.00
2023-04-09T06:34:24.071Z,100.00
2023-04-09T06:37:27.100Z,100.00
2023-04-09T06:40:30.172Z,100.00
2023-04-09T06:43:32.889Z,100.00
2023-04-09T06:46:35.705Z,100.00
2023-04-09T06:49:38.515Z,100.00
2023-04-09T06:52:41.894Z,100.00
2023-04-09T06:55:44.595Z,100.00
2023-04-09T06:58:47.891Z,100.00
2023-04-09T07:01:54.722Z,100.00
2023-04-09T07:04:57.631Z,100.00
2023-04-09T07:08:00.778Z,100.00
2023-04-09T07:11:03.972Z,100.00
2023-04-09T07:14:08.800Z,100.00
2023-04-09T07:17:11.841Z,100.00
2023-04-09T07:20:14.807Z,100.00
2023-04-09T07:23:17.707Z,100.00
2023-04-09T07:26:21.717Z,100.00
2023-04-09T07:29:24.630Z,100.00
2023-04-09T07:32:30.705Z,100.00
2023-04-09T07:35:35.070Z,100.00
2023-04-09T07:38:37.944Z,100.00
2023-04-09T07:41:41.065Z,100.00
2023-04-09T07:44:44.398Z,100.00
2023-04-09T07:47:47.512Z,100.00
2023-04-09T07:50:50.658Z,99.39
2023-04-09T07:53:53.567Z,97.92
2023-04-09T07:56:57.223Z,100.00
2023-04-09T08:00:07.851Z,96.74
2023-04-09T08:03:16.777Z,95.38
2023-04-09T08:06:20.241Z,95.41
2023-04-09T08:09:43.040Z,93.05
2023-04-09T08:12:46.440Z,91.75
2023-04-09T08:15:50.030Z,92.41
2023-04-09T08:18:53.594Z,91.75
2023-04-09T08:21:57.114Z,87.56
2023-04-09T08:25:02.557Z,86.61
2023-04-09T08:28:06.003Z,85.25
2023-04-09T08:31:10.173Z,86.38
2023-04-09T08:34:13.643Z,83.60
2023-04-09T08:37:18.151Z,81.32
2023-04-09T08:40:21.131Z,81.37
2023-04-09T08:43:33.693Z,81.33
2023-04-09T08:46:48.272Z,78.03
2023-04-09T08:49:54.576Z,76.56
2023-04-09T08:52:58.843Z,74.27
2023-04-09T08:56:01.938Z,73.34
2023-04-09T08:59:04.778Z,72.89
2023-04-09T09:02:12.250Z,73.23
2023-04-09T09:05:15.900Z,71.95
2023-04-09T09:08:26.228Z,69.77
2023-04-09T09:11:30.707Z,69.48
2023-04-09T09:14:33.628Z,68.69
2023-04-09T09:17:56.697Z,67.35
2023-04-09T09:21:16.717Z,65.54
2023-04-09T09:24:19.500Z,65.64
2023-04-09T09:27:43.605Z,65.24
2023-04-09T09:33:51.770Z,68.01
2023-04-09T09:36:54.713Z,69.18
2023-04-09T09:39:58.307Z,67.73
2023-04-09T09:43:01.240Z,67.31
2023-04-09T09:46:04.554Z,66.21
2023-04-09T09:49:08.183Z,65.83
2023-04-09T09:52:12.361Z,65.19
2023-04-09T09:55:17.019Z,63.64
2023-04-09T09:58:32.430Z,62.24
2023-04-09T10:01:38.422Z,63.66
2023-04-09T10:04:42.072Z,63.37
2023-04-09T10:07:45.492Z,64.21
2023-04-09T10:10:49.010Z,61.63
2023-04-09T10:13:57.974Z,56.52
2023-04-09T10:17:01.577Z,56.03
2023-04-09T10:20:18.685Z,57.57
2023-04-09T10:23:37.493Z,59.27
2023-04-09T10:26:41.518Z,60.58
2023-04-09T10:29:49.806Z,58.82
2023-04-09T10:32:53.606Z,62.80
2023-04-09T10:36:01.669Z,62.00
2023-04-09T10:39:12.916Z,58.40
2023-04-09T10:42:22.017Z,60.84
2023-04-09T10:45:26.697Z,60.36
2023-04-09T10:48:33.608Z,59.02
2023-04-09T10:51:39.165Z,52.96
2023-04-09T10:54:45.768Z,56.42
2023-04-09T10:57:51.483Z,56.74
2023-04-09T11:00:54.302Z,57.92
2023-04-09T11:04:10.731Z,55.87
2023-04-09T11:07:16.184Z,58.52
2023-04-09T11:10:21.016Z,59.50
2023-04-09T11:13:23.879Z,58.79
2023-04-09T11:16:29.023Z,58.46
2023-04-09T11:19:34.416Z,57.87
2023-04-09T11:22:38.938Z,60.61
2023-04-09T11:25:41.953Z,59.52
2023-04-09T11:28:44.653Z,61.11
2023-04-09T11:31:49.562Z,60.44
2023-04-09T11:34:53.427Z,60.49
2023-04-09T11:37:56.332Z,60.83
2023-04-09T11:40:58.996Z,62.28
2023-04-09T11:44:05.952Z,61.00
2023-04-09T11:47:13.317Z,58.96
2023-04-09T11:50:16.911Z,60.58
2023-04-09T11:53:21.471Z,60.79
2023-04-09T11:56:25.654Z,58.71
2023-04-09T11:59:29.023Z,58.28
2023-04-09T12:02:32.035Z,60.00
2023-04-09T12:05:35.973Z,59.46
2023-04-09T12:08:39.675Z,59.94
2023-04-09T12:11:46.533Z,58.97
2023-04-09T12:14:49.477Z,55.39
2023-04-09T12:17:59.954Z,57.86
2023-04-09T12:21:03.213Z,57.98
2023-04-09T12:24:06.149Z,56.47
2023-04-09T12:27:08.925Z,59.47
2023-04-09T12:30:11.888Z,56.74
2023-04-09T12:33:14.774Z,56.23
2023-04-09T12:36:17.749Z,55.63
2023-04-09T12:39:22.813Z,57.49
2023-04-09T12:42:26.053Z,59.75
2023-04-09T12:45:32.290Z,60.32
2023-04-09T12:48:35.587Z,60.41
2023-04-09T12:51:40.160Z,60.08
2023-04-09T12:54:45.409Z,61.07
2023-04-09T12:57:51.309Z,61.06
2023-04-09T13:00:54.784Z,62.22
2023-04-09T13:03:58.247Z,61.72
2023-04-09T13:07:01.658Z,62.41
2023-04-09T13:10:04.906Z,62.74
2023-04-09T13:13:12.353Z,63.29
2023-04-09T13:16:15.129Z,63.98
2023-04-09T13:19:18.301Z,63.39
2023-04-09T13:22:21.242Z,64.52
2023-04-09T13:25:24.219Z,64.42
2023-04-09T13:28:27.404Z,64.70
2023-04-09T13:31:31.137Z,64.73
2023-04-09T13:34:35.403Z,64.99
2023-04-09T13:37:38.701Z,65.48
2023-04-09T13:40:41.549Z,65.48
2023-04-09T13:43:45.598Z,66.30
2023-04-09T13:46:48.542Z,65.81
2023-04-09T13:49:53.366Z,65.59
2023-04-09T13:52:56.440Z,65.58
2023-04-09T13:55:59.416Z,64.06
2023-04-09T13:59:02.474Z,63.80
2023-04-09T14:02:07.263Z,63.13
2023-04-09T14:05:10.346Z,63.05
2023-04-09T14:08:13.201Z,62.46
2023-04-09T14:11:17.139Z,60.75
2023-04-09T14:14:20.360Z,61.06
2023-04-09T14:17:23.484Z,61.16
2023-04-09T14:20:26.631Z,61.15
2023-04-09T14:23:29.596Z,59.60
2023-04-09T14:26:32.409Z,58.21
2023-04-09T14:29:35.576Z,59.61
2023-04-09T14:32:38.577Z,57.18
2023-04-09T14:35:41.305Z,59.45
2023-04-09T14:38:46.537Z,59.29
2023-04-09T14:41:49.397Z,59.78
2023-04-09T14:44:52.098Z,59.60
2023-04-09T14:47:55.465Z,58.48
2023-04-09T14:50:58.836Z,59.93
2023-04-09T14:54:02.217Z,60.87
2023-04-09T14:57:07.503Z,59.91
2023-04-09T15:00:12.602Z,59.87
2023-04-09T15:03:15.704Z,60.05
2023-04-09T15:06:18.811Z,60.66
2023-04-09T15:09:21.625Z,60.88
2023-04-09T15:12:24.522Z,61.40
2023-04-09T15:15:27.346Z,61.51
2023-04-09T15:18:30.082Z,61.27
2023-04-09T15:21:33.203Z,61.08
2023-04-09T15:24:36.005Z,61.81
2023-04-09T15:27:38.940Z,62.09
2023-04-09T15:30:42.262Z,61.89
2023-04-09T15:33:45.793Z,61.90
2023-04-09T15:36:48.940Z,61.62
2023-04-09T15:39:51.979Z,61.26
2023-04-09T15:42:55.293Z,61.38
2023-04-09T15:45:58.101Z,60.67
2023-04-09T15:49:01.212Z,59.22
2023-04-09T15:52:04.343Z,60.37
2023-04-09T15:55:07.925Z,60.65
2023-04-09T15:58:10.745Z,62.22
2023-04-09T16:01:13.964Z,61.36
2023-04-09T16:04:17.258Z,61.28
2023-04-09T16:07:20.172Z,60.71
2023-04-09T16:10:23.131Z,61.85
2023-04-09T16:13:26.263Z,61.63
2023-04-09T16:16:29.286Z,62.26
2023-04-09T16:19:32.309Z,63.64
2023-04-09T16:22:35.137Z,61.11
2023-04-09T16:25:37.943Z,60.87
2023-04-09T16:28:40.717Z,61.91
2023-04-09T16:31:43.778Z,61.12
2023-04-09T16:34:47.682Z,61.46
2023-04-09T16:37:52.483Z,60.59
2023-04-09T16:40:55.675Z,62.16
2023-04-09T16:43:58.552Z,63.94
2023-04-09T16:47:03.060Z,63.98
2023-04-09T16:50:10.799Z,62.83
2023-04-09T16:53:14.147Z,63.67
2023-04-09T16:56:17.358Z,64.02
2023-04-09T16:59:21.609Z,65.20
2023-04-09T17:02:25.053Z,65.72
2023-04-09T17:05:28.334Z,65.00
2023-04-09T17:08:31.908Z,64.42
2023-04-09T17:11:35.492Z,63.83
2023-04-09T17:14:42.692Z,63.24
2023-04-09T17:17:48.869Z,65.82
2023-04-09T17:20:53.431Z,66.80
2023-04-09T17:23:57.057Z,67.74
2023-04-09T17:27:00.820Z,68.31
2023-04-09T17:30:06.937Z,68.75
2023-04-09T17:33:12.219Z,68.65
2023-04-09T17:36:20.515Z,68.54
2023-04-09T17:39:29.825Z,68.92
2023-04-09T17:42:35.059Z,69.60
2023-04-09T17:45:39.004Z,70.82
2023-04-09T17:48:43.643Z,71.51
2023-04-09T17:51:47.731Z,72.43
2023-04-09T17:54:51.943Z,72.58
2023-04-09T17:57:55.251Z,71.97
2023-04-09T18:01:00.199Z,71.05
2023-04-09T18:04:03.898Z,72.15
2023-04-09T18:07:07.470Z,72.47
2023-04-09T18:10:12.743Z,72.53
2023-04-09T18:13:16.148Z,72.62
2023-04-09T18:16:21.371Z,72.95
2023-04-09T18:19:24.822Z,72.17
2023-04-09T18:22:27.881Z,71.77
2023-04-09T18:25:31.017Z,74.09
2023-04-09T18:28:35.420Z,74.16
2023-04-09T18:31:38.355Z,75.08
2023-04-09T18:34:41.650Z,75.73
2023-04-09T18:37:45.119Z,76.13
2023-04-09T18:40:48.242Z,75.75
2023-04-09T18:43:51.655Z,75.30
2023-04-09T18:46:54.482Z,74.28
2023-04-09T18:49:57.941Z,75.30
2023-04-09T18:53:01.240Z,75.70
2023-04-09T18:56:04.374Z,75.53
2023-04-09T18:59:07.204Z,75.23
2023-04-09T19:02:10.310Z,74.85
2023-04-09T19:05:13.139Z,74.12
2023-04-09T19:08:16.975Z,73.88
2023-04-09T19:11:19.912Z,74.04
2023-04-09T19:14:22.632Z,73.87
2023-04-09T19:17:25.959Z,73.65
2023-04-09T19:20:29.329Z,73.58
2023-04-09T19:23:34.552Z,73.47
2023-04-09T19:26:37.938Z,74.17
2023-04-09T19:29:40.795Z,73.09
2023-04-09T19:32:48.153Z,73.48
2023-04-09T19:35:52.483Z,73.59
2023-04-09T19:38:55.597Z,73.48
2023-04-09T19:41:58.961Z,73.16
2023-04-09T19:45:02.048Z,73.47
2023-04-09T19:48:08.242Z,73.15
2023-04-09T19:51:18.257Z,72.97
2023-04-09T19:54:23.312Z,72.86
2023-04-09T19:57:26.933Z,73.36
2023-04-09T20:00:29.983Z,73.58
2023-04-09T20:03:33.714Z,73.56
2023-04-09T20:06:36.536Z,73.61
2023-04-09T20:09:41.755Z,74.15
2023-04-09T20:12:47.828Z,74.25
2023-04-09T20:15:50.547Z,74.45
2023-04-09T20:18:53.757Z,74.67
2023-04-09T20:21:57.445Z,75.16
2023-04-09T20:25:01.010Z,75.39
2023-04-09T20:28:04.657Z,75.36
2023-04-09T20:31:10.890Z,75.16
2023-04-09T20:34:13.855Z,75.53
2023-04-09T20:37:16.862Z,76.05
2023-04-09T20:40:22.605Z,76.00
2023-04-09T20:43:25.282Z,75.99
2023-04-09T20:46:28.235Z,76.26
2023-04-09T20:49:31.289Z,76.69
2023-04-09T20:52:34.058Z,76.17
2023-04-09T20:55:37.674Z,76.99
2023-04-09T20:58:40.548Z,78.01
2023-04-09T21:01:43.601Z,77.72
2023-04-09T21:04:46.922Z,78.04
2023-04-09T21:07:50.058Z,79.08
2023-04-09T21:10:53.393Z,79.00
2023-04-09T21:13:56.347Z,79.36
2023-04-09T21:17:01.488Z,79.82
2023-04-09T21:20:04.878Z,80.05
2023-04-09T21:23:07.711Z,81.26
2023-04-09T21:26:13.550Z,81.16
2023-04-09T21:29:16.217Z,81.96
2023-04-09T21:32:19.020Z,82.31
2023-04-09T21:35:22.092Z,82.36
2023-04-09T21:38:24.972Z,83.05
2023-04-09T21:41:27.742Z,84.27
2023-04-09T21:44:30.839Z,85.03
2023-04-09T21:47:33.876Z,85.45
2023-04-09T21:50:38.928Z,85.22
2023-04-09T21:53:41.851Z,86.19
2023-04-09T21:56:44.679Z,85.45
2023-04-09T21:59:49.492Z,84.27
2023-04-09T22:02:52.491Z,83.65
2023-04-09T22:05:55.511Z,84.87
2023-04-09T22:08:58.788Z,84.55
2023-04-09T22:12:03.110Z,84.86
2023-04-09T22:15:07.122Z,85.42
2023-04-09T22:18:09.860Z,84.75
2023-04-09T22:21:16.462Z,84.73
2023-04-09T22:24:19.651Z,85.32
2023-04-09T22:27:22.576Z,84.56
2023-04-09T22:30:25.264Z,84.75
2023-04-09T22:33:28.295Z,84.56
2023-04-09T22:36:32.202Z,85.33
2023-04-09T22:39:35.017Z,86.46
2023-04-09T22:42:37.772Z,86.63
2023-04-09T22:45:40.400Z,86.66
2023-04-09T22:48:45.011Z,87.24
2023-04-09T22:51:48.745Z,87.41
2023-04-09T22:54:51.731Z,87.53
2023-04-09T22:57:55.330Z,87.90
2023-04-09T23:00:58.527Z,88.75
2023-04-09T23:04:02.218Z,88.76
2023-04-09T23:07:05.137Z,87.82
2023-04-09T23:10:08.237Z,88.66
2023-04-09T23:13:14.252Z,88.84
2023-04-09T23:16:17.452Z,89.05
2023-04-09T23:19:20.232Z,88.96
2023-04-09T23:22:24.644Z,88.90
2023-04-09T23:25:27.362Z,89.87
2023-04-09T23:28:30.607Z,88.90
2023-04-09T23:31:33.278Z,89.46
2023-04-09T23:34:36.002Z,89.17
2023-04-09T23:37:42.773Z,89.75
2023-04-09T23:40:47.581Z,90.41
2023-04-09T23:43:51.551Z,91.02
2023-04-09T23:46:54.453Z,90.92
2023-04-09T23:49:57.253Z,91.72
2023-04-09T23:53:03.698Z,90.99
2023-04-09T23:56:06.828Z,92.05
2023-04-09T23:59:09.638Z,91.95
