createdAt,value
2022-12-20T00:03:08.795Z,4.20
2022-12-20T00:09:12.384Z,4.30
2022-12-20T00:15:14.309Z,4.40
2022-12-20T00:21:16.299Z,4.40
2022-12-20T00:27:18.193Z,4.50
2022-12-20T00:33:20.081Z,4.50
2022-12-20T00:39:21.960Z,4.50
2022-12-20T00:45:23.844Z,4.50
2022-12-20T00:51:29.352Z,4.50
2022-12-20T00:57:31.221Z,4.50
2022-12-20T01:03:33.238Z,4.50
2022-12-20T01:09:35.163Z,4.70
2022-12-20T01:15:37.420Z,4.80
2022-12-20T01:21:44.304Z,4.90
2022-12-20T01:27:46.324Z,4.90
2022-12-20T01:33:50.354Z,4.80
2022-12-20T01:39:52.338Z,4.80
2022-12-20T01:45:54.272Z,4.80
2022-12-20T01:52:18.241Z,5.00
2022-12-20T01:58:21.348Z,4.80
2022-12-20T02:04:23.292Z,4.90
2022-12-20T02:10:50.535Z,4.80
2022-12-20T02:17:32.737Z,4.90
2022-12-20T02:24:11.289Z,4.80
2022-12-20T02:30:25.788Z,4.90
2022-12-20T02:36:27.700Z,4.90
2022-12-20T02:42:32.605Z,4.80
2022-12-20T02:48:35.339Z,4.70
2022-12-20T02:54:38.259Z,4.80
2022-12-20T03:00:45.876Z,5.00
2022-12-20T03:06:58.046Z,5.00
2022-12-20T03:12:59.963Z,4.90
2022-12-20T03:19:01.843Z,5.00
2022-12-20T03:25:04.356Z,5.00
2022-12-20T03:31:06.421Z,5.00
2022-12-20T03:37:08.386Z,5.20
2022-12-20T03:43:10.283Z,5.20
2022-12-20T03:49:12.268Z,5.20
2022-12-20T03:55:14.192Z,5.30
2022-12-20T04:01:26.479Z,5.30
2022-12-20T04:07:28.620Z,5.30
2022-12-20T04:13:30.510Z,5.40
2022-12-20T04:19:32.444Z,5.50
2022-12-20T04:25:34.340Z,5.40
2022-12-20T04:31:36.548Z,5.50
2022-12-20T04:37:38.525Z,5.50
2022-12-20T04:43:40.415Z,5.40
2022-12-20T04:49:42.299Z,5.60
2022-12-20T04:55:44.216Z,5.70
2022-12-20T05:01:47.172Z,5.80
2022-12-20T05:07:49.170Z,5.50
2022-12-20T05:13:51.069Z,5.60
2022-12-20T05:19:53.025Z,5.50
2022-12-20T05:26:14.214Z,5.50
2022-12-20T05:32:16.101Z,5.40
2022-12-20T05:38:18.014Z,5.40
2022-12-20T05:44:22.160Z,5.30
2022-12-20T05:50:24.284Z,5.30
2022-12-20T05:56:26.144Z,5.40
2022-12-20T06:02:28.422Z,5.60
2022-12-20T06:08:30.414Z,5.60
2022-12-20T06:14:32.287Z,5.60
2022-12-20T06:20:35.695Z,5.50
2022-12-20T06:26:37.855Z,5.50
2022-12-20T06:32:39.804Z,5.50
2022-12-20T06:38:41.780Z,5.50
2022-12-20T06:44:43.691Z,5.50
2022-12-20T06:50:48.070Z,5.60
2022-12-20T06:56:54.043Z,5.60
2022-12-20T07:02:56.056Z,5.70
2022-12-20T07:08:58.240Z,5.60
2022-12-20T07:15:00.433Z,5.60
2022-12-20T07:21:05.160Z,5.70
2022-12-20T07:27:08.014Z,5.70
2022-12-20T07:33:09.896Z,5.70
2022-12-20T07:39:11.914Z,5.90
2022-12-20T07:45:13.803Z,5.90
2022-12-20T07:51:29.481Z,5.90
2022-12-20T07:57:57.486Z,6.10
2022-12-20T08:04:09.285Z,6.20
2022-12-20T08:10:14.263Z,6.30
2022-12-20T08:16:16.475Z,6.30
2022-12-20T08:22:19.386Z,6.40
2022-12-20T08:28:21.406Z,6.30
2022-12-20T08:34:23.395Z,6.20
2022-12-20T08:40:25.385Z,6.30
2022-12-20T08:46:27.379Z,6.70
2022-12-20T08:52:29.714Z,6.80
2022-12-20T08:58:33.056Z,6.90
2022-12-20T09:04:35.021Z,6.90
2022-12-20T09:10:36.897Z,7.20
2022-12-20T09:16:38.822Z,7.30
2022-12-20T09:22:40.702Z,7.20
2022-12-20T09:28:43.530Z,7.30
2022-12-20T09:34:45.397Z,7.30
2022-12-20T09:40:51.821Z,7.30
2022-12-20T09:47:10.167Z,7.60
2022-12-20T09:53:52.019Z,7.80
2022-12-20T09:59:58.202Z,7.90
2022-12-20T10:06:35.612Z,8.00
2022-12-20T10:13:19.042Z,8.10
2022-12-20T10:19:48.144Z,8.30
2022-12-20T10:25:59.205Z,8.40
2022-12-20T10:32:02.270Z,8.60
2022-12-20T10:38:08.280Z,9.00
2022-12-20T10:44:22.288Z,9.20
2022-12-20T10:50:25.206Z,9.30
2022-12-20T10:56:39.012Z,9.40
2022-12-20T11:02:42.988Z,9.70
2022-12-20T11:08:53.980Z,9.90
2022-12-20T11:15:34.160Z,10.00
2022-12-20T11:21:58.940Z,10.10
2022-12-20T11:28:36.372Z,10.00
2022-12-20T11:35:12.990Z,9.90
2022-12-20T11:41:41.831Z,9.70
2022-12-20T11:47:46.661Z,9.50
2022-12-20T11:54:01.827Z,9.40
2022-12-20T12:00:06.517Z,9.40
2022-12-20T12:06:27.263Z,9.30
2022-12-20T12:13:20.384Z,9.30
2022-12-20T12:19:26.486Z,9.30
2022-12-20T12:25:28.409Z,9.30
2022-12-20T12:31:49.953Z,9.20
2022-12-20T12:39:02.086Z,9.30
2022-12-20T12:45:20.921Z,9.50
2022-12-20T12:51:35.650Z,9.70
2022-12-20T12:58:12.952Z,9.70
2022-12-20T13:04:20.828Z,9.70
2022-12-20T13:10:25.085Z,9.60
2022-12-20T13:17:02.206Z,9.50
2022-12-20T13:23:12.642Z,9.40
2022-12-20T13:29:54.024Z,9.20
2022-12-20T13:36:10.716Z,9.20
2022-12-20T13:42:38.625Z,9.10
2022-12-20T13:48:56.969Z,9.20
2022-12-20T13:55:34.889Z,9.20
2022-12-20T14:01:37.352Z,9.20
2022-12-20T14:07:40.212Z,9.10
2022-12-20T14:13:42.712Z,9.10
2022-12-20T14:19:44.926Z,9.10
2022-12-20T14:25:59.932Z,9.00
2022-12-20T14:32:01.821Z,9.00
2022-12-20T14:38:04.271Z,9.00
2022-12-20T14:44:22.764Z,8.90
2022-12-20T14:50:34.560Z,8.80
2022-12-20T14:56:36.489Z,8.70
2022-12-20T15:02:51.182Z,8.60
2022-12-20T15:08:53.280Z,8.50
2022-12-20T15:14:55.227Z,8.40
2022-12-20T15:21:12.016Z,8.30
2022-12-20T15:27:15.019Z,8.20
2022-12-20T15:33:25.188Z,8.20
2022-12-20T15:39:27.733Z,8.30
2022-12-20T15:45:29.719Z,8.20
2022-12-20T15:51:37.847Z,8.20
2022-12-20T15:57:39.914Z,8.20
2022-12-20T16:03:41.916Z,8.20
2022-12-20T16:09:44.393Z,8.10
2022-12-20T16:15:46.481Z,8.00
2022-12-20T16:21:51.270Z,8.10
2022-12-20T16:27:53.312Z,8.00
2022-12-20T16:33:56.893Z,8.00
2022-12-20T16:39:58.777Z,8.00
2022-12-20T16:46:00.666Z,8.00
2022-12-20T16:52:05.846Z,8.00
2022-12-20T16:58:07.764Z,7.90
2022-12-20T17:04:15.634Z,7.90
2022-12-20T17:10:17.879Z,7.80
2022-12-20T17:16:21.103Z,7.70
2022-12-20T17:22:23.071Z,7.50
2022-12-20T17:28:26.303Z,7.40
2022-12-20T17:34:30.352Z,7.30
2022-12-20T17:40:32.481Z,7.30
2022-12-20T17:46:34.362Z,7.20
2022-12-20T17:52:36.239Z,7.30
2022-12-20T17:58:38.155Z,7.30
2022-12-20T18:04:40.046Z,7.20
2022-12-20T18:10:41.971Z,7.10
2022-12-20T18:16:44.393Z,7.10
2022-12-20T18:22:46.432Z,7.10
2022-12-20T18:28:53.731Z,7.00
2022-12-20T18:34:55.821Z,6.90
2022-12-20T18:41:03.197Z,6.80
2022-12-20T18:47:05.378Z,6.90
2022-12-20T18:53:07.307Z,6.90
2022-12-20T18:59:12.387Z,6.80
2022-12-20T19:05:16.004Z,6.80
2022-12-20T19:11:23.043Z,6.80
2022-12-20T19:17:24.962Z,6.80
2022-12-20T19:23:26.897Z,6.80
2022-12-20T19:29:28.776Z,6.90
2022-12-20T19:35:54.806Z,6.80
2022-12-20T19:42:22.272Z,6.90
2022-12-20T19:48:14.830Z,6.80
2022-12-20T19:54:16.739Z,6.90
2022-12-20T20:00:19.093Z,6.80
2022-12-20T20:06:23.963Z,6.80
2022-12-20T20:12:25.902Z,6.80
2022-12-20T20:18:28.667Z,6.80
2022-12-20T20:24:30.760Z,6.80
2022-12-20T20:30:33.175Z,6.90
2022-12-20T20:36:35.212Z,6.80
2022-12-20T20:42:37.279Z,6.80
2022-12-20T20:48:40.229Z,6.80
2022-12-20T20:54:42.119Z,6.70
2022-12-20T21:00:44.248Z,6.70
2022-12-20T21:06:46.548Z,6.80
2022-12-20T21:12:49.016Z,6.80
2022-12-20T21:18:57.358Z,6.80
2022-12-20T21:25:00.329Z,6.80
2022-12-20T21:31:05.745Z,6.90
2022-12-20T21:37:07.889Z,6.80
2022-12-20T21:43:09.783Z,6.80
2022-12-20T21:49:11.939Z,6.70
2022-12-20T21:55:13.916Z,6.80
2022-12-20T22:01:20.121Z,6.80
2022-12-20T22:07:22.396Z,6.90
2022-12-20T22:13:24.301Z,6.80
2022-12-20T22:19:26.193Z,6.80
2022-12-20T22:25:28.326Z,6.80
2022-12-20T22:31:30.660Z,6.80
2022-12-20T22:37:32.654Z,6.70
2022-12-20T22:43:34.544Z,6.70
2022-12-20T22:49:36.549Z,6.80
2022-12-20T22:55:38.455Z,6.70
2022-12-20T23:01:40.473Z,6.70
2022-12-20T23:07:42.403Z,6.80
2022-12-20T23:14:02.715Z,6.80
2022-12-20T23:20:24.243Z,6.70
2022-12-20T23:26:26.491Z,6.70
2022-12-20T23:32:29.026Z,6.80
2022-12-20T23:38:36.877Z,6.90
2022-12-20T23:44:38.810Z,6.80
2022-12-20T23:50:40.777Z,6.80
2022-12-20T23:56:42.674Z,6.90
