createdAt,value
2022-11-14T00:01:17.668Z,6.80
2022-11-14T00:04:02.511Z,6.85
2022-11-14T00:06:47.198Z,7.40
2022-11-14T00:09:31.847Z,7.28
2022-11-14T00:12:16.700Z,7.13
2022-11-14T00:15:01.648Z,6.57
2022-11-14T00:17:46.543Z,7.15
2022-11-14T00:20:31.956Z,7.25
2022-11-14T00:23:16.808Z,7.53
2022-11-14T00:26:01.570Z,7.95
2022-11-14T00:28:46.447Z,7.70
2022-11-14T00:31:31.295Z,7.82
2022-11-14T00:34:16.015Z,8.02
2022-11-14T00:37:01.155Z,7.55
2022-11-14T00:39:45.725Z,8.30
2022-11-14T00:42:30.658Z,7.72
2022-11-14T00:45:15.426Z,8.80
2022-11-14T00:48:00.170Z,9.00
2022-11-14T00:50:44.948Z,8.82
2022-11-14T00:53:29.880Z,9.48
2022-11-14T00:56:14.972Z,8.20
2022-11-14T00:58:59.707Z,8.68
2022-11-14T01:01:44.464Z,9.07
2022-11-14T01:04:29.413Z,8.77
2022-11-14T01:07:14.161Z,10.00
2022-11-14T01:09:58.876Z,8.80
2022-11-14T01:12:43.828Z,8.98
2022-11-14T01:15:28.449Z,8.95
2022-11-14T01:18:14.859Z,9.35
2022-11-14T01:20:59.636Z,9.35
2022-11-14T01:23:44.506Z,9.35
2022-11-14T01:26:29.289Z,9.27
2022-11-14T01:29:13.977Z,9.48
2022-11-14T01:31:58.780Z,8.70
2022-11-14T01:34:43.626Z,9.35
2022-11-14T01:37:28.418Z,9.55
2022-11-14T01:40:13.045Z,9.40
2022-11-14T01:43:19.032Z,9.85
2022-11-14T01:46:04.394Z,9.82
2022-11-14T01:48:52.123Z,9.98
2022-11-14T01:51:39.172Z,9.63
2022-11-14T01:54:26.443Z,10.10
2022-11-14T01:57:12.599Z,9.65
2022-11-14T01:59:59.518Z,11.05
2022-11-14T02:02:45.635Z,10.40
2022-11-14T02:05:30.552Z,10.73
2022-11-14T02:08:15.703Z,10.95
2022-11-14T02:11:00.571Z,10.27
2022-11-14T02:13:45.295Z,10.10
2022-11-14T02:16:30.300Z,10.00
2022-11-14T02:19:15.435Z,9.82
2022-11-14T02:22:00.521Z,10.60
2022-11-14T02:24:45.498Z,10.45
2022-11-14T02:27:31.192Z,11.20
2022-11-14T02:30:17.318Z,11.07
2022-11-14T02:33:11.305Z,11.10
2022-11-14T02:38:41.319Z,11.70
2022-11-14T02:41:26.066Z,12.60
2022-11-14T02:44:11.011Z,13.13
2022-11-14T02:46:55.820Z,13.20
2022-11-14T02:49:40.531Z,14.68
2022-11-14T02:52:25.351Z,14.50
2022-11-14T02:55:10.373Z,14.10
2022-11-14T02:57:55.518Z,14.85
2022-11-14T03:00:59.265Z,13.90
2022-11-14T03:09:14.358Z,13.68
2022-11-14T03:11:59.262Z,13.45
2022-11-14T03:14:43.993Z,14.90
2022-11-14T03:17:31.384Z,15.18
2022-11-14T03:20:16.449Z,15.68
2022-11-14T03:23:01.451Z,15.82
2022-11-14T03:25:46.440Z,14.27
2022-11-14T03:28:31.554Z,15.63
2022-11-14T03:31:16.467Z,15.48
2022-11-14T03:34:01.203Z,15.20
2022-11-14T03:36:46.145Z,14.95
2022-11-14T03:39:32.305Z,15.45
2022-11-14T03:42:17.194Z,15.60
2022-11-14T03:45:02.434Z,15.40
2022-11-14T03:47:47.464Z,15.38
2022-11-14T03:50:32.450Z,15.60
2022-11-14T03:53:17.175Z,16.05
2022-11-14T03:56:02.115Z,15.80
2022-11-14T03:58:46.915Z,16.02
2022-11-14T04:01:31.676Z,16.05
2022-11-14T04:04:16.406Z,16.30
2022-11-14T04:07:01.278Z,16.45
2022-11-14T04:09:47.088Z,16.23
2022-11-14T04:12:31.842Z,15.13
2022-11-14T04:15:17.329Z,15.95
2022-11-14T04:18:02.142Z,15.68
2022-11-14T04:20:47.055Z,14.23
2022-11-14T04:23:31.704Z,15.05
2022-11-14T04:26:16.494Z,14.85
2022-11-14T04:29:01.438Z,14.23
2022-11-14T04:31:46.276Z,14.57
2022-11-14T04:34:31.203Z,15.32
2022-11-14T04:37:15.811Z,15.23
2022-11-14T04:40:02.709Z,15.02
2022-11-14T04:42:48.072Z,15.05
2022-11-14T04:45:33.216Z,14.15
2022-11-14T04:48:17.879Z,14.73
2022-11-14T04:51:02.700Z,14.38
2022-11-14T04:53:47.408Z,14.80
2022-11-14T04:56:32.163Z,13.93
2022-11-14T04:59:20.900Z,14.93
2022-11-14T05:02:05.926Z,14.73
2022-11-14T05:04:50.617Z,14.35
2022-11-14T05:07:35.457Z,14.77
2022-11-14T05:10:20.230Z,15.60
2022-11-14T05:13:04.971Z,15.43
2022-11-14T05:15:49.572Z,14.55
2022-11-14T05:18:34.480Z,15.32
2022-11-14T05:21:19.171Z,15.73
2022-11-14T05:24:04.191Z,16.20
2022-11-14T05:26:48.919Z,16.17
2022-11-14T05:29:33.815Z,16.40
2022-11-14T05:32:18.704Z,15.68
2022-11-14T05:35:04.256Z,15.77
2022-11-14T05:37:49.300Z,15.68
2022-11-14T05:40:34.012Z,16.52
2022-11-14T05:43:18.900Z,15.75
2022-11-14T05:46:04.917Z,16.73
2022-11-14T05:48:50.031Z,16.38
2022-11-14T05:51:34.784Z,16.13
2022-11-14T05:54:19.559Z,16.55
2022-11-14T05:57:04.655Z,17.08
2022-11-14T05:59:49.364Z,16.35
2022-11-14T06:02:34.338Z,15.93
2022-11-14T06:05:19.830Z,18.10
2022-11-14T06:08:04.715Z,17.98
2022-11-14T06:10:49.580Z,18.83
2022-11-14T06:13:35.129Z,18.20
2022-11-14T06:16:20.426Z,19.60
2022-11-14T06:19:05.630Z,19.20
2022-11-14T06:21:50.399Z,19.67
2022-11-14T06:24:35.096Z,19.92
2022-11-14T06:27:19.809Z,20.42
2022-11-14T06:30:04.727Z,20.88
2022-11-14T06:32:49.837Z,20.52
2022-11-14T06:35:35.345Z,21.35
2022-11-14T06:38:20.503Z,22.10
2022-11-14T06:41:09.827Z,23.17
2022-11-14T06:43:55.082Z,22.42
2022-11-14T06:46:39.824Z,22.50
2022-11-14T06:49:27.858Z,23.95
2022-11-14T06:52:12.963Z,22.58
2022-11-14T06:54:57.776Z,23.00
2022-11-14T06:57:42.711Z,23.98
2022-11-14T07:00:27.437Z,22.85
2022-11-14T07:03:12.336Z,23.33
2022-11-14T07:06:00.638Z,23.85
2022-11-14T07:08:45.485Z,23.73
2022-11-14T07:11:31.946Z,24.00
2022-11-14T07:14:16.904Z,23.08
2022-11-14T07:17:01.837Z,23.48
2022-11-14T07:19:46.576Z,22.23
2022-11-14T07:22:31.414Z,23.25
2022-11-14T07:25:16.209Z,23.25
2022-11-14T07:28:01.559Z,23.00
2022-11-14T07:30:46.482Z,22.92
2022-11-14T07:33:31.419Z,23.67
2022-11-14T07:36:17.530Z,23.02
2022-11-14T07:39:02.596Z,23.55
2022-11-14T07:41:47.460Z,23.33
2022-11-14T07:44:32.162Z,26.05
2022-11-14T07:47:17.073Z,25.27
2022-11-14T07:50:01.842Z,25.23
2022-11-14T07:52:50.468Z,25.70
2022-11-14T07:55:36.064Z,24.73
2022-11-14T07:58:21.290Z,26.08
2022-11-14T08:01:07.269Z,25.30
2022-11-14T08:03:52.387Z,24.65
2022-11-14T08:06:37.140Z,25.80
2022-11-14T08:09:23.234Z,27.05
2022-11-14T08:12:08.221Z,26.92
2022-11-14T08:14:53.081Z,26.77
2022-11-14T08:17:38.160Z,27.92
2022-11-14T08:20:23.383Z,28.27
2022-11-14T08:23:08.026Z,28.23
2022-11-14T08:25:53.001Z,27.88
2022-11-14T08:28:37.917Z,27.98
2022-11-14T08:31:22.943Z,28.55
2022-11-14T08:34:07.742Z,28.17
2022-11-14T08:36:52.576Z,28.23
2022-11-14T08:39:37.307Z,29.08
2022-11-14T08:42:21.976Z,30.67
2022-11-14T08:45:07.060Z,29.98
2022-11-14T08:47:52.672Z,28.85
2022-11-14T08:50:37.841Z,29.40
2022-11-14T08:53:23.543Z,31.02
2022-11-14T08:56:09.883Z,31.50
2022-11-14T08:58:54.832Z,31.00
2022-11-14T09:01:39.461Z,31.02
2022-11-14T09:04:24.233Z,31.02
2022-11-14T09:07:09.647Z,31.33
2022-11-14T09:09:54.743Z,30.65
2022-11-14T09:12:39.581Z,31.08
2022-11-14T09:15:24.336Z,30.90
2022-11-14T09:18:10.033Z,29.65
2022-11-14T09:20:59.447Z,30.98
2022-11-14T09:23:46.353Z,30.40
2022-11-14T09:26:31.034Z,30.40
2022-11-14T09:29:15.867Z,31.77
2022-11-14T09:32:00.775Z,30.42
2022-11-14T09:34:45.641Z,29.52
2022-11-14T09:37:30.411Z,27.92
2022-11-14T09:40:15.445Z,28.83
2022-11-14T09:43:19.230Z,31.13
2022-11-14T09:46:04.241Z,28.02
2022-11-14T09:48:49.563Z,27.90
2022-11-14T09:51:37.241Z,28.00
2022-11-14T09:54:24.043Z,27.45
2022-11-14T09:57:14.212Z,27.40
2022-11-14T09:59:59.182Z,26.60
2022-11-14T10:03:03.016Z,26.30
2022-11-14T10:06:07.800Z,25.08
2022-11-14T10:08:59.006Z,24.90
2022-11-14T10:11:52.612Z,25.42
2022-11-14T10:14:37.810Z,25.70
2022-11-14T10:17:37.860Z,25.15
2022-11-14T10:20:41.431Z,23.80
2022-11-14T10:23:26.293Z,25.17
2022-11-14T10:26:26.328Z,24.55
2022-11-14T10:29:17.297Z,24.02
2022-11-14T10:32:10.532Z,24.70
2022-11-14T10:35:02.396Z,24.87
2022-11-14T10:37:59.348Z,24.95
2022-11-14T10:40:46.817Z,22.58
2022-11-14T10:43:31.918Z,22.75
2022-11-14T10:46:23.215Z,21.35
2022-11-14T10:49:16.824Z,21.40
2022-11-14T10:52:04.784Z,21.13
2022-11-14T10:55:00.044Z,19.85
2022-11-14T10:57:45.690Z,20.33
2022-11-14T11:00:30.748Z,20.00
2022-11-14T11:03:15.775Z,16.67
2022-11-14T11:06:00.925Z,16.80
2022-11-14T11:09:04.484Z,17.08
2022-11-14T11:11:54.357Z,16.65
2022-11-14T11:14:39.449Z,14.77
2022-11-14T11:17:28.081Z,14.70
2022-11-14T11:20:24.084Z,15.57
2022-11-14T11:23:11.996Z,14.57
2022-11-14T11:26:07.538Z,15.18
2022-11-14T11:29:01.223Z,16.20
2022-11-14T11:31:57.805Z,14.15
2022-11-14T11:34:42.900Z,14.98
2022-11-14T11:37:30.431Z,13.10
2022-11-14T11:40:20.445Z,14.02
2022-11-14T11:46:55.080Z,15.10
2022-11-14T11:49:50.097Z,15.95
2022-11-14T11:52:43.136Z,14.18
2022-11-14T11:55:30.810Z,14.18
2022-11-14T11:58:15.533Z,14.75
2022-11-14T12:01:00.235Z,15.77
2022-11-14T12:03:49.428Z,15.60
2022-11-14T12:06:39.459Z,14.73
2022-11-14T12:09:55.694Z,15.55
2022-11-14T12:12:48.196Z,14.93
2022-11-14T12:15:45.414Z,14.98
2022-11-14T12:18:30.093Z,14.40
2022-11-14T12:21:17.952Z,14.98
2022-11-14T12:24:05.899Z,15.55
2022-11-14T12:26:51.300Z,15.52
2022-11-14T12:29:48.367Z,15.07
2022-11-14T12:32:42.372Z,14.35
2022-11-14T12:35:34.594Z,14.38
2022-11-14T12:38:21.023Z,15.38
2022-11-14T12:41:07.441Z,15.68
2022-11-14T12:43:52.375Z,14.85
2022-11-14T12:46:56.109Z,14.13
2022-11-14T12:49:47.056Z,14.82
2022-11-14T12:52:40.831Z,14.05
2022-11-14T12:55:25.515Z,14.38
2022-11-14T12:58:28.635Z,14.40
2022-11-14T13:01:32.331Z,14.02
2022-11-14T13:04:28.384Z,14.50
2022-11-14T13:07:34.551Z,13.95
2022-11-14T13:10:30.097Z,14.52
2022-11-14T13:13:34.908Z,13.35
2022-11-14T13:17:02.572Z,14.27
2022-11-14T13:20:05.977Z,14.32
2022-11-14T13:22:51.257Z,14.98
2022-11-14T13:25:36.019Z,13.90
2022-11-14T13:28:39.878Z,14.50
2022-11-14T13:31:25.522Z,14.20
2022-11-14T13:34:31.408Z,13.40
2022-11-14T13:37:34.748Z,14.07
2022-11-14T13:40:25.522Z,13.07
2022-11-14T13:43:30.469Z,13.35
2022-11-14T13:46:38.662Z,13.73
2022-11-14T13:49:33.101Z,13.80
2022-11-14T13:52:18.523Z,13.30
2022-11-14T13:55:04.042Z,13.68
2022-11-14T13:57:52.210Z,12.50
2022-11-14T14:00:50.844Z,13.35
2022-11-14T14:03:54.216Z,12.48
2022-11-14T14:06:48.283Z,13.85
2022-11-14T14:09:47.216Z,12.73
2022-11-14T14:12:46.354Z,11.80
2022-11-14T14:15:35.341Z,11.77
2022-11-14T14:18:20.265Z,13.52
2022-11-14T14:21:25.638Z,12.55
2022-11-14T14:24:16.833Z,11.45
2022-11-14T14:27:11.309Z,11.13
2022-11-14T14:29:56.222Z,11.05
2022-11-14T14:32:41.378Z,11.77
2022-11-14T14:35:27.319Z,11.18
2022-11-14T14:38:13.134Z,11.35
2022-11-14T14:40:58.307Z,10.52
2022-11-14T14:43:43.822Z,11.15
2022-11-14T14:46:30.698Z,11.20
2022-11-14T14:49:20.630Z,11.48
2022-11-14T14:52:22.155Z,10.82
2022-11-14T14:55:17.578Z,10.60
2022-11-14T14:58:30.015Z,11.25
2022-11-14T15:01:16.900Z,11.90
2022-11-14T15:04:06.265Z,11.73
2022-11-14T15:06:51.867Z,10.80
2022-11-14T15:09:36.583Z,11.75
2022-11-14T15:12:22.899Z,10.68
2022-11-14T15:15:12.520Z,11.98
2022-11-14T15:18:00.775Z,10.63
2022-11-14T15:21:05.475Z,11.85
2022-11-14T15:24:01.083Z,11.10
2022-11-14T15:26:47.534Z,10.50
2022-11-14T15:29:32.836Z,11.30
2022-11-14T15:32:23.406Z,11.00
2022-11-14T15:35:09.735Z,10.88
2022-11-14T15:41:24.581Z,11.57
2022-11-14T15:44:28.835Z,11.85
2022-11-14T15:47:23.317Z,11.70
2022-11-14T15:50:11.227Z,12.27
2022-11-14T15:52:59.063Z,12.00
2022-11-14T15:55:43.796Z,10.85
2022-11-14T15:58:39.737Z,12.13
2022-11-14T16:01:26.504Z,13.05
2022-11-14T16:04:14.857Z,11.52
2022-11-14T16:07:00.109Z,11.32
2022-11-14T16:09:44.833Z,11.52
2022-11-14T16:12:29.846Z,11.15
2022-11-14T16:15:15.044Z,11.43
2022-11-14T16:18:00.031Z,11.77
2022-11-14T16:20:44.695Z,11.35
2022-11-14T16:23:29.843Z,11.73
2022-11-14T16:26:14.840Z,11.00
2022-11-14T16:28:59.596Z,11.07
2022-11-14T16:31:44.398Z,12.00
2022-11-14T16:34:29.419Z,11.63
2022-11-14T16:37:14.446Z,11.52
2022-11-14T16:40:00.442Z,10.88
2022-11-14T16:42:45.408Z,11.35
2022-11-14T16:45:30.402Z,11.07
2022-11-14T16:48:15.799Z,11.07
2022-11-14T16:51:14.894Z,11.50
2022-11-14T16:54:12.355Z,10.50
2022-11-14T16:56:57.447Z,12.23
2022-11-14T16:59:42.337Z,11.20
2022-11-14T17:02:26.985Z,10.90
2022-11-14T17:05:11.775Z,11.40
2022-11-14T17:07:57.083Z,10.77
2022-11-14T17:10:42.237Z,11.52
2022-11-14T17:13:29.142Z,10.80
2022-11-14T17:16:14.202Z,10.70
2022-11-14T17:18:58.991Z,11.00
2022-11-14T17:21:44.247Z,12.10
2022-11-14T17:24:31.473Z,11.73
2022-11-14T17:27:16.587Z,12.73
2022-11-14T17:30:01.872Z,12.05
2022-11-14T17:32:56.143Z,12.10
2022-11-14T17:38:26.335Z,12.63
2022-11-14T17:41:11.040Z,12.40
2022-11-14T17:44:01.867Z,12.77
2022-11-14T17:46:47.317Z,12.98
2022-11-14T17:49:32.150Z,13.73
2022-11-14T17:52:16.804Z,13.20
2022-11-14T17:55:01.490Z,12.88
2022-11-14T17:57:46.219Z,13.15
2022-11-14T18:00:31.029Z,12.57
2022-11-14T18:03:15.849Z,13.18
2022-11-14T18:06:11.545Z,13.30
2022-11-14T18:08:56.519Z,12.93
2022-11-14T18:11:41.291Z,13.18
2022-11-14T18:14:26.335Z,13.80
2022-11-14T18:17:13.403Z,13.15
2022-11-14T18:20:00.618Z,14.23
2022-11-14T18:22:45.711Z,13.85
2022-11-14T18:25:31.388Z,13.30
2022-11-14T18:28:16.318Z,13.82
2022-11-14T18:31:03.255Z,13.27
2022-11-14T18:33:48.406Z,13.52
2022-11-14T18:36:33.538Z,13.95
2022-11-14T18:39:18.278Z,14.55
2022-11-14T18:42:03.179Z,14.45
2022-11-14T18:44:48.549Z,13.32
2022-11-14T18:47:33.650Z,14.40
2022-11-14T18:50:18.427Z,14.20
2022-11-14T18:53:03.288Z,12.95
2022-11-14T18:55:52.907Z,14.10
2022-11-14T18:58:39.744Z,13.55
2022-11-14T19:01:26.329Z,12.77
2022-11-14T19:04:11.669Z,14.23
2022-11-14T19:06:56.607Z,13.52
2022-11-14T19:09:41.291Z,14.45
2022-11-14T19:12:25.914Z,13.63
2022-11-14T19:15:11.195Z,13.57
2022-11-14T19:17:56.243Z,14.38
2022-11-14T19:20:40.931Z,13.68
2022-11-14T19:23:26.100Z,13.93
2022-11-14T19:26:11.709Z,14.70
2022-11-14T19:28:56.899Z,13.88
2022-11-14T19:31:42.211Z,13.63
2022-11-14T19:34:27.019Z,13.85
2022-11-14T19:37:11.781Z,13.55
2022-11-14T19:39:56.735Z,13.68
2022-11-14T19:42:41.465Z,14.07
2022-11-14T19:45:26.197Z,13.77
2022-11-14T19:48:11.201Z,13.32
2022-11-14T19:51:06.731Z,14.27
2022-11-14T19:53:53.172Z,13.45
2022-11-14T19:56:38.270Z,13.50
2022-11-14T19:59:24.860Z,13.93
2022-11-14T20:02:13.752Z,16.70
2022-11-14T20:04:58.684Z,15.50
2022-11-14T20:07:43.495Z,15.73
2022-11-14T20:10:28.352Z,15.32
2022-11-14T20:13:14.067Z,14.95
2022-11-14T20:16:00.106Z,15.07
2022-11-14T20:18:58.882Z,15.38
2022-11-14T20:21:44.320Z,15.23
2022-11-14T20:24:29.157Z,15.80
2022-11-14T20:27:14.694Z,15.98
2022-11-14T20:29:59.418Z,15.75
2022-11-14T20:32:44.404Z,14.85
2022-11-14T20:35:29.219Z,15.15
2022-11-14T20:38:13.988Z,15.25
2022-11-14T20:40:59.039Z,14.77
2022-11-14T20:43:44.238Z,15.07
2022-11-14T20:46:29.034Z,15.88
2022-11-14T20:49:13.920Z,15.98
2022-11-14T20:51:58.940Z,15.40
2022-11-14T20:54:43.582Z,15.85
2022-11-14T20:57:28.406Z,16.85
2022-11-14T21:00:13.575Z,18.65
2022-11-14T21:02:58.614Z,18.38
2022-11-14T21:05:43.566Z,32.30
2022-11-14T21:08:29.549Z,28.05
2022-11-14T21:11:17.894Z,17.77
2022-11-14T21:14:04.201Z,16.98
2022-11-14T21:16:49.073Z,18.02
2022-11-14T21:19:34.504Z,22.58
2022-11-14T21:22:19.332Z,19.55
2022-11-14T21:25:04.245Z,20.85
2022-11-14T21:27:49.335Z,22.35
2022-11-14T21:30:34.564Z,23.05
2022-11-14T21:33:19.313Z,23.38
2022-11-14T21:36:30.018Z,20.10
2022-11-14T21:39:14.615Z,17.70
2022-11-14T21:42:00.178Z,17.48
2022-11-14T21:44:44.942Z,19.08
2022-11-14T21:47:29.579Z,18.50
2022-11-14T21:50:14.424Z,17.77
2022-11-14T21:52:59.318Z,16.33
2022-11-14T21:55:45.169Z,15.98
2022-11-14T21:58:30.582Z,15.95
2022-11-14T22:01:36.900Z,16.42
2022-11-14T22:04:21.872Z,15.52
2022-11-14T22:07:07.887Z,16.10
2022-11-14T22:09:52.632Z,16.08
2022-11-14T22:12:37.499Z,16.42
2022-11-14T22:15:22.397Z,15.63
2022-11-14T22:18:07.090Z,16.27
2022-11-14T22:20:55.613Z,16.15
2022-11-14T22:23:40.400Z,15.65
2022-11-14T22:26:25.267Z,15.45
2022-11-14T22:29:09.983Z,14.02
2022-11-14T22:31:56.477Z,14.50
2022-11-14T22:34:41.145Z,14.80
2022-11-14T22:37:25.966Z,13.90
2022-11-14T22:40:11.043Z,14.02
2022-11-14T22:42:56.096Z,19.30
2022-11-14T22:45:40.973Z,21.73
2022-11-14T22:48:26.879Z,19.05
2022-11-14T22:51:13.624Z,17.58
2022-11-14T22:53:59.041Z,23.63
2022-11-14T22:56:43.847Z,25.88
2022-11-14T22:59:28.604Z,16.17
2022-11-14T23:02:13.415Z,15.10
2022-11-14T23:04:58.342Z,17.85
2022-11-14T23:07:43.116Z,16.75
2022-11-14T23:10:27.835Z,15.90
2022-11-14T23:13:13.383Z,15.20
2022-11-14T23:15:58.075Z,16.20
2022-11-14T23:18:43.240Z,16.05
2022-11-14T23:21:30.294Z,15.77
2022-11-14T23:24:15.540Z,17.67
2022-11-14T23:27:00.440Z,17.83
2022-11-14T23:29:45.178Z,17.95
2022-11-14T23:32:30.040Z,16.88
2022-11-14T23:35:14.966Z,17.48
2022-11-14T23:38:04.734Z,17.83
2022-11-14T23:40:53.352Z,18.83
2022-11-14T23:43:38.147Z,18.45
2022-11-14T23:46:22.903Z,17.48
2022-11-14T23:49:07.699Z,18.92
2022-11-14T23:51:52.528Z,18.20
2022-11-14T23:54:37.262Z,19.88
2022-11-14T23:57:22.048Z,19.25
