createdAt,value
2023-02-28T00:00:11.342Z,-1.37
2023-02-28T00:02:42.210Z,-1.39
2023-02-28T00:05:12.923Z,-1.39
2023-02-28T00:07:41.704Z,-1.39
2023-02-28T00:10:13.488Z,-1.40
2023-02-28T00:12:42.968Z,-1.43
2023-02-28T00:15:15.779Z,-1.47
2023-02-28T00:17:46.075Z,-1.51
2023-02-28T00:20:15.577Z,-1.54
2023-02-28T00:25:58.796Z,-1.54
2023-02-28T00:28:31.917Z,-1.55
2023-02-28T00:31:01.242Z,-1.53
2023-02-28T00:33:31.552Z,-1.53
2023-02-28T00:36:08.058Z,-1.59
2023-02-28T00:38:37.024Z,-1.56
2023-02-28T00:41:06.171Z,-1.56
2023-02-28T00:43:36.317Z,-1.60
2023-02-28T00:46:09.241Z,-1.62
2023-02-28T00:48:39.940Z,-1.65
2023-02-28T00:51:08.922Z,-1.67
2023-02-28T00:53:37.762Z,-1.70
2023-02-28T00:56:07.126Z,-1.74
2023-02-28T00:58:37.740Z,-1.79
2023-02-28T01:01:07.109Z,-1.83
2023-02-28T01:03:35.804Z,-1.86
2023-02-28T01:06:06.348Z,-1.93
2023-02-28T01:08:35.286Z,-1.97
2023-02-28T01:11:12.548Z,-2.01
2023-02-28T01:13:41.118Z,-2.04
2023-02-28T01:16:10.673Z,-2.12
2023-02-28T01:18:39.761Z,-2.15
2023-02-28T01:21:15.490Z,-2.16
2023-02-28T01:23:47.702Z,-2.20
2023-02-28T01:26:19.239Z,-2.22
2023-02-28T01:28:47.981Z,-2.25
2023-02-28T01:31:17.292Z,-2.39
2023-02-28T01:33:46.111Z,-2.32
2023-02-28T01:36:18.212Z,-2.36
2023-02-28T01:38:47.349Z,-2.38
2023-02-28T01:41:18.882Z,-2.46
2023-02-28T01:44:05.181Z,-2.52
2023-02-28T01:46:33.833Z,-2.56
2023-02-28T01:49:06.045Z,-2.55
2023-02-28T01:51:39.704Z,-2.56
2023-02-28T01:54:14.833Z,-2.57
2023-02-28T01:56:46.182Z,-2.60
2023-02-28T01:59:17.463Z,-2.61
2023-02-28T02:01:46.089Z,-2.62
2023-02-28T02:04:15.085Z,-2.64
2023-02-28T02:06:47.391Z,-2.66
2023-02-28T02:09:16.105Z,-2.65
2023-02-28T02:11:46.073Z,-2.70
2023-02-28T02:14:44.498Z,-2.72
2023-02-28T02:17:22.272Z,-2.72
2023-02-28T02:20:44.554Z,-2.76
2023-02-28T02:23:54.306Z,-2.79
2023-02-28T02:26:49.449Z,-2.81
2023-02-28T02:29:40.753Z,-2.81
2023-02-28T02:32:23.175Z,-2.84
2023-02-28T02:34:58.975Z,-2.84
2023-02-28T02:37:32.483Z,-2.85
2023-02-28T02:40:05.848Z,-2.89
2023-02-28T02:42:39.109Z,-2.89
2023-02-28T02:45:10.027Z,-2.89
2023-02-28T02:47:40.160Z,-2.90
2023-02-28T02:50:14.638Z,-2.93
2023-02-28T02:52:46.141Z,-2.93
2023-02-28T02:55:15.983Z,-2.96
2023-02-28T02:57:48.576Z,-2.98
2023-02-28T03:00:19.032Z,-3.01
2023-02-28T03:02:48.314Z,-3.02
2023-02-28T03:05:22.717Z,-3.01
2023-02-28T03:07:51.587Z,-3.02
2023-02-28T03:10:32.482Z,-3.05
2023-02-28T03:13:18.272Z,-3.11
2023-02-28T03:15:57.809Z,-3.13
2023-02-28T03:18:33.454Z,-3.13
2023-02-28T03:21:09.917Z,-3.13
2023-02-28T03:23:43.318Z,-3.13
2023-02-28T03:26:19.053Z,-3.13
2023-02-28T03:28:53.592Z,-3.13
2023-02-28T03:31:24.437Z,-3.19
2023-02-28T03:33:57.581Z,-3.20
2023-02-28T03:36:33.600Z,-3.22
2023-02-28T03:39:05.175Z,-3.24
2023-02-28T03:41:37.629Z,-3.22
2023-02-28T03:44:09.864Z,-3.23
2023-02-28T03:46:43.482Z,-3.24
2023-02-28T03:50:31.834Z,-3.22
2023-02-28T03:53:13.332Z,-3.24
2023-02-28T03:55:44.517Z,-3.25
2023-02-28T03:58:20.273Z,-3.27
2023-02-28T04:00:51.785Z,-3.29
2023-02-28T04:03:20.319Z,-3.30
2023-02-28T04:05:53.958Z,-3.30
2023-02-28T04:08:25.366Z,-3.32
2023-02-28T04:10:57.083Z,-3.35
2023-02-28T04:13:26.030Z,-3.33
2023-02-28T04:15:54.900Z,-3.34
2023-02-28T04:18:23.457Z,-3.39
2023-02-28T04:20:51.857Z,-3.43
2023-02-28T04:23:20.682Z,-3.44
2023-02-28T04:26:09.148Z,-3.52
2023-02-28T04:28:39.700Z,-3.53
2023-02-28T04:31:08.429Z,-3.57
2023-02-28T04:33:37.536Z,-3.59
2023-02-28T04:36:08.486Z,-3.60
2023-02-28T04:38:38.585Z,-3.60
2023-02-28T04:41:09.003Z,-3.62
2023-02-28T04:43:37.851Z,-3.64
2023-02-28T04:46:07.607Z,-3.66
2023-02-28T04:48:41.807Z,-3.69
2023-02-28T04:51:12.481Z,-3.71
2023-02-28T04:54:01.604Z,-3.75
2023-02-28T04:56:32.158Z,-3.78
2023-02-28T04:59:08.266Z,-3.80
2023-02-28T05:01:37.587Z,-3.83
2023-02-28T05:04:08.676Z,-3.85
2023-02-28T05:06:37.487Z,-3.92
2023-02-28T05:09:06.320Z,-3.94
2023-02-28T05:11:37.204Z,-3.96
2023-02-28T05:14:06.521Z,-3.97
2023-02-28T05:16:35.278Z,-4.00
2023-02-28T05:19:04.375Z,-4.01
2023-02-28T05:21:35.015Z,-4.01
2023-02-28T05:24:05.404Z,-4.03
2023-02-28T05:26:41.521Z,-4.03
2023-02-28T05:29:18.906Z,-4.02
2023-02-28T05:31:51.420Z,-4.06
2023-02-28T05:34:19.956Z,-4.06
2023-02-28T05:36:48.455Z,-4.07
2023-02-28T05:39:17.153Z,-4.08
2023-02-28T05:41:47.113Z,-4.08
2023-02-28T05:44:15.534Z,-4.11
2023-02-28T05:46:44.359Z,-4.12
2023-02-28T05:49:12.820Z,-4.12
2023-02-28T05:51:41.888Z,-4.12
2023-02-28T05:54:13.516Z,-4.12
2023-02-28T05:56:45.234Z,-4.10
2023-02-28T05:59:17.285Z,-4.11
2023-02-28T06:01:49.468Z,-4.08
2023-02-28T06:04:31.216Z,-4.11
2023-02-28T06:07:00.661Z,-4.16
2023-02-28T06:09:30.196Z,-4.12
2023-02-28T06:12:00.167Z,-4.06
2023-02-28T06:14:30.178Z,-4.04
2023-02-28T06:17:01.469Z,-3.99
2023-02-28T06:19:31.454Z,-3.93
2023-02-28T06:22:01.016Z,-3.87
2023-02-28T06:24:31.631Z,-3.81
2023-02-28T06:27:06.183Z,-3.73
2023-02-28T06:29:37.216Z,-3.65
2023-02-28T06:32:05.831Z,-3.55
2023-02-28T06:34:35.423Z,-3.48
2023-02-28T06:37:03.735Z,-3.38
2023-02-28T06:39:32.617Z,-3.30
2023-02-28T06:42:01.164Z,-3.20
2023-02-28T06:44:36.561Z,-3.11
2023-02-28T06:47:10.423Z,-3.02
2023-02-28T06:49:40.265Z,-2.90
2023-02-28T06:52:09.957Z,-2.82
2023-02-28T06:54:39.858Z,-2.80
2023-02-28T06:57:08.765Z,-2.61
2023-02-28T07:00:02.857Z,-2.53
2023-02-28T07:02:32.973Z,-2.42
2023-02-28T07:05:01.544Z,-2.29
2023-02-28T07:07:30.362Z,-2.20
2023-02-28T07:09:59.370Z,-2.17
2023-02-28T07:12:28.454Z,-2.05
2023-02-28T07:14:58.502Z,-1.95
2023-02-28T07:17:27.581Z,-1.81
2023-02-28T07:19:57.557Z,-1.72
2023-02-28T07:22:26.205Z,-1.63
2023-02-28T07:24:54.738Z,-1.53
2023-02-28T07:27:26.859Z,-1.47
2023-02-28T07:30:02.919Z,-1.46
2023-02-28T07:32:34.394Z,-1.33
2023-02-28T07:35:04.491Z,-1.20
2023-02-28T07:37:37.701Z,-0.99
2023-02-28T07:40:09.439Z,-0.91
2023-02-28T07:42:38.097Z,-0.89
2023-02-28T07:45:13.530Z,-0.86
2023-02-28T07:47:46.803Z,-0.70
2023-02-28T07:50:17.647Z,-0.58
2023-02-28T07:52:46.434Z,-0.49
2023-02-28T07:55:16.741Z,-0.37
2023-02-28T07:57:45.985Z,-0.15
2023-02-28T08:00:16.674Z,-0.08
2023-02-28T08:02:47.329Z,0.05
2023-02-28T08:05:19.456Z,0.08
2023-02-28T08:07:51.990Z,0.26
2023-02-28T08:10:20.765Z,0.17
2023-02-28T08:12:49.647Z,0.29
2023-02-28T08:15:18.382Z,0.55
2023-02-28T08:17:47.069Z,0.69
2023-02-28T08:20:17.170Z,0.82
2023-02-28T08:22:47.697Z,0.91
2023-02-28T08:25:16.271Z,0.92
2023-02-28T08:27:46.141Z,1.09
2023-02-28T08:30:16.460Z,1.34
2023-02-28T08:32:45.363Z,1.54
2023-02-28T08:35:14.419Z,1.65
2023-02-28T08:37:44.442Z,1.74
2023-02-28T08:40:19.234Z,2.01
2023-02-28T08:42:48.313Z,2.24
2023-02-28T08:45:17.500Z,2.24
2023-02-28T08:47:47.635Z,2.49
2023-02-28T08:50:17.945Z,2.38
2023-02-28T08:52:48.396Z,2.32
2023-02-28T08:55:17.349Z,2.28
2023-02-28T08:57:46.005Z,2.36
2023-02-28T09:00:18.360Z,2.72
2023-02-28T09:02:46.907Z,3.07
2023-02-28T09:05:15.354Z,5.08
2023-02-28T09:07:44.033Z,6.77
2023-02-28T09:10:15.259Z,8.69
2023-02-28T09:12:43.897Z,10.37
2023-02-28T09:15:16.537Z,11.60
2023-02-28T09:17:46.980Z,11.64
2023-02-28T09:20:16.817Z,12.41
2023-02-28T09:22:45.825Z,12.55
2023-02-28T09:25:15.868Z,12.18
2023-02-28T09:27:47.662Z,11.67
2023-02-28T09:30:17.546Z,10.01
2023-02-28T09:32:53.164Z,9.20
2023-02-28T09:35:22.358Z,7.95
2023-02-28T09:38:04.026Z,7.38
2023-02-28T09:40:34.462Z,6.71
2023-02-28T09:43:03.128Z,6.18
2023-02-28T09:45:35.170Z,5.42
2023-02-28T09:48:07.115Z,5.50
2023-02-28T09:50:38.980Z,5.90
2023-02-28T09:53:14.092Z,6.16
2023-02-28T09:55:47.468Z,6.58
2023-02-28T09:58:20.582Z,6.61
2023-02-28T10:00:55.226Z,6.51
2023-02-28T10:03:35.543Z,6.15
2023-02-28T10:06:10.017Z,6.33
2023-02-28T10:09:04.009Z,6.78
2023-02-28T10:11:35.877Z,7.02
2023-02-28T10:14:07.537Z,7.84
2023-02-28T10:16:38.803Z,7.95
2023-02-28T10:19:12.643Z,8.91
2023-02-28T10:21:45.841Z,9.52
2023-02-28T10:24:22.889Z,9.44
2023-02-28T10:27:08.760Z,9.19
2023-02-28T10:29:37.996Z,11.07
2023-02-28T10:32:13.201Z,12.40
2023-02-28T10:34:41.646Z,14.07
2023-02-28T10:37:10.403Z,13.71
2023-02-28T10:39:44.065Z,13.41
2023-02-28T10:42:27.276Z,14.26
2023-02-28T10:45:13.454Z,14.43
2023-02-28T10:47:53.979Z,12.98
2023-02-28T10:50:32.100Z,11.61
2023-02-28T10:53:27.526Z,12.77
2023-02-28T10:56:00.221Z,11.76
2023-02-28T10:58:32.874Z,13.44
2023-02-28T11:01:02.392Z,13.43
2023-02-28T11:03:34.360Z,14.18
2023-02-28T11:06:09.150Z,15.19
2023-02-28T11:08:47.408Z,16.22
2023-02-28T11:11:18.138Z,17.05
2023-02-28T11:13:51.193Z,17.38
2023-02-28T11:16:19.744Z,15.72
2023-02-28T11:18:51.450Z,14.83
2023-02-28T11:21:26.256Z,12.91
2023-02-28T11:24:03.404Z,12.01
2023-02-28T11:26:43.828Z,11.53
2023-02-28T11:29:22.467Z,9.79
2023-02-28T11:32:07.356Z,9.31
2023-02-28T11:34:35.887Z,9.70
2023-02-28T11:37:06.822Z,9.07
2023-02-28T11:39:35.928Z,8.00
2023-02-28T11:42:30.181Z,7.45
2023-02-28T11:45:10.127Z,6.75
2023-02-28T11:47:47.652Z,6.86
2023-02-28T11:50:24.032Z,6.96
2023-02-28T11:52:55.808Z,7.39
2023-02-28T11:55:28.927Z,7.94
2023-02-28T11:58:23.098Z,9.06
2023-02-28T12:01:07.578Z,10.61
2023-02-28T12:03:45.653Z,9.76
2023-02-28T12:06:21.136Z,8.92
2023-02-28T12:08:59.346Z,8.61
2023-02-28T12:11:36.712Z,8.20
2023-02-28T12:14:32.990Z,8.41
2023-02-28T12:17:14.212Z,8.07
2023-02-28T12:19:48.496Z,8.19
2023-02-28T12:22:31.714Z,8.04
2023-02-28T12:25:42.444Z,8.26
2023-02-28T12:28:17.986Z,7.86
2023-02-28T12:30:56.367Z,7.07
2023-02-28T12:33:30.633Z,6.58
2023-02-28T12:36:01.341Z,6.16
2023-02-28T12:38:31.723Z,6.01
2023-02-28T12:41:03.605Z,6.03
2023-02-28T12:43:36.590Z,5.74
2023-02-28T12:46:11.472Z,5.91
2023-02-28T12:48:44.848Z,6.17
2023-02-28T12:51:15.725Z,6.24
2023-02-28T12:53:53.824Z,5.98
2023-02-28T12:56:28.838Z,6.19
2023-02-28T12:59:01.257Z,6.03
2023-02-28T13:02:12.785Z,6.08
2023-02-28T13:04:58.119Z,5.83
2023-02-28T13:08:02.074Z,5.77
2023-02-28T13:10:44.587Z,6.15
2023-02-28T13:13:18.779Z,6.18
2023-02-28T13:16:05.414Z,5.96
2023-02-28T13:18:40.873Z,6.53
2023-02-28T13:21:12.814Z,6.36
2023-02-28T13:24:00.820Z,6.17
2023-02-28T13:27:06.995Z,7.03
2023-02-28T13:29:38.000Z,7.59
2023-02-28T13:32:40.230Z,7.66
2023-02-28T13:35:37.908Z,7.01
2023-02-28T13:38:35.596Z,7.08
2023-02-28T13:41:43.111Z,6.88
2023-02-28T13:44:15.733Z,7.34
2023-02-28T13:47:21.482Z,7.32
2023-02-28T13:49:50.527Z,7.17
2023-02-28T13:52:22.320Z,7.80
2023-02-28T13:55:22.965Z,7.95
2023-02-28T13:58:16.239Z,7.81
2023-02-28T14:01:00.173Z,8.96
2023-02-28T14:03:44.667Z,9.13
2023-02-28T14:06:25.144Z,9.22
2023-02-28T14:09:00.558Z,9.86
2023-02-28T14:11:33.675Z,9.27
2023-02-28T14:14:03.091Z,8.59
2023-02-28T14:16:50.887Z,8.74
2023-02-28T14:19:24.885Z,8.51
2023-02-28T14:22:05.405Z,7.15
2023-02-28T14:24:55.478Z,6.92
2023-02-28T14:27:40.471Z,8.25
2023-02-28T14:30:44.906Z,9.88
2023-02-28T14:33:29.431Z,10.08
2023-02-28T14:36:06.174Z,8.82
2023-02-28T14:38:38.164Z,7.68
2023-02-28T14:41:14.874Z,7.07
2023-02-28T14:43:59.502Z,6.80
2023-02-28T14:46:31.472Z,7.09
2023-02-28T14:49:01.326Z,8.97
2023-02-28T14:51:30.499Z,10.38
2023-02-28T14:54:01.892Z,10.69
2023-02-28T14:56:37.521Z,11.28
2023-02-28T14:59:08.485Z,11.18
2023-02-28T15:01:37.188Z,10.65
2023-02-28T15:04:08.187Z,10.80
2023-02-28T15:06:37.135Z,10.33
2023-02-28T15:09:11.005Z,9.06
2023-02-28T15:11:49.262Z,8.08
2023-02-28T15:14:22.253Z,7.50
2023-02-28T15:16:54.469Z,7.72
2023-02-28T15:19:26.523Z,7.18
2023-02-28T15:21:57.431Z,6.50
2023-02-28T15:24:35.857Z,6.46
2023-02-28T15:27:07.125Z,6.26
2023-02-28T15:29:47.419Z,5.80
2023-02-28T15:32:31.281Z,5.41
2023-02-28T15:35:02.218Z,5.20
2023-02-28T15:37:35.955Z,5.35
2023-02-28T15:40:30.001Z,5.45
2023-02-28T15:43:06.317Z,5.32
2023-02-28T15:45:45.824Z,5.35
2023-02-28T15:48:23.542Z,5.45
2023-02-28T15:50:54.584Z,5.59
2023-02-28T15:53:25.602Z,5.64
2023-02-28T15:55:57.461Z,5.63
2023-02-28T15:58:27.407Z,5.32
2023-02-28T16:01:21.912Z,4.81
2023-02-28T16:04:18.746Z,4.39
2023-02-28T16:06:49.642Z,4.18
2023-02-28T16:09:18.728Z,4.00
2023-02-28T16:11:49.520Z,3.82
2023-02-28T16:14:20.212Z,3.62
2023-02-28T16:16:51.895Z,3.28
2023-02-28T16:19:20.682Z,3.13
2023-02-28T16:21:50.227Z,3.00
2023-02-28T16:24:18.916Z,2.91
2023-02-28T16:26:50.354Z,2.79
2023-02-28T16:29:24.240Z,2.62
2023-02-28T16:31:55.023Z,2.53
2023-02-28T16:34:23.989Z,2.51
2023-02-28T16:36:53.232Z,2.40
2023-02-28T16:39:22.648Z,2.29
2023-02-28T16:41:51.587Z,2.16
2023-02-28T16:44:31.778Z,2.05
2023-02-28T16:47:02.762Z,1.96
2023-02-28T16:49:31.661Z,1.88
2023-02-28T16:52:00.094Z,1.86
2023-02-28T16:54:28.727Z,1.82
2023-02-28T16:56:57.512Z,1.79
2023-02-28T16:59:27.495Z,1.74
2023-02-28T17:01:58.101Z,1.60
2023-02-28T17:04:28.882Z,1.53
2023-02-28T17:06:57.537Z,1.52
2023-02-28T17:09:40.081Z,1.49
2023-02-28T17:12:10.433Z,1.41
2023-02-28T17:14:47.003Z,1.33
2023-02-28T17:17:18.918Z,1.20
2023-02-28T17:19:48.768Z,1.14
2023-02-28T17:22:17.255Z,1.17
2023-02-28T17:24:46.792Z,1.10
2023-02-28T17:27:15.661Z,1.03
2023-02-28T17:29:44.662Z,0.96
2023-02-28T17:32:18.558Z,0.94
2023-02-28T17:34:48.820Z,0.94
2023-02-28T17:37:17.844Z,0.90
2023-02-28T17:39:46.663Z,0.84
2023-02-28T17:42:15.558Z,0.83
2023-02-28T17:44:44.358Z,0.82
2023-02-28T17:47:14.345Z,0.80
2023-02-28T17:49:43.919Z,0.79
2023-02-28T17:52:15.147Z,0.78
2023-02-28T17:54:45.896Z,0.81
2023-02-28T17:57:18.027Z,0.80
2023-02-28T17:59:46.931Z,0.82
2023-02-28T18:02:16.515Z,0.86
2023-02-28T18:04:48.482Z,0.80
2023-02-28T18:07:18.288Z,0.81
2023-02-28T18:09:46.989Z,0.78
2023-02-28T18:12:18.682Z,0.78
2023-02-28T18:14:48.867Z,0.68
2023-02-28T18:17:18.021Z,0.59
2023-02-28T18:19:46.285Z,0.59
2023-02-28T18:22:17.906Z,0.58
2023-02-28T18:25:17.190Z,0.56
2023-02-28T18:27:58.449Z,0.55
2023-02-28T18:30:34.419Z,0.54
2023-02-28T18:33:06.210Z,0.37
2023-02-28T18:35:37.975Z,0.50
2023-02-28T18:38:09.292Z,0.50
2023-02-28T18:40:39.567Z,0.43
2023-02-28T18:43:08.241Z,0.39
2023-02-28T18:45:39.227Z,0.39
2023-02-28T18:48:08.160Z,0.37
2023-02-28T18:50:38.960Z,0.37
2023-02-28T18:53:07.321Z,0.32
2023-02-28T18:55:35.910Z,0.32
2023-02-28T18:58:05.921Z,0.31
2023-02-28T19:00:39.789Z,0.29
2023-02-28T19:03:08.821Z,0.28
2023-02-28T19:05:38.711Z,0.27
2023-02-28T19:08:07.507Z,0.28
2023-02-28T19:10:36.485Z,0.23
2023-02-28T19:13:09.675Z,0.23
2023-02-28T19:15:39.410Z,0.23
2023-02-28T19:18:08.643Z,0.23
2023-02-28T19:20:40.148Z,0.18
2023-02-28T19:23:10.680Z,0.09
2023-02-28T19:25:42.294Z,0.05
2023-02-28T19:28:12.406Z,0.00
2023-02-28T19:30:41.719Z,-0.08
2023-02-28T19:33:10.566Z,-0.09
2023-02-28T19:35:41.546Z,-0.14
2023-02-28T19:38:10.345Z,-0.18
2023-02-28T19:40:39.284Z,-0.17
2023-02-28T19:43:08.570Z,-0.18
2023-02-28T19:45:43.579Z,-0.20
2023-02-28T19:48:12.547Z,-0.21
2023-02-28T19:50:44.136Z,-0.23
2023-02-28T19:53:13.390Z,-0.26
2023-02-28T19:55:43.154Z,-0.30
2023-02-28T19:58:14.884Z,-0.34
2023-02-28T20:00:47.618Z,-0.38
2023-02-28T20:03:18.557Z,-0.43
2023-02-28T20:05:48.082Z,-0.47
2023-02-28T20:08:17.064Z,-0.49
2023-02-28T20:10:45.490Z,-0.51
2023-02-28T20:13:16.694Z,-0.58
2023-02-28T20:15:49.451Z,-0.54
2023-02-28T20:18:20.490Z,-0.52
2023-02-28T20:20:51.842Z,-0.54
2023-02-28T20:23:20.309Z,-0.56
2023-02-28T20:25:49.150Z,-0.61
2023-02-28T20:28:17.935Z,-0.59
2023-02-28T20:30:49.810Z,-0.61
2023-02-28T20:33:22.284Z,-0.61
2023-02-28T20:35:55.281Z,-0.59
2023-02-28T20:38:23.755Z,-0.56
2023-02-28T20:40:58.157Z,-0.55
2023-02-28T20:43:26.928Z,-0.54
2023-02-28T20:46:03.211Z,-0.56
2023-02-28T20:48:38.934Z,-0.56
2023-02-28T20:51:08.174Z,-0.56
2023-02-28T20:53:37.623Z,-0.57
2023-02-28T20:56:09.299Z,-0.58
2023-02-28T20:58:39.528Z,-0.60
2023-02-28T21:01:13.923Z,-0.61
2023-02-28T21:03:42.774Z,-0.65
2023-02-28T21:06:12.237Z,-0.65
2023-02-28T21:08:41.229Z,-0.68
2023-02-28T21:11:11.229Z,-0.71
2023-02-28T21:13:39.927Z,-0.75
2023-02-28T21:16:12.291Z,-0.82
2023-02-28T21:18:41.233Z,-0.87
2023-02-28T21:21:12.642Z,-0.92
2023-02-28T21:23:45.433Z,-0.97
2023-02-28T21:26:16.821Z,-1.01
2023-02-28T21:28:45.837Z,-1.07
2023-02-28T21:31:17.635Z,-1.11
2023-02-28T21:33:47.206Z,-1.16
2023-02-28T21:36:17.639Z,-1.18
2023-02-28T21:38:47.531Z,-1.21
2023-02-28T21:41:19.041Z,-1.25
2023-02-28T21:43:48.173Z,-1.33
2023-02-28T21:46:20.922Z,-1.35
2023-02-28T21:48:50.356Z,-1.40
2023-02-28T21:51:21.227Z,-1.39
2023-02-28T21:53:50.638Z,-1.40
2023-02-28T21:56:21.310Z,-1.43
2023-02-28T21:58:50.552Z,-1.45
2023-02-28T22:01:24.820Z,-1.48
2023-02-28T22:03:54.566Z,-1.49
2023-02-28T22:06:25.888Z,-1.52
2023-02-28T22:08:56.383Z,-1.54
2023-02-28T22:11:25.389Z,-1.57
2023-02-28T22:14:04.022Z,-1.62
2023-02-28T22:16:49.942Z,-1.61
2023-02-28T22:19:29.369Z,-1.61
2023-02-28T22:21:58.407Z,-1.62
2023-02-28T22:24:26.910Z,-1.62
2023-02-28T22:26:55.826Z,-1.63
2023-02-28T22:29:24.684Z,-1.64
2023-02-28T22:31:57.540Z,-1.62
2023-02-28T22:34:26.123Z,-1.65
2023-02-28T22:36:57.541Z,-1.66
2023-02-28T22:39:26.307Z,-1.65
2023-02-28T22:41:56.637Z,-1.60
2023-02-28T22:44:25.165Z,-1.64
2023-02-28T22:46:54.613Z,-1.61
2023-02-28T22:49:25.257Z,-1.57
2023-02-28T22:51:53.884Z,-1.56
2023-02-28T22:54:22.377Z,-1.56
2023-02-28T22:56:50.658Z,-1.54
2023-02-28T22:59:19.142Z,-1.54
2023-02-28T23:01:48.012Z,-1.54
2023-02-28T23:04:16.623Z,-1.55
2023-02-28T23:06:47.148Z,-1.59
2023-02-28T23:09:18.749Z,-1.59
2023-02-28T23:11:48.426Z,-1.60
2023-02-28T23:14:21.656Z,-1.60
2023-02-28T23:16:51.716Z,-1.60
2023-02-28T23:19:45.160Z,-1.67
2023-02-28T23:22:15.380Z,-1.71
2023-02-28T23:24:44.211Z,-1.74
2023-02-28T23:27:12.768Z,-1.75
2023-02-28T23:29:41.293Z,-1.81
2023-02-28T23:32:10.011Z,-1.78
2023-02-28T23:34:38.998Z,-1.81
2023-02-28T23:37:07.662Z,-1.83
2023-02-28T23:39:37.721Z,-1.88
2023-02-28T23:42:06.653Z,-1.93
2023-02-28T23:44:35.484Z,-1.96
2023-02-28T23:47:04.508Z,-1.97
2023-02-28T23:49:33.189Z,-2.01
2023-02-28T23:52:01.905Z,-2.01
2023-02-28T23:54:30.441Z,-2.01
2023-02-28T23:57:00.570Z,-2.04
2023-02-28T23:59:29.187Z,-2.07
