createdAt,value
2019-03-05T00:01:55.463Z,3.35
2019-03-05T00:04:59.236Z,3.92
2019-03-05T00:08:02.687Z,3.17
2019-03-05T00:11:06.051Z,3.85
2019-03-05T00:14:09.379Z,3.70
2019-03-05T00:17:12.792Z,2.87
2019-03-05T00:20:16.043Z,3.90
2019-03-05T00:23:57.543Z,3.05
2019-03-05T00:27:00.735Z,3.72
2019-03-05T00:30:14.517Z,2.47
2019-03-05T00:33:54.263Z,4.40
2019-03-05T00:37:04.384Z,3.98
2019-03-05T00:40:17.136Z,3.40
2019-03-05T00:43:39.619Z,3.70
2019-03-05T00:47:12.545Z,3.58
2019-03-05T00:50:59.011Z,4.15
2019-03-05T00:54:21.345Z,3.50
2019-03-05T00:58:10.781Z,3.50
2019-03-05T01:02:04.794Z,2.77
2019-03-05T01:05:36.222Z,3.15
2019-03-05T01:08:39.380Z,2.83
2019-03-05T01:11:42.509Z,4.00
2019-03-05T01:14:45.863Z,3.50
2019-03-05T01:17:49.063Z,4.22
2019-03-05T01:20:52.388Z,2.90
2019-03-05T01:23:56.584Z,3.80
2019-03-05T01:26:59.811Z,3.67
2019-03-05T01:30:03.288Z,3.67
2019-03-05T01:33:10.987Z,3.55
2019-03-05T01:36:17.140Z,3.90
2019-03-05T01:39:42.511Z,3.80
2019-03-05T01:42:45.806Z,3.85
2019-03-05T01:45:49.047Z,4.20
2019-03-05T01:48:52.353Z,4.10
2019-03-05T01:51:55.440Z,4.30
2019-03-05T01:54:58.739Z,3.92
2019-03-05T01:58:01.926Z,4.22
2019-03-05T02:01:05.339Z,3.00
2019-03-05T02:04:09.587Z,4.17
2019-03-05T02:07:12.651Z,4.28
2019-03-05T02:10:21.544Z,3.60
2019-03-05T02:13:24.907Z,3.72
2019-03-05T02:16:28.063Z,3.80
2019-03-05T02:19:36.048Z,3.95
2019-03-05T02:22:49.259Z,4.20
2019-03-05T02:26:11.043Z,4.10
2019-03-05T02:29:49.251Z,3.05
2019-03-05T02:33:00.845Z,2.80
2019-03-05T02:36:23.192Z,3.08
2019-03-05T02:39:41.233Z,4.62
2019-03-05T02:43:18.561Z,5.20
2019-03-05T02:46:49.711Z,4.37
2019-03-05T02:50:40.493Z,3.90
2019-03-05T02:54:29.799Z,3.52
2019-03-05T02:57:31.564Z,3.75
2019-03-05T03:00:54.059Z,3.20
2019-03-05T03:04:01.186Z,2.52
2019-03-05T03:07:05.376Z,2.23
2019-03-05T03:10:11.721Z,3.15
2019-03-05T03:13:15.083Z,3.20
2019-03-05T03:16:19.164Z,2.75
2019-03-05T03:19:22.396Z,3.12
2019-03-05T03:22:25.556Z,3.17
2019-03-05T03:25:28.647Z,2.70
2019-03-05T03:28:31.777Z,3.25
2019-03-05T03:31:34.985Z,2.27
2019-03-05T03:34:38.064Z,1.77
2019-03-05T03:37:41.219Z,2.67
2019-03-05T03:40:44.416Z,2.85
2019-03-05T03:43:47.543Z,2.35
2019-03-05T03:46:50.607Z,2.58
2019-03-05T03:49:53.800Z,2.70
2019-03-05T03:52:56.888Z,1.87
2019-03-05T03:55:59.988Z,3.10
2019-03-05T03:59:03.314Z,2.73
2019-03-05T04:02:06.380Z,2.55
2019-03-05T04:05:09.608Z,2.60
2019-03-05T04:08:12.825Z,2.50
2019-03-05T04:11:16.064Z,3.10
2019-03-05T04:14:19.376Z,3.20
2019-03-05T04:17:22.456Z,2.22
2019-03-05T04:20:39.092Z,2.60
2019-03-05T04:23:42.261Z,3.27
2019-03-05T04:26:45.355Z,2.98
2019-03-05T04:29:48.439Z,3.20
2019-03-05T04:32:51.743Z,2.50
2019-03-05T04:35:54.866Z,3.10
2019-03-05T04:38:58.019Z,3.50
2019-03-05T04:42:01.155Z,2.35
2019-03-05T04:45:16.624Z,2.47
2019-03-05T04:48:19.799Z,3.30
2019-03-05T04:51:30.195Z,2.85
2019-03-05T04:54:33.252Z,2.40
2019-03-05T04:57:36.349Z,3.20
2019-03-05T05:00:39.539Z,3.40
2019-03-05T05:03:43.762Z,2.60
2019-03-05T05:06:47.300Z,2.03
2019-03-05T05:09:50.351Z,2.72
2019-03-05T05:12:53.451Z,3.08
2019-03-05T05:15:56.677Z,2.67
2019-03-05T05:18:59.739Z,3.22
2019-03-05T05:22:03.035Z,3.12
2019-03-05T05:25:06.207Z,3.05
2019-03-05T05:28:09.427Z,3.75
2019-03-05T05:31:12.555Z,2.93
2019-03-05T05:34:15.755Z,3.25
2019-03-05T05:37:18.802Z,3.90
2019-03-05T05:40:24.059Z,3.67
2019-03-05T05:43:29.123Z,3.70
2019-03-05T05:46:32.283Z,3.30
2019-03-05T05:49:35.513Z,3.83
2019-03-05T05:52:38.677Z,4.37
2019-03-05T05:55:42.898Z,3.58
2019-03-05T05:58:45.984Z,4.00
2019-03-05T06:01:49.212Z,4.55
2019-03-05T06:04:52.407Z,4.72
2019-03-05T06:07:55.467Z,4.58
2019-03-05T06:10:58.597Z,4.17
2019-03-05T06:14:01.750Z,4.47
2019-03-05T06:17:05.103Z,4.50
2019-03-05T06:20:09.685Z,4.50
2019-03-05T06:23:12.878Z,4.25
2019-03-05T06:26:17.231Z,4.62
2019-03-05T06:29:20.393Z,3.72
2019-03-05T06:32:23.592Z,5.22
2019-03-05T06:35:26.817Z,3.83
2019-03-05T06:38:29.975Z,6.10
2019-03-05T06:41:33.103Z,5.05
2019-03-05T06:44:36.267Z,4.40
2019-03-05T06:47:39.363Z,5.57
2019-03-05T06:50:43.712Z,4.80
2019-03-05T06:53:46.876Z,5.12
2019-03-05T06:56:50.112Z,5.53
2019-03-05T06:59:53.363Z,5.67
2019-03-05T07:02:56.567Z,5.55
2019-03-05T07:06:44.516Z,5.45
2019-03-05T07:10:09.715Z,5.47
2019-03-05T07:13:15.883Z,5.65
2019-03-05T07:16:35.347Z,5.15
2019-03-05T07:20:04.455Z,5.20
2019-03-05T07:23:48.953Z,3.00
2019-03-05T07:26:52.111Z,5.37
2019-03-05T07:29:57.662Z,4.67
2019-03-05T07:33:00.687Z,4.33
2019-03-05T07:36:03.842Z,4.42
2019-03-05T07:39:09.835Z,4.28
2019-03-05T07:42:18.939Z,3.80
2019-03-05T07:45:22.447Z,3.72
2019-03-05T07:48:25.779Z,3.20
2019-03-05T07:51:30.049Z,3.92
2019-03-05T07:54:33.364Z,4.80
2019-03-05T07:57:36.547Z,3.33
2019-03-05T08:00:39.648Z,4.37
2019-03-05T08:03:42.779Z,3.17
2019-03-05T08:06:45.935Z,3.58
2019-03-05T08:09:49.339Z,3.62
2019-03-05T08:13:32.723Z,3.55
2019-03-05T08:16:35.904Z,3.75
2019-03-05T08:19:39.219Z,3.97
2019-03-05T08:22:42.465Z,4.08
2019-03-05T08:25:45.691Z,3.47
2019-03-05T08:28:48.851Z,3.85
2019-03-05T08:31:52.295Z,2.98
2019-03-05T08:34:55.484Z,3.00
2019-03-05T08:37:58.739Z,4.03
2019-03-05T08:41:01.975Z,2.80
2019-03-05T08:44:05.271Z,3.60
2019-03-05T08:47:08.467Z,3.15
2019-03-05T08:50:11.871Z,2.72
2019-03-05T08:53:15.127Z,3.17
2019-03-05T08:56:18.472Z,4.42
2019-03-05T08:59:21.623Z,3.47
2019-03-05T09:02:24.859Z,2.70
2019-03-05T09:05:28.050Z,3.08
2019-03-05T09:08:31.419Z,3.50
2019-03-05T09:11:34.751Z,4.50
2019-03-05T09:14:38.932Z,4.67
2019-03-05T09:17:43.088Z,6.15
2019-03-05T09:20:46.560Z,7.50
2019-03-05T09:23:49.847Z,5.43
2019-03-05T09:26:54.954Z,6.30
2019-03-05T09:29:58.191Z,5.47
2019-03-05T09:33:01.422Z,6.05
2019-03-05T09:36:06.347Z,4.43
2019-03-05T09:39:12.072Z,5.75
2019-03-05T09:45:30.783Z,2.63
2019-03-05T09:48:53.344Z,3.00
2019-03-05T09:51:56.626Z,2.98
2019-03-05T09:54:59.559Z,2.37
2019-03-05T09:58:08.085Z,2.77
2019-03-05T10:01:08.429Z,2.50
2019-03-05T10:04:11.872Z,2.90
2019-03-05T10:07:18.857Z,2.08
2019-03-05T10:10:21.713Z,2.15
2019-03-05T10:13:25.036Z,2.43
2019-03-05T10:16:28.203Z,1.65
2019-03-05T10:19:31.533Z,2.52
2019-03-05T10:22:34.994Z,2.10
2019-03-05T10:25:38.100Z,2.35
2019-03-05T10:28:41.730Z,2.17
2019-03-05T10:31:44.895Z,2.08
2019-03-05T10:34:48.123Z,1.60
2019-03-05T10:37:52.392Z,2.20
2019-03-05T10:40:56.634Z,2.37
2019-03-05T10:43:59.815Z,2.27
2019-03-05T10:47:03.119Z,1.90
2019-03-05T10:50:15.357Z,2.67
2019-03-05T10:53:13.852Z,1.82
2019-03-05T10:56:17.200Z,1.92
2019-03-05T10:59:20.335Z,2.17
2019-03-05T11:02:23.703Z,2.30
2019-03-05T11:05:27.932Z,2.60
2019-03-05T11:08:31.323Z,1.65
2019-03-05T11:11:34.414Z,2.90
2019-03-05T11:14:37.707Z,2.80
2019-03-05T11:17:41.223Z,2.47
2019-03-05T11:20:44.443Z,2.87
2019-03-05T11:23:47.619Z,2.42
2019-03-05T11:26:50.803Z,2.85
2019-03-05T11:29:54.099Z,3.33
2019-03-05T11:32:57.295Z,2.45
2019-03-05T11:36:00.487Z,2.52
2019-03-05T11:39:04.782Z,2.40
2019-03-05T11:42:09.441Z,2.87
2019-03-05T11:45:15.575Z,2.62
2019-03-05T11:48:18.896Z,2.42
2019-03-05T11:51:22.195Z,2.85
2019-03-05T11:54:25.501Z,2.72
2019-03-05T11:57:29.303Z,2.10
2019-03-05T12:00:49.207Z,2.62
2019-03-05T12:03:52.524Z,2.83
2019-03-05T12:06:55.614Z,1.92
2019-03-05T12:09:58.775Z,3.10
2019-03-05T12:13:02.006Z,2.60
2019-03-05T12:16:10.792Z,2.67
2019-03-05T12:19:14.211Z,2.65
2019-03-05T12:22:18.654Z,2.62
2019-03-05T12:25:23.689Z,2.35
2019-03-05T12:28:26.791Z,1.90
2019-03-05T12:31:29.964Z,2.33
2019-03-05T12:34:54.089Z,1.50
2019-03-05T12:37:57.371Z,1.90
2019-03-05T12:41:00.423Z,1.82
2019-03-05T12:44:05.412Z,2.37
2019-03-05T12:47:10.608Z,2.33
2019-03-05T12:50:16.203Z,1.85
2019-03-05T12:53:19.495Z,1.40
2019-03-05T12:56:24.157Z,2.33
2019-03-05T12:59:27.615Z,2.00
2019-03-05T13:02:30.883Z,1.67
2019-03-05T13:05:34.100Z,2.10
2019-03-05T13:08:37.323Z,1.77
2019-03-05T13:11:40.446Z,1.55
2019-03-05T13:14:43.903Z,2.25
2019-03-05T13:17:51.145Z,1.65
2019-03-05T13:20:52.218Z,1.67
2019-03-05T13:23:55.515Z,1.82
2019-03-05T13:26:58.776Z,2.00
2019-03-05T13:30:02.003Z,1.60
2019-03-05T13:33:05.371Z,1.50
2019-03-05T13:36:12.187Z,1.70
2019-03-05T13:39:22.367Z,2.00
2019-03-05T13:42:23.564Z,1.45
2019-03-05T13:45:27.500Z,2.22
2019-03-05T13:48:58.433Z,1.40
2019-03-05T13:52:10.823Z,1.55
2019-03-05T13:56:12.018Z,2.22
2019-03-05T13:59:46.922Z,1.25
2019-03-05T14:03:05.857Z,1.20
2019-03-05T14:06:52.428Z,1.50
2019-03-05T14:09:55.588Z,1.55
2019-03-05T14:12:59.741Z,1.30
2019-03-05T14:16:06.414Z,1.67
2019-03-05T14:19:09.646Z,1.50
2019-03-05T14:22:12.754Z,1.70
2019-03-05T14:25:15.970Z,1.40
2019-03-05T14:28:19.741Z,1.30
2019-03-05T14:31:23.009Z,1.57
2019-03-05T14:34:26.159Z,1.35
2019-03-05T14:37:30.654Z,1.40
2019-03-05T14:40:33.893Z,1.60
2019-03-05T14:43:37.205Z,1.75
2019-03-05T14:46:40.795Z,1.17
2019-03-05T14:49:43.892Z,1.57
2019-03-05T14:52:47.221Z,1.45
2019-03-05T14:55:50.278Z,1.37
2019-03-05T14:58:54.517Z,1.35
2019-03-05T15:01:57.591Z,1.42
2019-03-05T15:05:00.810Z,1.25
2019-03-05T15:08:04.040Z,1.52
2019-03-05T15:11:07.307Z,1.40
2019-03-05T15:14:10.411Z,1.62
2019-03-05T15:17:13.481Z,1.20
2019-03-05T15:20:16.779Z,1.30
2019-03-05T15:23:20.234Z,1.30
2019-03-05T15:26:23.618Z,1.65
2019-03-05T15:29:26.997Z,1.70
2019-03-05T15:32:30.105Z,1.40
2019-03-05T15:35:33.143Z,1.75
2019-03-05T15:38:36.487Z,2.27
2019-03-05T15:41:45.711Z,2.40
2019-03-05T15:44:45.734Z,2.50
2019-03-05T15:47:48.926Z,2.85
2019-03-05T15:50:52.033Z,2.37
2019-03-05T15:53:55.109Z,2.65
2019-03-05T15:56:58.167Z,2.65
2019-03-05T16:00:01.370Z,2.60
2019-03-05T16:03:07.131Z,2.80
2019-03-05T16:06:10.332Z,2.08
2019-03-05T16:09:17.859Z,2.17
2019-03-05T16:12:21.108Z,2.08
2019-03-05T16:15:24.347Z,2.60
2019-03-05T16:18:27.700Z,2.35
2019-03-05T16:21:31.037Z,3.12
2019-03-05T16:24:37.513Z,2.45
2019-03-05T16:27:39.645Z,2.17
2019-03-05T16:30:56.984Z,2.65
2019-03-05T16:34:19.505Z,2.45
2019-03-05T16:37:57.737Z,2.50
2019-03-05T16:41:23.755Z,2.00
2019-03-05T16:44:40.379Z,2.20
2019-03-05T16:48:02.904Z,2.08
2019-03-05T16:51:26.602Z,1.60
2019-03-05T16:54:52.150Z,1.67
2019-03-05T16:58:19.793Z,1.67
2019-03-05T17:01:49.967Z,1.70
2019-03-05T17:05:11.320Z,1.47
2019-03-05T17:08:44.945Z,1.37
2019-03-05T17:11:57.093Z,1.85
2019-03-05T17:15:00.330Z,1.30
2019-03-05T17:18:04.099Z,2.17
2019-03-05T17:21:07.391Z,1.50
2019-03-05T17:24:11.870Z,1.60
2019-03-05T17:27:15.275Z,1.40
2019-03-05T17:30:18.712Z,1.20
2019-03-05T17:33:22.175Z,1.95
2019-03-05T17:36:26.527Z,1.40
2019-03-05T17:39:30.142Z,1.65
2019-03-05T17:42:33.303Z,1.60
2019-03-05T17:45:36.631Z,1.80
2019-03-05T17:48:39.891Z,1.60
2019-03-05T17:51:43.235Z,1.77
2019-03-05T17:54:47.678Z,1.47
2019-03-05T17:57:50.911Z,1.70
2019-03-05T18:00:54.343Z,1.47
2019-03-05T18:03:57.619Z,1.53
2019-03-05T18:07:00.843Z,1.87
2019-03-05T18:10:05.027Z,1.82
2019-03-05T18:13:08.319Z,1.47
2019-03-05T18:16:11.661Z,1.80
2019-03-05T18:19:14.719Z,1.85
2019-03-05T18:22:17.950Z,2.00
2019-03-05T18:25:21.551Z,1.57
2019-03-05T18:28:24.848Z,1.75
2019-03-05T18:31:28.048Z,2.00
2019-03-05T18:34:31.099Z,2.02
2019-03-05T18:37:34.433Z,2.10
2019-03-05T18:40:40.899Z,2.63
2019-03-05T18:43:45.399Z,2.30
2019-03-05T18:46:48.487Z,2.07
2019-03-05T18:50:02.559Z,2.17
2019-03-05T18:53:05.836Z,2.00
2019-03-05T18:56:08.927Z,1.90
2019-03-05T18:59:12.227Z,1.90
2019-03-05T19:02:16.583Z,2.10
2019-03-05T19:05:19.847Z,1.60
2019-03-05T19:08:23.143Z,1.80
2019-03-05T19:11:26.342Z,2.17
2019-03-05T19:14:48.779Z,2.00
2019-03-05T19:17:54.950Z,2.10
2019-03-05T19:20:58.051Z,1.77
2019-03-05T19:24:01.131Z,2.10
2019-03-05T19:27:04.423Z,2.40
2019-03-05T19:30:09.643Z,1.90
2019-03-05T19:33:12.971Z,2.27
2019-03-05T19:36:16.093Z,2.23
2019-03-05T19:39:19.290Z,2.20
2019-03-05T19:42:22.351Z,2.80
2019-03-05T19:45:25.543Z,2.50
2019-03-05T19:48:29.763Z,2.80
2019-03-05T19:51:32.859Z,2.90
2019-03-05T19:54:36.054Z,2.97
2019-03-05T19:57:39.143Z,3.00
2019-03-05T20:00:55.019Z,3.57
2019-03-05T20:03:58.126Z,2.93
2019-03-05T20:07:01.530Z,3.33
2019-03-05T20:10:05.738Z,3.77
2019-03-05T20:13:08.841Z,3.43
2019-03-05T20:16:13.859Z,3.40
2019-03-05T20:19:16.967Z,3.53
2019-03-05T20:22:21.179Z,3.70
2019-03-05T20:25:24.286Z,3.30
2019-03-05T20:28:27.883Z,3.80
2019-03-05T20:31:31.284Z,3.97
2019-03-05T20:34:34.999Z,4.10
2019-03-05T20:37:38.193Z,4.03
2019-03-05T20:40:41.479Z,4.20
2019-03-05T20:43:44.787Z,3.70
2019-03-05T20:46:48.078Z,4.90
2019-03-05T20:49:51.175Z,4.77
2019-03-05T20:52:54.484Z,5.03
2019-03-05T20:55:57.771Z,4.53
2019-03-05T20:59:01.210Z,4.60
2019-03-05T21:02:04.707Z,4.83
2019-03-05T21:05:07.970Z,5.07
2019-03-05T21:08:11.406Z,4.57
2019-03-05T21:11:15.684Z,5.10
2019-03-05T21:14:19.944Z,5.20
2019-03-05T21:17:23.146Z,5.37
2019-03-05T21:20:26.711Z,5.40
2019-03-05T21:23:30.041Z,4.87
2019-03-05T21:26:33.107Z,5.70
2019-03-05T21:29:36.436Z,5.73
2019-03-05T21:32:39.840Z,5.63
2019-03-05T21:35:43.332Z,5.60
2019-03-05T21:38:48.949Z,5.97
2019-03-05T21:41:52.451Z,5.83
2019-03-05T21:44:55.891Z,5.90
2019-03-05T21:48:00.179Z,6.20
2019-03-05T21:51:04.508Z,5.80
2019-03-05T21:54:07.731Z,6.17
2019-03-05T22:00:28.353Z,6.47
2019-03-05T22:03:31.507Z,6.40
2019-03-05T22:06:34.742Z,6.23
2019-03-05T22:09:38.039Z,6.70
2019-03-05T22:12:41.300Z,7.00
2019-03-05T22:15:44.638Z,6.33
2019-03-05T22:18:48.512Z,6.60
2019-03-05T22:21:52.835Z,6.67
2019-03-05T22:24:56.062Z,6.63
2019-03-05T22:28:00.424Z,7.20
2019-03-05T22:31:03.911Z,6.43
2019-03-05T22:34:07.271Z,7.50
2019-03-05T22:37:10.553Z,8.00
2019-03-05T22:40:14.252Z,7.47
2019-03-05T22:43:17.455Z,7.03
2019-03-05T22:46:20.683Z,6.77
2019-03-05T22:49:23.847Z,7.03
2019-03-05T22:52:27.276Z,6.43
2019-03-05T22:55:30.536Z,6.87
2019-03-05T22:58:33.735Z,6.37
2019-03-05T23:01:40.743Z,5.80
2019-03-05T23:04:44.929Z,6.47
2019-03-05T23:08:03.594Z,6.50
2019-03-05T23:11:06.716Z,6.67
2019-03-05T23:14:09.678Z,7.20
2019-03-05T23:17:16.226Z,7.30
2019-03-05T23:20:25.472Z,6.27
2019-03-05T23:23:42.031Z,7.27
2019-03-05T23:27:11.628Z,6.90
2019-03-05T23:30:21.955Z,6.97
2019-03-05T23:33:32.743Z,6.53
2019-03-05T23:41:39.142Z,6.73
2019-03-05T23:44:42.587Z,7.20
2019-03-05T23:47:45.679Z,8.03
2019-03-05T23:50:48.853Z,7.27
2019-03-05T23:53:52.072Z,7.57
2019-03-05T23:56:55.131Z,7.83
2019-03-05T23:59:58.359Z,7.77
