createdAt,value
2023-05-01T00:00:40.303Z,100.00
2023-05-01T00:01:40.326Z,100.00
2023-05-01T00:02:40.410Z,100.00
2023-05-01T00:03:40.458Z,100.00
2023-05-01T00:04:40.395Z,100.00
2023-05-01T00:05:40.332Z,100.00
2023-05-01T00:06:40.372Z,100.00
2023-05-01T00:07:40.378Z,100.00
2023-05-01T00:08:40.364Z,100.00
2023-05-01T00:09:40.426Z,100.00
2023-05-01T00:10:40.386Z,100.00
2023-05-01T00:11:40.417Z,100.00
2023-05-01T00:12:40.412Z,100.00
2023-05-01T00:13:40.436Z,100.00
2023-05-01T00:14:40.460Z,100.00
2023-05-01T00:15:40.460Z,100.00
2023-05-01T00:16:40.463Z,100.00
2023-05-01T00:17:40.497Z,100.00
2023-05-01T00:18:40.509Z,100.00
2023-05-01T00:19:40.533Z,100.00
2023-05-01T00:20:40.514Z,100.00
2023-05-01T00:21:40.543Z,100.00
2023-05-01T00:22:40.552Z,100.00
2023-05-01T00:23:40.550Z,100.00
2023-05-01T00:24:40.560Z,100.00
2023-05-01T00:25:40.826Z,100.00
2023-05-01T00:26:40.600Z,100.00
2023-05-01T00:27:40.607Z,100.00
2023-05-01T00:28:40.624Z,100.00
2023-05-01T00:29:40.636Z,100.00
2023-05-01T00:30:40.667Z,100.00
2023-05-01T00:31:40.693Z,100.00
2023-05-01T00:32:40.699Z,100.00
2023-05-01T00:33:40.685Z,100.00
2023-05-01T00:34:40.697Z,100.00
2023-05-01T00:35:40.725Z,100.00
2023-05-01T00:36:40.708Z,100.00
2023-05-01T00:37:40.745Z,100.00
2023-05-01T00:38:40.738Z,100.00
2023-05-01T00:39:40.732Z,100.00
2023-05-01T00:40:40.772Z,100.00
2023-05-01T00:41:40.849Z,100.00
2023-05-01T00:42:40.803Z,100.00
2023-05-01T00:43:40.795Z,100.00
2023-05-01T00:44:40.812Z,100.00
2023-05-01T00:45:40.860Z,100.00
2023-05-01T00:46:40.844Z,100.00
2023-05-01T00:47:40.869Z,100.00
2023-05-01T00:48:40.848Z,100.00
2023-05-01T00:49:40.860Z,100.00
2023-05-01T00:50:40.894Z,100.00
2023-05-01T00:51:40.880Z,100.00
2023-05-01T00:52:40.906Z,100.00
2023-05-01T00:53:40.890Z,100.00
2023-05-01T00:54:40.909Z,100.00
2023-05-01T00:55:40.975Z,100.00
2023-05-01T00:56:40.972Z,100.00
2023-05-01T00:57:40.969Z,100.00
2023-05-01T00:58:40.953Z,100.00
2023-05-01T00:59:41.004Z,100.00
2023-05-01T01:00:40.999Z,100.00
2023-05-01T01:01:41.068Z,100.00
2023-05-01T01:02:41.040Z,100.00
2023-05-01T01:03:41.020Z,100.00
2023-05-01T01:04:41.099Z,100.00
2023-05-01T01:05:41.073Z,100.00
2023-05-01T01:06:41.158Z,100.00
2023-05-01T01:07:41.082Z,100.00
2023-05-01T01:08:41.111Z,100.00
2023-05-01T01:09:41.121Z,100.00
2023-05-01T01:10:41.133Z,100.00
2023-05-01T01:11:41.138Z,100.00
2023-05-01T01:12:41.160Z,100.00
2023-05-01T01:13:41.150Z,100.00
2023-05-01T01:14:41.160Z,100.00
2023-05-01T01:15:41.199Z,100.00
2023-05-01T01:16:41.284Z,100.00
2023-05-01T01:17:41.275Z,100.00
2023-05-01T01:18:41.206Z,100.00
2023-05-01T01:19:41.252Z,100.00
2023-05-01T01:20:41.213Z,100.00
2023-05-01T01:21:41.312Z,100.00
2023-05-01T01:22:41.288Z,100.00
2023-05-01T01:23:41.283Z,100.00
2023-05-01T01:24:41.290Z,100.00
2023-05-01T01:25:41.295Z,100.00
2023-05-01T01:26:41.337Z,100.00
2023-05-01T01:27:41.354Z,100.00
2023-05-01T01:28:41.337Z,100.00
2023-05-01T01:29:41.498Z,100.00
2023-05-01T01:30:41.382Z,100.00
2023-05-01T01:31:41.551Z,100.00
2023-05-01T01:32:41.437Z,100.00
2023-05-01T01:33:41.418Z,100.00
2023-05-01T01:34:41.408Z,100.00
2023-05-01T01:35:41.408Z,100.00
2023-05-01T01:36:41.490Z,100.00
2023-05-01T01:37:41.443Z,100.00
2023-05-01T01:38:41.476Z,100.00
2023-05-01T01:39:41.464Z,100.00
2023-05-01T01:40:41.467Z,100.00
2023-05-01T01:41:41.558Z,100.00
2023-05-01T01:42:41.515Z,100.00
2023-05-01T01:43:41.501Z,100.00
2023-05-01T01:44:41.564Z,100.00
2023-05-01T01:45:41.545Z,100.00
2023-05-01T01:46:41.624Z,100.00
2023-05-01T01:47:41.727Z,100.00
2023-05-01T01:48:41.595Z,100.00
2023-05-01T01:49:41.601Z,100.00
2023-05-01T01:50:41.611Z,100.00
2023-05-01T01:51:41.639Z,100.00
2023-05-01T01:52:41.638Z,100.00
2023-05-01T01:53:41.647Z,100.00
2023-05-01T01:54:41.658Z,100.00
2023-05-01T01:55:41.831Z,100.00
2023-05-01T01:56:41.688Z,100.00
2023-05-01T01:57:41.695Z,100.00
2023-05-01T01:58:41.699Z,100.00
2023-05-01T01:59:41.700Z,100.00
2023-05-01T02:00:41.716Z,100.00
2023-05-01T02:01:41.859Z,100.00
2023-05-01T02:02:41.847Z,100.00
2023-05-01T02:03:41.878Z,100.00
2023-05-01T02:04:41.804Z,100.00
2023-05-01T02:05:41.789Z,100.00
2023-05-01T02:06:41.848Z,100.00
2023-05-01T02:07:41.835Z,100.00
2023-05-01T02:08:41.829Z,100.00
2023-05-01T02:09:41.840Z,100.00
2023-05-01T02:10:41.833Z,100.00
2023-05-01T02:11:41.853Z,100.00
2023-05-01T02:12:41.887Z,100.00
2023-05-01T02:13:41.894Z,100.00
2023-05-01T02:14:41.911Z,100.00
2023-05-01T02:15:41.955Z,100.00
2023-05-01T02:16:42.085Z,100.00
2023-05-01T02:17:41.996Z,100.00
2023-05-01T02:18:41.961Z,100.00
2023-05-01T02:19:41.963Z,100.00
2023-05-01T02:20:41.971Z,100.00
2023-05-01T02:21:41.963Z,100.00
2023-05-01T02:22:41.983Z,100.00
2023-05-01T02:23:42.037Z,100.00
2023-05-01T02:24:42.028Z,100.00
2023-05-01T02:25:42.021Z,100.00
2023-05-01T02:26:42.034Z,100.00
2023-05-01T02:27:42.049Z,100.00
2023-05-01T02:28:42.102Z,100.00
2023-05-01T02:29:42.067Z,100.00
2023-05-01T02:30:42.117Z,100.00
2023-05-01T02:31:42.107Z,100.00
2023-05-01T02:32:42.108Z,100.00
2023-05-01T02:33:42.161Z,100.00
2023-05-01T02:34:42.157Z,100.00
2023-05-01T02:35:42.145Z,100.00
2023-05-01T02:36:42.198Z,100.00
2023-05-01T02:37:42.163Z,100.00
2023-05-01T02:38:42.211Z,100.00
2023-05-01T02:39:42.222Z,100.00
2023-05-01T02:40:42.202Z,100.00
2023-05-01T02:41:42.221Z,100.00
2023-05-01T02:42:42.240Z,100.00
2023-05-01T02:43:42.248Z,100.00
2023-05-01T02:44:42.280Z,100.00
2023-05-01T02:45:42.303Z,100.00
2023-05-01T02:46:42.324Z,100.00
2023-05-01T02:47:42.316Z,100.00
2023-05-01T02:48:42.302Z,100.00
2023-05-01T02:49:42.375Z,100.00
2023-05-01T02:50:42.355Z,100.00
2023-05-01T02:51:42.346Z,100.00
2023-05-01T02:52:42.342Z,100.00
2023-05-01T02:53:42.381Z,100.00
2023-05-01T02:54:42.382Z,100.00
2023-05-01T02:55:42.394Z,100.00
2023-05-01T02:56:42.397Z,100.00
2023-05-01T02:57:42.400Z,100.00
2023-05-01T02:58:42.422Z,100.00
2023-05-01T02:59:42.458Z,100.00
2023-05-01T03:00:42.450Z,100.00
2023-05-01T03:01:42.576Z,100.00
2023-05-01T03:02:42.585Z,100.00
2023-05-01T03:03:42.506Z,100.00
2023-05-01T03:04:42.587Z,100.00
2023-05-01T03:05:42.527Z,100.00
2023-05-01T03:06:42.545Z,100.00
2023-05-01T03:07:42.569Z,100.00
2023-05-01T03:08:42.555Z,100.00
2023-05-01T03:09:42.547Z,100.00
2023-05-01T03:10:42.619Z,100.00
2023-05-01T03:11:42.577Z,100.00
2023-05-01T03:12:42.593Z,100.00
2023-05-01T03:13:42.612Z,100.00
2023-05-01T03:14:42.611Z,100.00
2023-05-01T03:15:42.670Z,100.00
2023-05-01T03:16:42.674Z,100.00
2023-05-01T03:17:42.691Z,100.00
2023-05-01T03:18:42.649Z,100.00
2023-05-01T03:19:42.731Z,100.00
2023-05-01T03:20:42.687Z,100.00
2023-05-01T03:21:42.683Z,100.00
2023-05-01T03:22:42.721Z,100.00
2023-05-01T03:23:42.738Z,100.00
2023-05-01T03:24:42.768Z,100.00
2023-05-01T03:25:42.770Z,100.00
2023-05-01T03:26:42.758Z,100.00
2023-05-01T03:27:42.757Z,100.00
2023-05-01T03:28:42.771Z,100.00
2023-05-01T03:29:42.784Z,100.00
2023-05-01T03:30:42.791Z,100.00
2023-05-01T03:31:42.864Z,100.00
2023-05-01T03:32:42.890Z,100.00
2023-05-01T03:33:42.842Z,100.00
2023-05-01T03:34:42.874Z,100.00
2023-05-01T03:35:42.896Z,100.00
2023-05-01T03:36:42.864Z,100.00
2023-05-01T03:37:42.910Z,100.00
2023-05-01T03:38:42.881Z,100.00
2023-05-01T03:39:42.922Z,100.00
2023-05-01T03:40:42.904Z,100.00
2023-05-01T03:41:42.954Z,100.00
2023-05-01T03:42:42.930Z,100.00
2023-05-01T03:43:42.961Z,100.00
2023-05-01T03:44:42.976Z,100.00
2023-05-01T03:45:44.903Z,100.00
2023-05-01T03:46:43.148Z,100.00
2023-05-01T03:47:43.021Z,100.00
2023-05-01T03:48:43.029Z,100.00
2023-05-01T03:49:43.077Z,100.00
2023-05-01T03:50:43.056Z,100.00
2023-05-01T03:51:43.076Z,100.00
2023-05-01T03:52:43.080Z,100.00
2023-05-01T03:53:43.055Z,100.00
2023-05-01T03:54:43.105Z,100.00
2023-05-01T03:55:43.108Z,100.00
2023-05-01T03:56:43.113Z,100.00
2023-05-01T03:57:43.121Z,100.00
2023-05-01T03:58:43.119Z,100.00
2023-05-01T03:59:43.165Z,100.00
2023-05-01T04:00:43.147Z,100.00
2023-05-01T04:01:43.199Z,100.00
2023-05-01T04:02:43.332Z,100.00
2023-05-01T04:03:43.332Z,100.00
2023-05-01T04:04:43.279Z,100.00
2023-05-01T04:05:43.217Z,100.00
2023-05-01T04:06:43.312Z,100.00
2023-05-01T04:07:43.251Z,100.00
2023-05-01T04:08:43.262Z,100.00
2023-05-01T04:09:43.307Z,100.00
2023-05-01T04:10:43.317Z,100.00
2023-05-01T04:11:43.317Z,100.00
2023-05-01T04:12:43.319Z,100.00
2023-05-01T04:13:43.336Z,100.00
2023-05-01T04:14:43.362Z,100.00
2023-05-01T04:15:43.388Z,100.00
2023-05-01T04:16:43.380Z,100.00
2023-05-01T04:17:43.404Z,100.00
2023-05-01T04:18:43.366Z,100.00
2023-05-01T04:19:43.374Z,100.00
2023-05-01T04:20:43.435Z,100.00
2023-05-01T04:21:43.421Z,100.00
2023-05-01T04:22:43.451Z,100.00
2023-05-01T04:23:43.472Z,100.00
2023-05-01T04:24:43.470Z,100.00
2023-05-01T04:25:43.477Z,100.00
2023-05-01T04:26:43.482Z,100.00
2023-05-01T04:27:43.524Z,100.00
2023-05-01T04:28:43.497Z,100.00
2023-05-01T04:29:43.518Z,100.00
2023-05-01T04:30:43.537Z,100.00
2023-05-01T04:31:43.605Z,100.00
2023-05-01T04:32:43.622Z,100.00
2023-05-01T04:33:43.588Z,100.00
2023-05-01T04:34:43.570Z,100.00
2023-05-01T04:35:43.604Z,100.00
2023-05-01T04:36:43.603Z,100.00
2023-05-01T04:37:43.629Z,100.00
2023-05-01T04:38:43.635Z,100.00
2023-05-01T04:39:43.640Z,100.00
2023-05-01T04:40:43.652Z,100.00
2023-05-01T04:41:43.667Z,100.00
2023-05-01T04:42:43.666Z,100.00
2023-05-01T04:43:43.701Z,100.00
2023-05-01T04:44:44.851Z,100.00
2023-05-01T04:45:43.717Z,100.00
2023-05-01T04:46:43.766Z,100.00
2023-05-01T04:47:43.831Z,100.00
2023-05-01T04:48:43.778Z,100.00
2023-05-01T04:49:43.804Z,100.00
2023-05-01T04:50:43.747Z,100.00
2023-05-01T04:51:43.800Z,100.00
2023-05-01T04:52:43.767Z,100.00
2023-05-01T04:53:43.839Z,100.00
2023-05-01T04:54:43.870Z,100.00
2023-05-01T04:55:43.831Z,100.00
2023-05-01T04:56:43.832Z,100.00
2023-05-01T04:57:43.847Z,100.00
2023-05-01T04:58:43.845Z,100.00
2023-05-01T04:59:43.868Z,100.00
2023-05-01T05:00:43.881Z,100.00
2023-05-01T05:01:43.878Z,100.00
2023-05-01T05:02:43.988Z,100.00
2023-05-01T05:03:44.991Z,100.00
2023-05-01T05:04:43.911Z,100.00
2023-05-01T05:05:43.926Z,100.00
2023-05-01T05:06:44.004Z,100.00
2023-05-01T05:07:43.934Z,100.00
2023-05-01T05:08:43.976Z,100.00
2023-05-01T05:09:43.981Z,100.00
2023-05-01T05:10:44.002Z,100.00
2023-05-01T05:11:44.013Z,100.00
2023-05-01T05:12:44.009Z,100.00
2023-05-01T05:13:44.034Z,100.00
2023-05-01T05:14:44.022Z,100.00
2023-05-01T05:15:44.032Z,100.00
2023-05-01T05:16:44.148Z,100.00
2023-05-01T05:17:44.092Z,100.00
2023-05-01T05:18:44.073Z,100.00
2023-05-01T05:19:44.128Z,100.00
2023-05-01T05:20:44.085Z,100.00
2023-05-01T05:21:44.129Z,100.00
2023-05-01T05:22:44.115Z,100.00
2023-05-01T05:23:44.144Z,100.00
2023-05-01T05:24:44.181Z,100.00
2023-05-01T05:25:44.192Z,100.00
2023-05-01T05:26:44.196Z,100.00
2023-05-01T05:27:44.221Z,100.00
2023-05-01T05:28:44.267Z,100.00
2023-05-01T05:29:44.218Z,100.00
2023-05-01T05:30:44.229Z,100.00
2023-05-01T05:31:44.291Z,100.00
2023-05-01T05:32:44.319Z,100.00
2023-05-01T05:33:44.254Z,100.00
2023-05-01T05:34:44.265Z,100.00
2023-05-01T05:35:44.272Z,100.00
2023-05-01T05:36:44.309Z,100.00
2023-05-01T05:37:45.974Z,100.00
2023-05-01T05:38:44.360Z,100.00
2023-05-01T05:39:44.321Z,100.00
2023-05-01T05:40:44.373Z,100.00
2023-05-01T05:41:44.364Z,100.00
2023-05-01T05:42:44.385Z,100.00
2023-05-01T05:43:44.380Z,100.00
2023-05-01T05:44:44.383Z,100.00
2023-05-01T05:45:44.458Z,100.00
2023-05-01T05:46:44.446Z,100.00
2023-05-01T05:47:44.473Z,100.00
2023-05-01T05:48:44.434Z,100.00
2023-05-01T05:49:44.448Z,100.00
2023-05-01T05:50:44.462Z,100.00
2023-05-01T05:51:44.478Z,100.00
2023-05-01T05:52:44.550Z,100.00
2023-05-01T05:53:44.563Z,100.00
2023-05-01T05:54:44.507Z,100.00
2023-05-01T05:55:44.533Z,100.00
2023-05-01T05:56:44.537Z,100.00
2023-05-01T05:57:44.564Z,100.00
2023-05-01T05:58:44.613Z,100.00
2023-05-01T05:59:44.596Z,100.00
2023-05-01T06:00:44.613Z,100.00
2023-05-01T06:01:44.588Z,100.00
2023-05-01T06:02:44.724Z,100.00
2023-05-01T06:03:44.699Z,100.00
2023-05-01T06:04:44.652Z,100.00
2023-05-01T06:05:44.680Z,100.00
2023-05-01T06:06:44.760Z,100.00
2023-05-01T06:07:44.682Z,100.00
2023-05-01T06:08:44.707Z,100.00
2023-05-01T06:09:44.707Z,100.00
2023-05-01T06:10:44.720Z,100.00
2023-05-01T06:11:44.773Z,100.00
2023-05-01T06:12:46.771Z,100.00
2023-05-01T06:13:44.740Z,100.00
2023-05-01T06:14:44.745Z,100.00
2023-05-01T06:15:45.198Z,100.00
2023-05-01T06:16:44.727Z,100.00
2023-05-01T06:17:44.752Z,100.00
2023-05-01T06:18:45.877Z,100.00
2023-05-01T06:19:44.736Z,100.00
2023-05-01T06:20:44.779Z,100.00
2023-05-01T06:21:44.760Z,100.00
2023-05-01T06:22:44.740Z,100.00
2023-05-01T06:23:44.759Z,100.00
2023-05-01T06:24:44.763Z,100.00
2023-05-01T06:25:44.795Z,100.00
2023-05-01T06:26:44.754Z,100.00
2023-05-01T06:27:44.769Z,100.00
2023-05-01T06:28:44.773Z,100.00
2023-05-01T06:29:44.763Z,100.00
2023-05-01T06:30:44.778Z,100.00
2023-05-01T06:31:44.858Z,100.00
2023-05-01T06:32:44.843Z,100.00
2023-05-01T06:33:44.766Z,100.00
2023-05-01T06:34:44.786Z,100.00
2023-05-01T06:35:44.765Z,100.00
2023-05-01T06:36:44.812Z,100.00
2023-05-01T06:37:44.842Z,100.00
2023-05-01T06:38:44.772Z,100.00
2023-05-01T06:39:44.777Z,100.00
2023-05-01T06:40:44.774Z,100.00
2023-05-01T06:41:44.805Z,100.00
2023-05-01T06:42:44.792Z,100.00
2023-05-01T06:43:44.765Z,100.00
2023-05-01T06:44:44.764Z,100.00
2023-05-01T06:45:44.805Z,100.00
2023-05-01T06:46:44.914Z,100.00
2023-05-01T06:47:44.790Z,100.00
2023-05-01T06:48:44.784Z,100.00
2023-05-01T06:49:44.772Z,100.00
2023-05-01T06:50:44.776Z,100.00
2023-05-01T06:51:44.789Z,100.00
2023-05-01T06:52:44.777Z,100.00
2023-05-01T06:53:44.801Z,100.00
2023-05-01T06:54:44.803Z,100.00
2023-05-01T06:55:44.765Z,100.00
2023-05-01T06:56:44.817Z,100.00
2023-05-01T06:57:44.780Z,100.00
2023-05-01T06:58:44.781Z,100.00
2023-05-01T06:59:44.803Z,100.00
2023-05-01T07:00:44.862Z,100.00
2023-05-01T07:01:44.779Z,100.00
2023-05-01T07:02:44.957Z,100.00
2023-05-01T07:03:44.801Z,100.00
2023-05-01T07:04:44.787Z,100.00
2023-05-01T07:05:44.805Z,100.00
2023-05-01T07:06:44.837Z,100.00
2023-05-01T07:07:54.148Z,100.00
2023-05-01T07:08:44.789Z,100.00
2023-05-01T07:09:44.833Z,100.00
2023-05-01T07:10:44.832Z,100.00
2023-05-01T07:11:44.833Z,100.00
2023-05-01T07:12:44.906Z,100.00
2023-05-01T07:13:44.860Z,100.00
2023-05-01T07:14:44.869Z,100.00
2023-05-01T07:15:44.833Z,100.00
2023-05-01T07:16:44.861Z,100.00
2023-05-01T07:17:44.903Z,100.00
2023-05-01T07:18:44.830Z,100.00
2023-05-01T07:19:44.875Z,100.00
2023-05-01T07:20:44.839Z,100.00
2023-05-01T07:21:44.845Z,100.00
2023-05-01T07:22:44.852Z,100.00
2023-05-01T07:23:44.866Z,100.00
2023-05-01T07:24:44.891Z,100.00
2023-05-01T07:25:44.868Z,100.00
2023-05-01T07:26:44.892Z,100.00
2023-05-01T07:27:44.847Z,100.00
2023-05-01T07:28:44.871Z,100.00
2023-05-01T07:29:44.884Z,100.00
2023-05-01T07:30:44.836Z,100.00
2023-05-01T07:31:44.893Z,100.00
2023-05-01T07:32:44.871Z,100.00
2023-05-01T07:33:44.837Z,100.00
2023-05-01T07:34:44.849Z,100.00
2023-05-01T07:35:44.861Z,100.00
2023-05-01T07:36:44.862Z,100.00
2023-05-01T07:37:44.867Z,100.00
2023-05-01T07:38:45.045Z,100.00
2023-05-01T07:39:44.924Z,100.00
2023-05-01T07:40:44.872Z,100.00
2023-05-01T07:41:44.847Z,100.00
2023-05-01T07:42:44.906Z,100.00
2023-05-01T07:43:44.902Z,100.00
2023-05-01T07:44:44.865Z,100.00
2023-05-01T07:45:44.876Z,100.00
2023-05-01T07:46:44.835Z,100.00
2023-05-01T07:47:44.885Z,100.00
2023-05-01T07:48:44.854Z,100.00
2023-05-01T07:49:44.858Z,100.00
2023-05-01T07:50:44.865Z,100.00
2023-05-01T07:51:44.851Z,100.00
2023-05-01T07:52:44.919Z,100.00
2023-05-01T07:53:44.879Z,100.00
2023-05-01T07:54:44.891Z,100.00
2023-05-01T07:55:44.913Z,100.00
2023-05-01T07:56:44.887Z,100.00
2023-05-01T07:57:44.903Z,100.00
2023-05-01T07:58:44.860Z,100.00
2023-05-01T07:59:44.879Z,100.00
2023-05-01T08:00:44.880Z,100.00
2023-05-01T08:01:44.880Z,100.00
2023-05-01T08:02:44.919Z,100.00
2023-05-01T08:03:44.938Z,100.00
2023-05-01T08:04:44.926Z,100.00
2023-05-01T08:05:44.888Z,100.00
2023-05-01T08:06:44.938Z,100.00
2023-05-01T08:07:44.888Z,100.00
2023-05-01T08:08:44.879Z,100.00
2023-05-01T08:09:44.908Z,100.00
2023-05-01T08:10:44.898Z,100.00
2023-05-01T08:11:44.908Z,100.00
2023-05-01T08:12:44.883Z,100.00
2023-05-01T08:13:44.887Z,100.00
2023-05-01T08:14:44.892Z,100.00
2023-05-01T08:15:44.925Z,100.00
2023-05-01T08:16:45.071Z,100.00
2023-05-01T08:17:44.924Z,100.00
2023-05-01T08:18:44.893Z,100.00
2023-05-01T08:19:46.618Z,100.00
2023-05-01T08:20:44.904Z,100.00
2023-05-01T08:21:44.930Z,100.00
2023-05-01T08:22:44.906Z,100.00
2023-05-01T08:23:44.895Z,100.00
2023-05-01T08:24:44.908Z,100.00
2023-05-01T08:25:44.892Z,100.00
2023-05-01T08:26:44.921Z,100.00
2023-05-01T08:27:44.930Z,100.00
2023-05-01T08:28:44.918Z,100.00
2023-05-01T08:29:44.917Z,100.00
2023-05-01T08:30:44.914Z,100.00
2023-05-01T08:31:44.976Z,100.00
2023-05-01T08:32:44.954Z,100.00
2023-05-01T08:33:44.933Z,100.00
2023-05-01T08:34:44.914Z,100.00
2023-05-01T08:35:44.938Z,100.00
2023-05-01T08:36:44.931Z,100.00
2023-05-01T08:37:44.925Z,100.00
2023-05-01T08:38:44.921Z,100.00
2023-05-01T08:39:44.923Z,100.00
2023-05-01T08:40:44.931Z,100.00
2023-05-01T08:41:44.927Z,100.00
2023-05-01T08:42:44.941Z,100.00
2023-05-01T08:43:44.976Z,100.00
2023-05-01T08:44:44.943Z,100.00
2023-05-01T08:45:44.959Z,100.00
2023-05-01T08:46:44.955Z,100.00
2023-05-01T08:47:44.981Z,100.00
2023-05-01T08:48:45.002Z,100.00
2023-05-01T08:49:44.943Z,100.00
2023-05-01T08:50:44.945Z,100.00
2023-05-01T08:51:44.932Z,95.31
2023-05-01T08:52:44.928Z,94.80
2023-05-01T08:53:44.949Z,91.93
2023-05-01T08:54:44.959Z,91.19
2023-05-01T08:56:39.150Z,97.12
2023-05-01T08:57:39.178Z,91.86
2023-05-01T08:58:39.198Z,93.97
2023-05-01T08:59:39.173Z,91.42
2023-05-01T09:00:39.200Z,87.69
2023-05-01T09:01:39.188Z,88.76
2023-05-01T09:02:39.317Z,91.54
2023-05-01T09:03:39.215Z,89.53
2023-05-01T09:04:39.176Z,82.08
2023-05-01T09:05:39.180Z,84.03
2023-05-01T09:06:39.252Z,85.60
2023-05-01T09:07:39.176Z,85.50
2023-05-01T09:08:39.228Z,86.59
2023-05-01T09:09:39.180Z,82.50
2023-05-01T09:10:39.185Z,81.22
2023-05-01T09:11:39.200Z,72.54
2023-05-01T09:12:39.217Z,70.41
2023-05-01T09:13:39.211Z,70.16
2023-05-01T09:14:39.223Z,78.55
2023-05-01T09:15:39.214Z,79.55
2023-05-01T09:16:39.282Z,80.30
2023-05-01T09:17:39.266Z,78.95
2023-05-01T09:18:39.229Z,80.22
2023-05-01T09:19:39.212Z,73.36
2023-05-01T09:20:39.208Z,74.63
2023-05-01T09:21:39.243Z,69.64
2023-05-01T09:22:39.240Z,69.21
2023-05-01T09:23:39.196Z,63.09
2023-05-01T09:24:39.214Z,60.25
2023-05-01T09:25:39.214Z,61.83
2023-05-01T09:26:39.229Z,59.70
2023-05-01T09:27:39.249Z,57.40
2023-05-01T09:28:39.215Z,56.82
2023-05-01T09:29:39.309Z,57.00
2023-05-01T09:30:39.234Z,57.90
2023-05-01T09:31:39.259Z,60.08
2023-05-01T09:32:40.850Z,62.55
2023-05-01T09:33:39.267Z,62.61
2023-05-01T09:34:39.241Z,63.08
2023-05-01T09:35:39.357Z,66.26
2023-05-01T09:36:39.421Z,70.41
2023-05-01T09:37:39.450Z,72.26
2023-05-01T09:38:39.411Z,67.04
2023-05-01T09:39:39.446Z,62.94
2023-05-01T09:40:39.434Z,65.98
2023-05-01T09:41:39.484Z,67.04
2023-05-01T09:42:39.504Z,64.51
2023-05-01T09:43:39.506Z,61.47
2023-05-01T09:44:39.502Z,56.97
2023-05-01T09:45:39.525Z,56.61
2023-05-01T09:46:39.723Z,52.55
2023-05-01T09:47:39.608Z,51.11
2023-05-01T09:48:39.572Z,52.45
2023-05-01T09:49:39.556Z,52.04
2023-05-01T09:50:39.547Z,51.33
2023-05-01T09:51:39.565Z,48.89
2023-05-01T09:52:39.584Z,49.17
2023-05-01T09:53:39.598Z,49.95
2023-05-01T09:54:39.645Z,51.65
2023-05-01T09:55:39.647Z,55.64
2023-05-01T09:56:39.632Z,59.41
2023-05-01T09:57:39.640Z,59.96
2023-05-01T09:58:39.699Z,59.18
2023-05-01T09:59:39.655Z,57.78
2023-05-01T10:00:39.696Z,55.19
2023-05-01T10:01:40.023Z,57.40
2023-05-01T10:02:39.830Z,56.01
2023-05-01T10:03:39.893Z,57.89
2023-05-01T10:04:39.735Z,58.84
2023-05-01T10:05:39.738Z,59.49
2023-05-01T10:06:39.928Z,59.29
2023-05-01T10:07:39.776Z,64.90
2023-05-01T10:08:39.791Z,68.53
2023-05-01T10:09:39.829Z,75.24
2023-05-01T10:10:39.810Z,75.30
2023-05-01T10:11:39.839Z,70.52
2023-05-01T10:12:39.835Z,62.39
2023-05-01T10:13:39.826Z,61.46
2023-05-01T10:14:39.893Z,60.38
2023-05-01T10:15:39.886Z,60.84
2023-05-01T10:16:40.020Z,59.96
2023-05-01T10:17:39.906Z,63.31
2023-05-01T10:18:39.920Z,60.37
2023-05-01T10:19:39.878Z,61.99
2023-05-01T10:20:39.949Z,60.45
2023-05-01T10:21:39.984Z,58.14
2023-05-01T10:22:39.964Z,57.35
2023-05-01T10:23:39.962Z,55.59
2023-05-01T10:24:40.031Z,51.02
2023-05-01T10:25:40.006Z,51.27
2023-05-01T10:26:40.074Z,50.60
2023-05-01T10:27:40.055Z,48.39
2023-05-01T10:28:40.031Z,47.85
2023-05-01T10:29:40.088Z,47.25
2023-05-01T10:30:40.046Z,46.80
2023-05-01T10:31:42.260Z,45.35
2023-05-01T10:32:40.135Z,46.15
2023-05-01T10:33:40.088Z,46.07
2023-05-01T10:34:40.097Z,46.28
2023-05-01T10:35:40.104Z,45.03
2023-05-01T10:36:40.147Z,44.16
2023-05-01T10:37:40.193Z,43.78
2023-05-01T10:38:40.166Z,41.19
2023-05-01T10:39:40.194Z,41.67
2023-05-01T10:40:40.353Z,40.68
2023-05-01T10:41:40.202Z,39.65
2023-05-01T10:42:40.204Z,40.11
2023-05-01T10:43:40.222Z,38.73
2023-05-01T10:44:40.272Z,38.79
2023-05-01T10:45:40.235Z,39.10
2023-05-01T10:46:40.279Z,39.62
2023-05-01T10:47:40.320Z,40.28
2023-05-01T10:48:40.316Z,41.35
2023-05-01T10:49:40.297Z,41.11
2023-05-01T10:50:40.281Z,42.81
2023-05-01T10:51:40.327Z,43.04
2023-05-01T10:52:40.348Z,43.48
2023-05-01T10:53:40.390Z,44.25
2023-05-01T10:54:40.360Z,45.14
2023-05-01T10:55:40.363Z,44.40
2023-05-01T10:56:40.380Z,45.82
2023-05-01T10:57:40.430Z,46.68
2023-05-01T10:58:40.418Z,47.08
2023-05-01T10:59:40.434Z,47.27
2023-05-01T11:00:40.449Z,45.96
2023-05-01T11:01:40.491Z,46.74
2023-05-01T11:02:40.557Z,46.33
2023-05-01T11:03:40.519Z,45.96
2023-05-01T11:04:40.477Z,43.82
2023-05-01T11:05:40.512Z,44.39
2023-05-01T11:06:40.580Z,45.94
2023-05-01T11:07:40.574Z,43.73
2023-05-01T11:08:40.550Z,43.87
2023-05-01T11:09:40.561Z,45.19
2023-05-01T11:10:40.564Z,45.72
2023-05-01T11:11:40.561Z,45.99
2023-05-01T11:12:40.590Z,48.30
2023-05-01T11:13:40.567Z,48.04
2023-05-01T11:14:40.600Z,47.75
2023-05-01T11:15:40.666Z,47.26
2023-05-01T11:16:40.824Z,48.28
2023-05-01T11:17:40.687Z,47.55
2023-05-01T11:18:40.649Z,48.45
2023-05-01T11:19:40.678Z,49.77
2023-05-01T11:20:40.690Z,51.80
2023-05-01T11:21:40.728Z,56.37
2023-05-01T11:22:40.730Z,63.46
2023-05-01T11:23:40.726Z,67.61
2023-05-01T11:24:40.744Z,67.14
2023-05-01T11:25:40.765Z,68.27
2023-05-01T11:26:40.804Z,69.01
2023-05-01T11:27:40.763Z,70.87
2023-05-01T11:28:40.782Z,71.69
2023-05-01T11:29:40.801Z,69.33
2023-05-01T11:30:40.855Z,71.84
2023-05-01T11:31:40.846Z,77.00
2023-05-01T11:32:40.864Z,78.74
2023-05-01T11:33:40.856Z,87.90
2023-05-01T11:34:40.873Z,83.33
2023-05-01T11:35:40.882Z,84.32
2023-05-01T11:36:40.867Z,85.20
2023-05-01T11:37:40.940Z,85.23
2023-05-01T11:38:40.921Z,84.57
2023-05-01T11:39:40.930Z,85.97
2023-05-01T11:40:40.940Z,88.22
2023-05-01T11:41:40.922Z,90.96
2023-05-01T11:42:41.018Z,92.84
2023-05-01T11:43:40.946Z,90.85
2023-05-01T11:44:40.981Z,90.04
2023-05-01T11:45:41.027Z,90.28
2023-05-01T11:46:40.995Z,91.06
2023-05-01T11:47:41.059Z,97.65
2023-05-01T11:48:41.048Z,88.56
2023-05-01T11:49:41.020Z,93.76
2023-05-01T11:50:41.076Z,95.51
2023-05-01T11:51:41.059Z,98.90
2023-05-01T11:52:41.096Z,100.00
2023-05-01T11:53:41.092Z,100.00
2023-05-01T11:54:41.090Z,100.00
2023-05-01T11:55:41.145Z,100.00
2023-05-01T11:56:41.150Z,100.00
2023-05-01T11:57:41.202Z,100.00
2023-05-01T11:58:41.157Z,100.00
2023-05-01T11:59:41.155Z,100.00
2023-05-01T12:00:41.211Z,100.00
2023-05-01T12:01:41.194Z,100.00
2023-05-01T12:02:41.274Z,100.00
2023-05-01T12:03:41.344Z,100.00
2023-05-01T12:04:41.237Z,100.00
2023-05-01T12:05:41.249Z,100.00
2023-05-01T12:06:41.337Z,100.00
2023-05-01T12:07:41.271Z,96.45
2023-05-01T12:08:41.293Z,98.59
2023-05-01T12:09:41.282Z,100.00
2023-05-01T12:10:41.317Z,91.45
2023-05-01T12:11:41.325Z,96.89
2023-05-01T12:12:41.340Z,94.24
2023-05-01T12:13:41.339Z,88.97
2023-05-01T12:14:41.336Z,90.63
2023-05-01T12:15:41.357Z,98.71
2023-05-01T12:16:41.395Z,92.06
2023-05-01T12:17:41.453Z,85.97
2023-05-01T12:18:41.389Z,80.34
2023-05-01T12:19:41.417Z,83.71
2023-05-01T12:20:41.456Z,76.55
2023-05-01T12:21:41.466Z,72.08
2023-05-01T12:22:41.448Z,72.72
2023-05-01T12:23:41.461Z,75.24
2023-05-01T12:24:41.479Z,72.70
2023-05-01T12:25:41.523Z,68.81
2023-05-01T12:26:41.500Z,65.71
2023-05-01T12:27:41.490Z,66.97
2023-05-01T12:28:41.504Z,66.78
2023-05-01T12:29:41.529Z,66.32
2023-05-01T12:30:41.551Z,64.87
2023-05-01T12:31:41.593Z,67.92
2023-05-01T12:32:41.601Z,69.48
2023-05-01T12:33:41.598Z,63.00
2023-05-01T12:34:41.621Z,56.75
2023-05-01T12:35:41.626Z,54.13
2023-05-01T12:36:41.641Z,55.30