createdAt,value
2022-12-15T00:01:55.914Z,112.43
2022-12-15T00:05:17.126Z,113.43
2022-12-15T00:08:38.164Z,120.57
2022-12-15T00:11:59.586Z,116.27
2022-12-15T00:15:20.921Z,109.87
2022-12-15T00:18:42.049Z,117.23
2022-12-15T00:22:03.038Z,110.97
2022-12-15T00:25:24.176Z,124.50
2022-12-15T00:28:44.905Z,121.37
2022-12-15T00:32:05.873Z,109.93
2022-12-15T00:35:27.573Z,116.37
2022-12-15T00:38:45.324Z,115.53
2022-12-15T00:41:47.598Z,113.60
2022-12-15T00:44:51.245Z,102.15
2022-12-15T00:47:53.589Z,115.33
2022-12-15T00:50:55.920Z,103.20
2022-12-15T00:54:18.245Z,93.03
2022-12-15T00:57:39.477Z,102.60
2022-12-15T01:01:00.574Z,118.00
2022-12-15T01:04:21.739Z,110.97
2022-12-15T01:07:44.329Z,117.00
2022-12-15T01:11:10.739Z,124.73
2022-12-15T01:14:32.009Z,117.80
2022-12-15T01:17:53.075Z,103.73
2022-12-15T01:21:08.356Z,98.67
2022-12-15T01:24:10.647Z,112.93
2022-12-15T01:27:12.948Z,79.90
2022-12-15T01:30:18.844Z,120.23
2022-12-15T01:33:22.156Z,114.57
2022-12-15T01:39:46.584Z,108.47
2022-12-15T01:42:48.955Z,104.30
2022-12-15T01:45:58.517Z,77.97
2022-12-15T01:49:17.100Z,112.13
2022-12-15T01:52:19.477Z,105.50
2022-12-15T01:55:22.913Z,84.07
2022-12-15T01:58:25.558Z,114.47
2022-12-15T02:01:28.122Z,86.90
2022-12-15T02:04:31.123Z,182.55
2022-12-15T02:07:33.523Z,137.90
2022-12-15T02:10:54.920Z,112.63
2022-12-15T02:14:08.424Z,115.23
2022-12-15T02:20:21.881Z,110.30
2022-12-15T02:23:42.524Z,109.70
2022-12-15T02:27:07.658Z,103.90
2022-12-15T02:30:30.589Z,106.67
2022-12-15T02:33:33.509Z,109.28
2022-12-15T02:36:38.243Z,100.85
2022-12-15T02:39:40.646Z,100.53
2022-12-15T02:42:53.929Z,109.88
2022-12-15T02:46:13.676Z,113.65
2022-12-15T02:49:19.031Z,101.30
2022-12-15T02:52:45.749Z,104.17
2022-12-15T02:56:40.425Z,105.10
2022-12-15T03:00:07.296Z,105.97
2022-12-15T03:03:10.101Z,110.23
2022-12-15T03:06:12.602Z,98.18
2022-12-15T03:09:14.920Z,106.93
2022-12-15T03:12:17.177Z,105.83
2022-12-15T03:15:20.007Z,77.73
2022-12-15T03:18:22.282Z,97.20
2022-12-15T03:21:26.000Z,100.87
2022-12-15T03:24:28.314Z,104.95
2022-12-15T03:27:30.873Z,83.93
2022-12-15T03:30:33.205Z,85.60
2022-12-15T03:33:35.733Z,105.80
2022-12-15T03:36:38.458Z,83.75
2022-12-15T03:39:40.753Z,85.43
2022-12-15T03:42:48.649Z,86.70
2022-12-15T03:45:50.995Z,107.03
2022-12-15T03:48:54.233Z,105.38
2022-12-15T03:54:58.855Z,98.77
2022-12-15T03:58:01.366Z,77.20
2022-12-15T04:01:33.917Z,101.25
2022-12-15T04:04:36.338Z,108.47
2022-12-15T04:07:38.661Z,98.93
2022-12-15T04:10:41.008Z,90.70
2022-12-15T04:13:43.679Z,106.05
2022-12-15T04:16:46.062Z,100.82
2022-12-15T04:20:07.400Z,71.88
2022-12-15T04:23:09.932Z,91.50
2022-12-15T04:26:30.756Z,101.07
2022-12-15T04:29:51.842Z,87.67
2022-12-15T04:33:13.520Z,100.53
2022-12-15T04:36:35.026Z,108.77
2022-12-15T04:39:57.155Z,102.77
2022-12-15T04:43:18.051Z,98.57
2022-12-15T04:46:38.837Z,101.13
2022-12-15T04:49:59.959Z,102.60
2022-12-15T04:53:31.627Z,99.63
2022-12-15T04:56:53.118Z,105.77
2022-12-15T05:00:14.364Z,96.63
2022-12-15T05:03:35.496Z,105.57
2022-12-15T05:06:56.749Z,122.33
2022-12-15T05:10:17.664Z,158.63
2022-12-15T05:13:38.792Z,157.77
2022-12-15T05:16:59.604Z,142.53
2022-12-15T05:20:20.757Z,117.57
2022-12-15T05:23:41.756Z,104.07
2022-12-15T05:27:02.791Z,105.00
2022-12-15T05:30:24.104Z,96.53
2022-12-15T05:33:26.462Z,99.90
2022-12-15T05:36:28.798Z,84.73
2022-12-15T05:39:31.201Z,96.20
2022-12-15T05:42:33.463Z,98.57
2022-12-15T05:45:35.822Z,102.97
2022-12-15T05:48:38.296Z,80.60
2022-12-15T05:51:41.413Z,91.37
2022-12-15T05:54:43.801Z,142.40
2022-12-15T05:57:52.311Z,138.70
2022-12-15T06:00:54.783Z,109.97
2022-12-15T06:03:57.058Z,113.03
2022-12-15T06:06:59.413Z,116.43
2022-12-15T06:10:01.829Z,470.63
2022-12-15T06:13:05.462Z,187.70
2022-12-15T06:19:12.682Z,216.57
2022-12-15T06:22:15.294Z,145.00
2022-12-15T06:25:18.257Z,102.75
2022-12-15T06:28:24.045Z,127.88
2022-12-15T06:31:26.940Z,118.30
2022-12-15T06:34:29.368Z,90.68
2022-12-15T06:37:31.681Z,137.07
2022-12-15T06:40:38.094Z,146.03
2022-12-15T06:43:41.157Z,110.83
2022-12-15T06:46:44.297Z,107.47
2022-12-15T06:49:46.717Z,129.57
2022-12-15T06:52:49.099Z,123.30
2022-12-15T06:55:51.611Z,127.27
2022-12-15T06:58:54.680Z,121.30
2022-12-15T07:01:57.191Z,117.38
2022-12-15T07:05:00.082Z,93.13
2022-12-15T07:08:02.462Z,119.13
2022-12-15T07:11:06.628Z,127.60
2022-12-15T07:14:09.993Z,140.10
2022-12-15T07:17:12.429Z,121.03
2022-12-15T07:20:14.746Z,128.43
2022-12-15T07:23:17.140Z,147.50
2022-12-15T07:26:20.322Z,115.55
2022-12-15T07:29:23.739Z,131.80
2022-12-15T07:35:28.351Z,130.73
2022-12-15T07:38:31.086Z,131.03
2022-12-15T07:41:33.782Z,147.73
2022-12-15T07:44:36.247Z,137.38
2022-12-15T07:47:38.571Z,141.02
2022-12-15T07:50:41.001Z,137.17
2022-12-15T07:53:43.401Z,114.23
2022-12-15T07:56:50.549Z,154.23
2022-12-15T07:59:53.044Z,143.77
2022-12-15T08:02:55.723Z,160.38
2022-12-15T08:06:03.752Z,115.05
2022-12-15T08:09:06.568Z,151.18
2022-12-15T08:12:09.064Z,152.90
2022-12-15T08:15:11.894Z,123.47
2022-12-15T08:18:14.178Z,135.88
2022-12-15T08:21:16.641Z,172.43
2022-12-15T08:24:19.712Z,164.30
2022-12-15T08:27:24.189Z,170.23
2022-12-15T08:30:26.484Z,181.10
2022-12-15T08:33:29.102Z,168.70
2022-12-15T08:36:32.277Z,143.18
2022-12-15T08:39:34.575Z,168.80
2022-12-15T08:42:37.946Z,164.95
2022-12-15T08:45:41.808Z,177.70
2022-12-15T08:48:44.596Z,272.20
2022-12-15T08:51:47.038Z,134.30
2022-12-15T08:54:53.657Z,166.33
2022-12-15T08:57:56.333Z,220.98
2022-12-15T09:01:09.964Z,140.57
2022-12-15T09:07:14.694Z,179.68
2022-12-15T09:10:17.177Z,168.80
2022-12-15T09:13:19.549Z,126.07
2022-12-15T09:16:22.716Z,158.73
2022-12-15T09:19:25.560Z,147.77
2022-12-15T09:22:28.425Z,173.48
2022-12-15T09:25:30.833Z,188.30
2022-12-15T09:28:33.632Z,189.50
2022-12-15T09:31:38.203Z,180.25
2022-12-15T09:34:41.324Z,171.83
2022-12-15T09:37:48.437Z,173.43
2022-12-15T09:40:54.055Z,205.80
2022-12-15T09:44:00.581Z,165.63
2022-12-15T09:47:19.596Z,198.93
2022-12-15T09:50:27.321Z,179.50
2022-12-15T09:53:54.190Z,197.57
2022-12-15T09:56:59.057Z,185.67
2022-12-15T10:00:01.298Z,250.33
2022-12-15T10:03:13.733Z,177.67
2022-12-15T10:06:33.509Z,191.00
2022-12-15T10:09:37.437Z,187.53
2022-12-15T10:12:53.233Z,167.17
2022-12-15T10:16:04.216Z,156.13
2022-12-15T10:19:10.085Z,164.37
2022-12-15T10:22:20.397Z,165.23
2022-12-15T10:25:31.938Z,154.63
2022-12-15T10:28:55.954Z,136.80
2022-12-15T10:35:08.988Z,143.93
2022-12-15T10:38:27.888Z,149.93
2022-12-15T10:41:33.795Z,146.80
2022-12-15T10:44:41.754Z,149.87
2022-12-15T10:48:02.785Z,143.60
2022-12-15T10:51:22.482Z,175.80
2022-12-15T10:54:28.006Z,163.00
2022-12-15T10:57:31.877Z,168.10
2022-12-15T11:00:34.545Z,184.03
2022-12-15T11:03:39.728Z,171.63
2022-12-15T11:06:43.216Z,152.07
2022-12-15T11:09:47.648Z,136.20
2022-12-15T11:13:16.103Z,146.17
2022-12-15T11:16:19.824Z,169.98
2022-12-15T11:19:37.854Z,158.55
2022-12-15T11:22:59.295Z,157.07
2022-12-15T11:26:07.274Z,129.50
2022-12-15T11:29:24.268Z,140.82
2022-12-15T11:32:33.273Z,138.27
2022-12-15T11:35:57.084Z,148.75
2022-12-15T11:39:41.094Z,168.38
2022-12-15T11:43:22.468Z,165.32
2022-12-15T11:46:28.099Z,147.73
2022-12-15T11:49:48.905Z,155.50
2022-12-15T11:53:12.186Z,167.10
2022-12-15T11:56:24.430Z,122.68
2022-12-15T11:59:35.867Z,150.52
2022-12-15T12:02:44.482Z,138.18
2022-12-15T12:06:01.618Z,150.68
2022-12-15T12:09:22.555Z,153.85
2022-12-15T12:12:33.626Z,180.40
2022-12-15T12:15:43.584Z,180.18
2022-12-15T12:18:54.877Z,177.55
2022-12-15T12:22:03.197Z,248.85
2022-12-15T12:25:20.076Z,219.30
2022-12-15T12:28:33.910Z,163.95
2022-12-15T12:31:39.586Z,155.00
2022-12-15T12:34:50.964Z,172.02
2022-12-15T12:38:03.703Z,155.55
2022-12-15T12:41:22.110Z,133.27
2022-12-15T12:44:34.254Z,165.88
2022-12-15T12:47:39.018Z,181.90
2022-12-15T12:50:41.764Z,152.18
2022-12-15T12:53:44.237Z,116.30
2022-12-15T13:00:23.605Z,147.27
2022-12-15T13:03:30.226Z,144.35
2022-12-15T13:06:35.502Z,142.95
2022-12-15T13:09:44.615Z,139.25
2022-12-15T13:13:01.130Z,153.60
2022-12-15T13:16:14.021Z,138.55
2022-12-15T13:20:02.359Z,108.15
2022-12-15T13:23:20.080Z,139.52
2022-12-15T13:26:22.500Z,137.57
2022-12-15T13:29:24.957Z,143.35
2022-12-15T13:32:33.559Z,143.20
2022-12-15T13:35:36.360Z,147.57
2022-12-15T13:38:55.979Z,111.93
2022-12-15T13:45:36.496Z,285.75
2022-12-15T13:48:53.894Z,164.52
2022-12-15T13:53:08.125Z,312.67
2022-12-15T13:55:58.082Z,342.70
2022-12-15T13:59:08.130Z,605.92
2022-12-15T14:02:29.982Z,308.58
2022-12-15T14:05:32.445Z,286.87
2022-12-15T14:08:34.807Z,156.35
2022-12-15T14:11:52.576Z,166.97
2022-12-15T14:14:56.175Z,153.75
2022-12-15T14:18:01.343Z,155.67
2022-12-15T14:21:08.080Z,178.55
2022-12-15T14:24:40.870Z,132.50
2022-12-15T14:27:43.755Z,156.73
2022-12-15T14:30:46.176Z,131.20
2022-12-15T14:34:07.284Z,159.75
2022-12-15T14:37:14.039Z,323.60
2022-12-15T14:40:17.987Z,133.10
2022-12-15T14:43:30.268Z,122.65
2022-12-15T14:46:33.194Z,111.65
2022-12-15T14:49:41.626Z,92.33
2022-12-15T14:52:44.634Z,96.47
2022-12-15T14:55:46.989Z,98.90
2022-12-15T14:59:00.281Z,105.65
2022-12-15T15:02:12.824Z,85.05
2022-12-15T15:05:28.151Z,102.88
2022-12-15T15:08:34.684Z,109.25
2022-12-15T15:11:38.173Z,109.43
2022-12-15T15:14:46.874Z,121.32
2022-12-15T15:17:52.110Z,110.57
2022-12-15T15:21:06.141Z,102.40
2022-12-15T15:24:11.202Z,108.45
2022-12-15T15:27:45.905Z,111.03
2022-12-15T15:30:56.366Z,110.32
2022-12-15T15:33:59.513Z,121.75
2022-12-15T15:37:05.927Z,101.87
2022-12-15T15:40:11.600Z,122.15
2022-12-15T15:43:14.021Z,108.80
2022-12-15T15:46:21.103Z,112.70
2022-12-15T15:49:24.819Z,95.82
2022-12-15T15:52:29.192Z,98.30
2022-12-15T15:55:39.419Z,93.05
2022-12-15T15:58:44.248Z,89.78
2022-12-15T16:01:49.899Z,80.13
2022-12-15T16:04:52.336Z,79.05
2022-12-15T16:07:54.707Z,86.18
2022-12-15T16:10:57.086Z,85.72
2022-12-15T16:13:59.512Z,86.43
2022-12-15T16:17:01.964Z,88.55
2022-12-15T16:20:04.748Z,92.85
2022-12-15T16:23:27.943Z,93.57
2022-12-15T16:26:32.711Z,89.20
2022-12-15T16:29:34.988Z,99.38
2022-12-15T16:32:37.307Z,96.72
2022-12-15T16:35:40.835Z,115.35
2022-12-15T16:41:45.576Z,121.80
2022-12-15T16:44:47.856Z,105.97
2022-12-15T16:47:50.540Z,105.47
2022-12-15T16:50:59.330Z,100.28
2022-12-15T16:54:01.944Z,102.50
2022-12-15T16:57:05.644Z,108.47
2022-12-15T17:03:23.529Z,107.90
2022-12-15T17:06:26.105Z,110.03
2022-12-15T17:09:29.102Z,114.18
2022-12-15T17:12:31.454Z,88.90
2022-12-15T17:15:33.925Z,120.13
2022-12-15T17:18:36.334Z,102.32
2022-12-15T17:21:45.766Z,108.45
2022-12-15T17:24:49.338Z,100.63
2022-12-15T17:30:54.495Z,113.57
2022-12-15T17:33:56.785Z,106.90
2022-12-15T17:37:01.051Z,101.70
2022-12-15T17:40:05.066Z,100.72
2022-12-15T17:43:16.247Z,103.22
2022-12-15T17:46:18.898Z,99.15
2022-12-15T17:49:21.933Z,110.70
2022-12-15T17:52:34.688Z,86.25
2022-12-15T17:55:37.230Z,76.50
2022-12-15T17:58:39.681Z,101.07
2022-12-15T18:01:43.150Z,92.30
2022-12-15T18:07:51.342Z,95.10
2022-12-15T18:10:55.481Z,95.53
2022-12-15T18:13:58.494Z,93.78
2022-12-15T18:17:01.038Z,69.25
2022-12-15T18:20:04.801Z,98.75
2022-12-15T18:26:25.158Z,71.47
2022-12-15T18:29:27.564Z,73.78
2022-12-15T18:32:30.113Z,82.80
2022-12-15T18:35:38.458Z,83.80
2022-12-15T18:38:40.921Z,108.78
2022-12-15T18:41:43.340Z,86.13
2022-12-15T18:44:50.591Z,80.00
2022-12-15T18:47:54.137Z,78.10
2022-12-15T18:50:58.233Z,116.05
2022-12-15T18:54:01.025Z,139.02
2022-12-15T18:57:03.390Z,81.25
2022-12-15T19:00:14.568Z,68.05
2022-12-15T19:03:16.972Z,77.43
2022-12-15T19:06:34.819Z,75.85
2022-12-15T19:09:37.225Z,77.75
2022-12-15T19:12:39.640Z,93.90
2022-12-15T19:15:42.471Z,105.10
2022-12-15T19:19:03.795Z,93.70
2022-12-15T19:22:27.173Z,108.90
2022-12-15T19:25:30.598Z,99.75
2022-12-15T19:28:33.259Z,97.93
2022-12-15T19:31:36.328Z,156.27
2022-12-15T19:34:38.950Z,100.15
2022-12-15T19:37:43.561Z,90.15
2022-12-15T19:40:46.150Z,104.82
2022-12-15T19:43:48.433Z,163.55
2022-12-15T19:46:50.725Z,108.28
2022-12-15T19:49:53.154Z,152.27
2022-12-15T19:53:01.815Z,134.02
2022-12-15T19:56:04.755Z,125.30
2022-12-15T19:59:13.664Z,104.93
2022-12-15T20:02:17.945Z,150.07
2022-12-15T20:05:20.747Z,121.93
2022-12-15T20:08:25.525Z,133.48
2022-12-15T20:11:31.049Z,131.18
2022-12-15T20:14:33.637Z,133.50
2022-12-15T20:17:36.125Z,123.50
2022-12-15T20:20:39.351Z,148.55
2022-12-15T20:24:03.046Z,159.80
2022-12-15T20:27:11.862Z,127.35
2022-12-15T20:30:18.879Z,155.07
2022-12-15T20:33:21.395Z,173.68
2022-12-15T20:36:26.960Z,138.52
2022-12-15T20:39:30.288Z,149.80
2022-12-15T20:42:32.802Z,139.43
2022-12-15T20:45:35.275Z,133.85
2022-12-15T20:48:38.017Z,127.22
2022-12-15T20:51:40.343Z,137.07
2022-12-15T20:54:43.039Z,186.65
2022-12-15T20:57:45.620Z,107.10
2022-12-15T21:00:49.094Z,150.35
2022-12-15T21:03:56.519Z,128.73
2022-12-15T21:06:59.077Z,123.57
2022-12-15T21:10:02.018Z,86.90
2022-12-15T21:13:19.280Z,95.18
2022-12-15T21:16:25.155Z,124.55
2022-12-15T21:19:27.842Z,186.15
2022-12-15T21:22:30.507Z,137.38
2022-12-15T21:25:32.841Z,154.75
2022-12-15T21:28:35.233Z,117.60
2022-12-15T21:31:37.796Z,126.45
2022-12-15T21:34:40.748Z,142.40
2022-12-15T21:37:44.115Z,113.20
2022-12-15T21:40:46.567Z,116.40
2022-12-15T21:43:49.374Z,108.40
2022-12-15T21:46:51.776Z,90.65
2022-12-15T21:49:55.127Z,152.70
2022-12-15T21:52:57.604Z,111.68
2022-12-15T21:56:01.768Z,322.58
2022-12-15T21:59:11.726Z,110.07
2022-12-15T22:02:40.647Z,111.15
2022-12-15T22:05:43.146Z,109.13
2022-12-15T22:08:45.984Z,114.07
2022-12-15T22:11:51.026Z,113.60
2022-12-15T22:14:53.554Z,106.07
2022-12-15T22:17:56.197Z,81.63
2022-12-15T22:20:58.706Z,95.65
2022-12-15T22:24:00.974Z,101.15
2022-12-15T22:27:03.387Z,99.00
2022-12-15T22:30:10.140Z,103.57
2022-12-15T22:33:21.940Z,117.35
2022-12-15T22:36:24.318Z,98.32
2022-12-15T22:39:26.905Z,107.17
2022-12-15T22:42:29.231Z,104.65
2022-12-15T22:45:31.553Z,96.07
2022-12-15T22:48:37.081Z,104.07
2022-12-15T22:51:39.332Z,96.45
2022-12-15T22:54:45.560Z,101.22
2022-12-15T22:58:09.591Z,99.05
2022-12-15T23:01:12.066Z,104.60
2022-12-15T23:04:14.558Z,100.13
2022-12-15T23:07:16.933Z,92.93
2022-12-15T23:10:39.227Z,85.18
2022-12-15T23:13:41.802Z,90.85
2022-12-15T23:16:45.566Z,86.18
2022-12-15T23:19:47.852Z,86.78
2022-12-15T23:22:50.214Z,84.38
2022-12-15T23:25:52.844Z,85.57
2022-12-15T23:28:56.174Z,82.53
2022-12-15T23:31:58.679Z,84.22
2022-12-15T23:35:00.988Z,77.85
2022-12-15T23:38:03.414Z,115.07
2022-12-15T23:41:06.044Z,114.35
2022-12-15T23:44:08.396Z,92.40
2022-12-15T23:47:10.858Z,85.88
2022-12-15T23:50:13.347Z,86.85
2022-12-15T23:53:15.739Z,79.95
2022-12-15T23:56:19.271Z,73.78
