createdAt,value
2018-11-21T00:01:37.899Z,97718.18
2018-11-21T00:04:09.335Z,97717.72
2018-11-21T00:06:40.690Z,97719.85
2018-11-21T00:09:12.184Z,97728.34
2018-11-21T00:11:43.663Z,97732.56
2018-11-21T00:14:15.069Z,97732.55
2018-11-21T00:16:46.527Z,97731.26
2018-11-21T00:19:17.966Z,97728.39
2018-11-21T00:21:49.418Z,97716.50
2018-11-21T00:24:20.847Z,97721.55
2018-11-21T00:26:52.448Z,97720.69
2018-11-21T00:29:24.031Z,97718.58
2018-11-21T00:31:55.510Z,97720.67
2018-11-21T00:34:27.084Z,97724.43
2018-11-21T00:36:58.513Z,97726.99
2018-11-21T00:39:30.018Z,97727.00
2018-11-21T00:42:01.569Z,97726.96
2018-11-21T00:44:33.186Z,97727.75
2018-11-21T00:47:04.670Z,97733.66
2018-11-21T00:49:36.213Z,97737.48
2018-11-21T00:52:08.012Z,97737.98
2018-11-21T00:54:39.502Z,97738.01
2018-11-21T00:57:11.181Z,97743.12
2018-11-21T01:00:01.247Z,97746.06
2018-11-21T01:02:32.714Z,97749.88
2018-11-21T01:05:04.140Z,97754.56
2018-11-21T01:07:54.166Z,97754.61
2018-11-21T01:10:25.857Z,97759.78
2018-11-21T01:13:16.474Z,97766.16
2018-11-21T01:15:47.894Z,97763.60
2018-11-21T01:18:19.434Z,97756.86
2018-11-21T01:20:50.848Z,97750.05
2018-11-21T01:23:22.421Z,97755.12
2018-11-21T01:25:53.962Z,97755.47
2018-11-21T01:28:25.524Z,97763.55
2018-11-21T01:30:57.054Z,97761.30
2018-11-21T01:33:28.518Z,97761.69
2018-11-21T01:36:18.625Z,97760.83
2018-11-21T01:38:50.073Z,97763.33
2018-11-21T01:41:21.626Z,97763.74
2018-11-21T01:43:53.026Z,97766.25
2018-11-21T01:46:43.481Z,97767.55
2018-11-21T01:49:14.987Z,97764.97
2018-11-21T01:51:46.576Z,97766.29
2018-11-21T01:54:36.709Z,97756.14
2018-11-21T01:57:08.243Z,97755.73
2018-11-21T01:59:58.604Z,97751.09
2018-11-21T02:02:30.082Z,97746.83
2018-11-21T02:05:01.588Z,97742.52
2018-11-21T02:07:33.032Z,97740.75
2018-11-21T02:10:04.480Z,97738.59
2018-11-21T02:12:36.034Z,97741.13
2018-11-21T02:15:07.617Z,97739.80
2018-11-21T02:17:39.135Z,97747.72
2018-11-21T02:20:29.292Z,97749.02
2018-11-21T02:23:00.855Z,97749.45
2018-11-21T02:25:32.506Z,97754.94
2018-11-21T02:28:04.217Z,97758.81
2018-11-21T02:30:35.672Z,97761.02
2018-11-21T02:33:07.456Z,97756.89
2018-11-21T02:35:57.884Z,97758.70
2018-11-21T02:38:29.363Z,97751.53
2018-11-21T02:41:00.852Z,97750.77
2018-11-21T02:43:50.997Z,97752.50
2018-11-21T02:46:22.472Z,97754.20
2018-11-21T02:48:53.872Z,97756.36
2018-11-21T02:51:25.369Z,97755.98
2018-11-21T02:53:56.804Z,97761.56
2018-11-21T02:57:06.768Z,97765.42
2018-11-21T02:59:38.109Z,97762.50
2018-11-21T03:02:09.442Z,97767.19
2018-11-21T03:04:40.910Z,97766.39
2018-11-21T03:07:12.373Z,97763.02
2018-11-21T03:09:44.068Z,97760.50
2018-11-21T03:12:34.089Z,97765.18
2018-11-21T03:15:05.586Z,97767.79
2018-11-21T03:17:37.031Z,97780.16
2018-11-21T03:20:27.443Z,97780.18
2018-11-21T03:22:58.757Z,97778.91
2018-11-21T03:25:30.230Z,97781.92
2018-11-21T03:28:01.645Z,97778.53
2018-11-21T03:30:33.106Z,97778.95
2018-11-21T03:33:04.655Z,97785.34
2018-11-21T03:35:36.205Z,97784.92
2018-11-21T03:38:07.762Z,97786.19
2018-11-21T03:40:39.357Z,97779.80
2018-11-21T03:43:10.861Z,97785.34
2018-11-21T03:45:42.339Z,97794.28
2018-11-21T03:48:13.921Z,97793.83
2018-11-21T03:50:45.401Z,97797.19
2018-11-21T03:53:16.890Z,97795.02
2018-11-21T03:55:48.422Z,97792.41
2018-11-21T03:58:19.902Z,97795.75
2018-11-21T04:00:51.323Z,97792.69
2018-11-21T04:03:22.910Z,97798.63
2018-11-21T04:05:54.445Z,97796.02
2018-11-21T04:11:42.109Z,97799.34
2018-11-21T04:14:13.754Z,97801.90
2018-11-21T04:16:45.311Z,97812.57
2018-11-21T04:19:16.731Z,97812.09
2018-11-21T04:22:07.190Z,97818.92
2018-11-21T04:24:38.689Z,97825.29
2018-11-21T04:27:10.171Z,97821.87
2018-11-21T04:29:41.544Z,97819.73
2018-11-21T04:32:13.155Z,97815.88
2018-11-21T04:34:44.644Z,97822.67
2018-11-21T04:37:16.019Z,97832.92
2018-11-21T04:39:47.474Z,97828.22
2018-11-21T04:42:18.960Z,97835.87
2018-11-21T04:44:50.408Z,97826.05
2018-11-21T04:47:22.010Z,97834.16
2018-11-21T04:49:53.377Z,97838.00
2018-11-21T04:52:24.906Z,97831.16
2018-11-21T04:55:16.004Z,97834.58
2018-11-21T04:57:47.473Z,97836.28
2018-11-21T05:00:18.882Z,97835.42
2018-11-21T05:03:08.961Z,97834.11
2018-11-21T05:05:40.513Z,97837.09
2018-11-21T05:08:11.977Z,97835.80
2018-11-21T05:10:43.449Z,97842.20
2018-11-21T05:13:14.885Z,97844.77
2018-11-21T05:15:49.290Z,97842.63
2018-11-21T05:18:31.622Z,97846.44
2018-11-21T05:21:03.101Z,97847.28
2018-11-21T05:23:34.663Z,97852.83
2018-11-21T05:26:06.249Z,97858.77
2018-11-21T05:28:56.539Z,97863.89
2018-11-21T05:31:27.910Z,97865.59
2018-11-21T05:34:17.951Z,97866.44
2018-11-21T05:36:49.574Z,97866.87
2018-11-21T05:39:21.118Z,97870.67
2018-11-21T05:42:11.238Z,97878.78
2018-11-21T05:45:01.337Z,97880.48
2018-11-21T05:47:32.822Z,97882.16
2018-11-21T05:50:04.286Z,97884.28
2018-11-21T05:52:35.945Z,97886.42
2018-11-21T05:55:07.690Z,97881.28
2018-11-21T05:57:39.356Z,97882.56
2018-11-21T06:00:13.003Z,97879.53
2018-11-21T06:02:44.510Z,97875.25
2018-11-21T06:05:15.929Z,97876.52
2018-11-21T06:07:47.415Z,97885.02
2018-11-21T06:10:18.980Z,97882.08
2018-11-21T06:12:50.460Z,97889.77
2018-11-21T06:15:21.950Z,97887.16
2018-11-21T06:17:53.419Z,97886.30
2018-11-21T06:20:43.754Z,97900.83
2018-11-21T06:23:15.094Z,97896.98
2018-11-21T06:25:46.564Z,97902.11
2018-11-21T06:28:18.079Z,97893.94
2018-11-21T06:30:49.522Z,97902.05
2018-11-21T06:33:20.986Z,97897.34
2018-11-21T06:35:52.419Z,97907.13
2018-11-21T06:38:42.504Z,97907.13
2018-11-21T06:41:13.954Z,97908.83
2018-11-21T06:43:45.539Z,97912.19
2018-11-21T06:46:16.944Z,97917.72
2018-11-21T06:48:48.610Z,97916.83
2018-11-21T06:51:20.086Z,97913.83
2018-11-21T06:53:51.623Z,97912.54
2018-11-21T06:56:23.155Z,97908.69
2018-11-21T06:59:13.351Z,97912.95
2018-11-21T07:02:03.437Z,97916.80
2018-11-21T07:04:35.077Z,97914.17
2018-11-21T07:07:06.814Z,97917.16
2018-11-21T07:09:38.439Z,97918.00
2018-11-21T07:12:09.959Z,97923.58
2018-11-21T07:14:41.279Z,97922.70
2018-11-21T07:17:12.776Z,97931.22
2018-11-21T07:20:02.834Z,97931.62
2018-11-21T07:22:34.362Z,97925.63
2018-11-21T07:25:25.570Z,97932.01
2018-11-21T07:27:57.110Z,97936.28
2018-11-21T07:30:47.346Z,97938.39
2018-11-21T07:33:18.745Z,97941.77
2018-11-21T07:35:50.230Z,97940.48
2018-11-21T07:38:21.827Z,97946.88
2018-11-21T07:40:53.194Z,97951.11
2018-11-21T07:43:24.720Z,97953.21
2018-11-21T07:45:56.246Z,97950.66
2018-11-21T07:48:27.708Z,97950.66
2018-11-21T07:51:02.465Z,97958.28
2018-11-21T07:53:57.964Z,97962.94
2018-11-21T07:56:54.054Z,97955.66
2018-11-21T07:59:25.454Z,97963.83
2018-11-21T08:02:15.531Z,97969.78
2018-11-21T08:04:51.221Z,97972.75
2018-11-21T08:07:37.317Z,97974.91
2018-11-21T08:10:27.549Z,97976.62
2018-11-21T08:13:17.612Z,97975.31
2018-11-21T08:16:07.614Z,97971.39
2018-11-21T08:18:57.853Z,97973.09
2018-11-21T08:22:06.695Z,97976.08
2018-11-21T08:24:56.883Z,97977.73
2018-11-21T08:27:39.254Z,97983.28
2018-11-21T08:30:29.587Z,97988.26
2018-11-21T08:33:19.617Z,97992.86
2018-11-21T08:35:51.129Z,97986.88
2018-11-21T08:38:22.638Z,98001.85
2018-11-21T08:40:54.115Z,98003.52
2018-11-21T08:43:25.536Z,98003.06
2018-11-21T08:45:56.996Z,98009.05
2018-11-21T08:48:28.602Z,98010.20
2018-11-21T08:51:00.135Z,98011.86
2018-11-21T08:53:31.667Z,98013.95
2018-11-21T08:56:03.056Z,98014.00
2018-11-21T08:58:34.600Z,98020.02
2018-11-21T09:01:06.527Z,98023.53
2018-11-21T09:03:38.002Z,98018.31
2018-11-21T09:06:28.065Z,98021.65
2018-11-21T09:09:18.045Z,98028.06
2018-11-21T09:11:49.592Z,98024.22
2018-11-21T09:14:21.016Z,98028.50
2018-11-21T09:17:11.067Z,98029.45
2018-11-21T09:20:01.667Z,98034.62
2018-11-21T09:22:33.181Z,98034.17
2018-11-21T09:25:05.093Z,98040.10
2018-11-21T09:27:55.190Z,98037.09
2018-11-21T09:30:26.756Z,98040.59
2018-11-21T09:32:58.993Z,98045.25
2018-11-21T09:35:32.561Z,98043.16
2018-11-21T09:38:04.614Z,98039.38
2018-11-21T09:40:35.989Z,98044.48
2018-11-21T09:43:07.930Z,98045.31
2018-11-21T09:46:19.538Z,98053.01
2018-11-21T09:52:22.879Z,98051.20
2018-11-21T09:54:54.337Z,98054.97
2018-11-21T09:57:25.647Z,98055.34
2018-11-21T09:59:56.953Z,98055.44
2018-11-21T10:03:06.272Z,98050.72
2018-11-21T10:06:17.582Z,98053.36
2018-11-21T10:09:46.407Z,98055.42
2018-11-21T10:12:57.090Z,98054.92
2018-11-21T10:18:46.734Z,98038.52
2018-11-21T10:21:39.604Z,98045.42
2018-11-21T10:24:49.284Z,98049.24
2018-11-21T10:27:22.449Z,98034.63
2018-11-21T10:29:55.281Z,98036.22
2018-11-21T10:32:47.280Z,98028.10
2018-11-21T10:35:37.451Z,98027.25
2018-11-21T10:38:08.686Z,98027.98
2018-11-21T10:40:40.236Z,98030.45
2018-11-21T10:43:11.437Z,98030.77
2018-11-21T10:45:44.316Z,98031.09
2018-11-21T10:48:15.490Z,98031.03
2018-11-21T10:50:46.676Z,98026.61
2018-11-21T10:53:17.906Z,98027.03
2018-11-21T10:55:49.085Z,98021.06
2018-11-21T10:58:20.406Z,98022.31
2018-11-21T11:01:10.923Z,98013.48
2018-11-21T11:04:01.218Z,98019.28
2018-11-21T11:06:48.275Z,98013.44
2018-11-21T11:09:38.298Z,98016.37
2018-11-21T11:12:28.515Z,98014.69
2018-11-21T11:15:28.663Z,98013.70
2018-11-21T11:18:18.790Z,98011.14
2018-11-21T11:21:09.022Z,98011.98
2018-11-21T11:24:18.174Z,98006.44
2018-11-21T11:27:05.165Z,98012.78
2018-11-21T11:29:46.449Z,98016.08
2018-11-21T11:32:36.638Z,98005.69
2018-11-21T11:35:27.137Z,98007.37
2018-11-21T11:38:17.135Z,98012.69
2018-11-21T11:41:07.593Z,98014.30
2018-11-21T11:44:00.589Z,98007.22
2018-11-21T11:47:09.428Z,98016.30
2018-11-21T11:49:59.590Z,98012.13
2018-11-21T11:52:47.064Z,98014.17
2018-11-21T11:55:37.469Z,98009.73
2018-11-21T11:58:27.786Z,98014.43
2018-11-21T12:01:15.625Z,98017.98
2018-11-21T12:04:05.766Z,98020.23
2018-11-21T12:06:55.770Z,98017.94
2018-11-21T12:09:45.942Z,98019.66
2018-11-21T12:12:40.122Z,98015.12
2018-11-21T12:15:27.304Z,98020.03
2018-11-21T12:18:17.270Z,98018.79
2018-11-21T12:21:26.209Z,98023.61
2018-11-21T12:24:16.350Z,98019.59
2018-11-21T12:27:12.432Z,98021.41
2018-11-21T12:30:02.499Z,98018.85
2018-11-21T12:32:52.455Z,98010.44
2018-11-21T12:35:42.495Z,98014.84
2018-11-21T12:42:19.733Z,98005.40
2018-11-21T12:45:09.823Z,98009.41
2018-11-21T12:47:59.828Z,98012.84
2018-11-21T12:50:52.977Z,98005.11
2018-11-21T12:53:43.024Z,98002.61
2018-11-21T12:56:33.250Z,98000.88
2018-11-21T12:59:23.303Z,98004.39
2018-11-21T13:02:13.582Z,98011.81
2018-11-21T13:05:03.749Z,98014.40
2018-11-21T13:07:53.855Z,98014.91
2018-11-21T13:10:44.096Z,98017.93
2018-11-21T13:13:53.023Z,98012.20
2018-11-21T13:16:43.258Z,98019.02
2018-11-21T13:19:33.236Z,98019.95
2018-11-21T13:22:42.187Z,98025.85
2018-11-21T13:25:32.443Z,98024.12
2018-11-21T13:28:22.490Z,98022.41
2018-11-21T13:31:12.737Z,98024.53
2018-11-21T13:34:03.663Z,98027.58
2018-11-21T13:36:53.864Z,98025.54
2018-11-21T13:39:43.971Z,98034.14
2018-11-21T13:42:34.025Z,98030.67
2018-11-21T13:45:24.253Z,98034.10
2018-11-21T13:48:14.584Z,98034.13
2018-11-21T13:51:04.752Z,98039.25
2018-11-21T13:53:54.682Z,98039.61
2018-11-21T13:56:26.327Z,98043.45
2018-11-21T13:58:57.903Z,98046.02
2018-11-21T14:01:29.521Z,98045.59
2018-11-21T14:04:01.095Z,98050.78
2018-11-21T14:06:51.366Z,98049.98
2018-11-21T14:09:23.584Z,98057.19
2018-11-21T14:11:55.269Z,98058.00
2018-11-21T14:14:26.672Z,98055.06
2018-11-21T14:17:00.581Z,98059.78
2018-11-21T14:19:32.218Z,98061.05
2018-11-21T14:22:03.762Z,98057.59
2018-11-21T14:24:35.203Z,98065.73
2018-11-21T14:27:06.748Z,98065.69
2018-11-21T14:29:38.256Z,98070.48
2018-11-21T14:32:09.652Z,98067.48
2018-11-21T14:34:41.354Z,98068.31
2018-11-21T14:37:13.356Z,98071.33
2018-11-21T14:39:45.092Z,98073.05
2018-11-21T14:42:16.512Z,98074.82
2018-11-21T14:44:48.020Z,98073.59
2018-11-21T14:47:38.129Z,98075.33
2018-11-21T14:50:14.158Z,98075.69
2018-11-21T14:53:04.617Z,98082.19
2018-11-21T14:55:55.011Z,98080.91
2018-11-21T14:58:26.590Z,98087.82
2018-11-21T15:01:16.932Z,98087.38
2018-11-21T15:04:26.364Z,98093.81
2018-11-21T15:07:16.670Z,98094.77
2018-11-21T15:10:07.038Z,98095.24
2018-11-21T15:12:57.395Z,98096.93
2018-11-21T15:15:47.842Z,98104.21
2018-11-21T15:18:19.640Z,98107.23
2018-11-21T15:20:51.601Z,98103.39
2018-11-21T15:23:22.943Z,98103.41
2018-11-21T15:25:54.411Z,98110.25
2018-11-21T15:28:25.528Z,98113.25
2018-11-21T15:30:57.501Z,98117.96
2018-11-21T15:33:47.553Z,98115.37
2018-11-21T15:36:19.134Z,98116.69
2018-11-21T15:38:50.576Z,98119.68
2018-11-21T15:41:22.329Z,98119.70
2018-11-21T15:43:54.162Z,98124.40
2018-11-21T15:46:25.887Z,98130.77
2018-11-21T15:49:16.970Z,98128.60
2018-11-21T15:51:48.551Z,98133.41
2018-11-21T15:54:20.214Z,98139.03
2018-11-21T15:56:51.725Z,98142.45
2018-11-21T15:59:23.292Z,98140.29
2018-11-21T16:01:55.236Z,98139.41
2018-11-21T16:04:26.830Z,98149.72
2018-11-21T16:06:58.366Z,98144.98
2018-11-21T16:09:29.824Z,98151.42
2018-11-21T16:12:01.224Z,98162.16
2018-11-21T16:14:51.488Z,98156.16
2018-11-21T16:17:41.772Z,98164.34
2018-11-21T16:20:16.141Z,98161.77
2018-11-21T16:23:06.566Z,98162.62
2018-11-21T16:25:41.493Z,98158.31
2018-11-21T16:28:12.475Z,98172.91
2018-11-21T16:31:02.515Z,98168.17
2018-11-21T16:33:52.653Z,98163.47
2018-11-21T16:36:27.258Z,98168.95
2018-11-21T16:38:56.680Z,98169.84
2018-11-21T16:41:47.816Z,98175.89
2018-11-21T16:44:19.441Z,98181.08
2018-11-21T16:47:11.454Z,98181.58
2018-11-21T16:49:42.935Z,98185.89
2018-11-21T16:52:33.304Z,98191.04
2018-11-21T16:55:06.303Z,98192.34
2018-11-21T16:57:56.306Z,98193.64
2018-11-21T17:00:29.072Z,98193.63
2018-11-21T17:03:00.623Z,98194.07
2018-11-21T17:05:32.278Z,98196.22
2018-11-21T17:08:03.777Z,98203.09
2018-11-21T17:10:54.810Z,98202.72
2018-11-21T17:13:51.972Z,98204.87
2018-11-21T17:16:43.969Z,98197.59
2018-11-21T17:19:16.090Z,98204.47
2018-11-21T17:22:06.615Z,98208.33
2018-11-21T17:27:54.592Z,98214.34
2018-11-21T17:30:26.215Z,98213.08
2018-11-21T17:32:57.880Z,98216.07
2018-11-21T17:35:29.369Z,98216.48
2018-11-21T17:38:03.363Z,98218.19
2018-11-21T17:40:55.895Z,98217.77
2018-11-21T17:43:37.916Z,98228.09
2018-11-21T17:46:48.249Z,98222.56
2018-11-21T17:49:38.261Z,98226.42
2018-11-21T17:52:28.579Z,98229.00
2018-11-21T17:55:00.071Z,98220.41
2018-11-21T17:57:52.080Z,98230.28
2018-11-21T18:00:26.768Z,98227.73
2018-11-21T18:02:58.350Z,98231.62
2018-11-21T18:05:48.809Z,98228.58
2018-11-21T18:08:39.167Z,98233.66
2018-11-21T18:11:30.440Z,98237.09
2018-11-21T18:14:02.148Z,98243.53
2018-11-21T18:19:24.741Z,98236.66
2018-11-21T18:22:17.215Z,98235.36
2018-11-21T18:24:48.798Z,98240.94
2018-11-21T18:27:20.365Z,98236.20
2018-11-21T18:30:29.566Z,98237.92
2018-11-21T18:33:20.688Z,98239.64
2018-11-21T18:39:04.300Z,98237.08
2018-11-21T18:41:35.982Z,98236.23
2018-11-21T18:44:19.407Z,98234.96
2018-11-21T18:46:50.976Z,98236.73
2018-11-21T18:49:22.378Z,98237.59
2018-11-21T18:51:56.183Z,98239.33
2018-11-21T18:54:27.731Z,98244.47
2018-11-21T18:57:29.951Z,98243.62
2018-11-21T19:00:22.944Z,98247.48
2018-11-21T19:02:54.480Z,98252.17
2018-11-21T19:05:25.999Z,98249.20
2018-11-21T19:07:57.732Z,98258.64
2018-11-21T19:10:29.351Z,98253.92
2018-11-21T19:13:00.968Z,98258.63
2018-11-21T19:15:32.492Z,98267.23
2018-11-21T19:18:03.975Z,98264.66
2018-11-21T19:20:35.515Z,98268.07
2018-11-21T19:23:07.058Z,98270.22
2018-11-21T19:25:57.373Z,98266.38
2018-11-21T19:28:28.957Z,98278.82
2018-11-21T19:31:00.599Z,98277.10
2018-11-21T19:33:32.163Z,98279.67
2018-11-21T19:36:03.552Z,98277.97
2018-11-21T19:38:35.181Z,98278.01
2018-11-21T19:41:06.727Z,98280.11
2018-11-21T19:43:38.209Z,98289.13
2018-11-21T19:46:09.652Z,98293.41
2018-11-21T19:48:41.214Z,98295.13
2018-11-21T19:51:13.478Z,98292.63
2018-11-21T19:54:03.482Z,98296.05
2018-11-21T19:56:35.037Z,98295.22
2018-11-21T19:59:06.606Z,98300.84
2018-11-21T20:01:38.126Z,98296.98
2018-11-21T20:04:29.370Z,98302.56
2018-11-21T20:07:00.978Z,98297.42
2018-11-21T20:09:53.302Z,98303.02
2018-11-21T20:12:46.018Z,98303.48
2018-11-21T20:15:36.218Z,98299.21
2018-11-21T20:18:26.860Z,98299.21
2018-11-21T20:24:14.281Z,98300.87
2018-11-21T20:26:45.763Z,98306.02
2018-11-21T20:29:17.249Z,98298.70
2018-11-21T20:31:48.783Z,98300.00
2018-11-21T20:34:39.091Z,98302.63
2018-11-21T20:37:11.519Z,98302.63
2018-11-21T20:39:46.961Z,98308.23
2018-11-21T20:42:14.398Z,98303.93
2018-11-21T20:44:46.795Z,98306.52
2018-11-21T20:47:18.194Z,98301.83
2018-11-21T20:49:49.893Z,98300.55
2018-11-21T20:52:21.370Z,98297.98
2018-11-21T20:54:52.759Z,98299.27
2018-11-21T20:57:24.261Z,98291.97
2018-11-21T21:00:14.339Z,98296.22
2018-11-21T21:02:45.871Z,98300.13
2018-11-21T21:09:11.558Z,98295.83
2018-11-21T21:11:43.111Z,98298.41
2018-11-21T21:14:14.649Z,98302.70
2018-11-21T21:16:46.216Z,98304.42
2018-11-21T21:19:36.231Z,98300.13
2018-11-21T21:22:26.663Z,98298.84
2018-11-21T21:24:58.116Z,98290.72
2018-11-21T21:27:29.511Z,98295.05
2018-11-21T21:30:19.607Z,98294.15
2018-11-21T21:32:51.031Z,98296.34
2018-11-21T21:35:23.433Z,98301.49
2018-11-21T21:37:54.958Z,98299.77
2018-11-21T21:40:26.479Z,98300.63
2018-11-21T21:42:58.053Z,98297.19
2018-11-21T21:45:30.607Z,98299.77
2018-11-21T21:48:02.114Z,98300.63
2018-11-21T21:50:52.144Z,98301.91
2018-11-21T21:53:23.643Z,98301.05
2018-11-21T21:55:55.143Z,98303.64
2018-11-21T21:58:26.753Z,98313.55
2018-11-21T22:00:58.269Z,98313.55
2018-11-21T22:03:29.614Z,98307.55
2018-11-21T22:06:19.941Z,98310.94
2018-11-21T22:08:51.576Z,98317.37
2018-11-21T22:11:23.091Z,98319.52
2018-11-21T22:13:54.552Z,98321.23
2018-11-21T22:16:25.947Z,98320.84
2018-11-21T22:18:57.305Z,98320.84
2018-11-21T22:21:28.928Z,98322.99
2018-11-21T22:24:00.644Z,98329.43
