createdAt,value
2023-03-07T00:01:08.854Z,99679.56
2023-03-07T00:03:36.899Z,99671.84
2023-03-07T00:06:06.785Z,99663.09
2023-03-07T00:08:34.043Z,99680.19
2023-03-07T00:11:02.527Z,99679.28
2023-03-07T00:13:33.480Z,99671.50
2023-03-07T00:16:14.829Z,99678.44
2023-03-07T00:18:42.430Z,99670.63
2023-03-07T00:21:11.477Z,99674.09
2023-03-07T00:23:40.686Z,99672.34
2023-03-07T00:26:12.131Z,99669.72
2023-03-07T00:28:39.095Z,99671.47
2023-03-07T00:31:08.410Z,99669.72
2023-03-07T00:33:35.703Z,99665.59
2023-03-07T00:36:08.715Z,99669.84
2023-03-07T00:38:35.888Z,99669.84
2023-03-07T00:41:08.214Z,99663.81
2023-03-07T00:43:35.432Z,99656.88
2023-03-07T00:46:03.090Z,99663.75
2023-03-07T00:48:30.728Z,99663.84
2023-03-07T00:50:57.725Z,99660.41
2023-03-07T00:53:25.124Z,99658.72
2023-03-07T00:55:55.447Z,99657.78
2023-03-07T00:58:22.427Z,99663.69
2023-03-07T01:00:49.369Z,99650.84
2023-03-07T01:03:15.900Z,99663.69
2023-03-07T01:05:42.448Z,99657.69
2023-03-07T01:08:09.485Z,99654.09
2023-03-07T01:10:36.107Z,99649.06
2023-03-07T01:13:03.119Z,99654.09
2023-03-07T01:15:29.990Z,99643.81
2023-03-07T01:17:56.942Z,99653.13
2023-03-07T01:20:23.807Z,99648.75
2023-03-07T01:22:50.388Z,99640.13
2023-03-07T01:25:16.988Z,99640.13
2023-03-07T01:27:43.639Z,99628.13
2023-03-07T01:30:10.788Z,99629.03
2023-03-07T01:32:37.355Z,99639.41
2023-03-07T01:35:05.097Z,99634.94
2023-03-07T01:37:31.733Z,99629.03
2023-03-07T01:39:58.273Z,99637.78
2023-03-07T01:42:24.856Z,99632.81
2023-03-07T01:45:02.915Z,99634.50
2023-03-07T01:47:29.502Z,99625.03
2023-03-07T01:49:56.886Z,99636.16
2023-03-07T01:52:28.138Z,99627.63
2023-03-07T01:54:58.518Z,99625.94
2023-03-07T01:57:31.838Z,99619.91
2023-03-07T02:00:01.802Z,99619.06
2023-03-07T02:02:29.920Z,99613.81
2023-03-07T02:05:38.201Z,99616.44
2023-03-07T02:08:08.598Z,99600.06
2023-03-07T02:10:36.804Z,99597.47
2023-03-07T02:13:06.056Z,99586.38
2023-03-07T02:15:34.669Z,99584.84
2023-03-07T02:18:02.462Z,99585.94
2023-03-07T02:20:42.688Z,99583.38
2023-03-07T02:23:13.951Z,99573.09
2023-03-07T02:25:52.636Z,99567.03
2023-03-07T02:28:19.395Z,99575.66
2023-03-07T02:30:57.184Z,99568.94
2023-03-07T02:33:26.766Z,99574.81
2023-03-07T02:35:56.838Z,99575.53
2023-03-07T02:38:25.066Z,99572.97
2023-03-07T02:40:54.871Z,99562.75
2023-03-07T02:43:22.909Z,99561.91
2023-03-07T02:45:50.696Z,99557.53
2023-03-07T02:48:17.441Z,99558.44
2023-03-07T02:50:44.140Z,99561.84
2023-03-07T02:53:10.887Z,99560.09
2023-03-07T02:55:37.720Z,99559.31
2023-03-07T02:58:04.381Z,99558.50
2023-03-07T03:00:31.532Z,99557.75
2023-03-07T03:02:58.484Z,99555.31
2023-03-07T03:05:25.112Z,99549.34
2023-03-07T03:07:52.041Z,99556.28
2023-03-07T03:10:18.810Z,99549.53
2023-03-07T03:12:45.600Z,99551.97
2023-03-07T03:15:12.669Z,99548.63
2023-03-07T03:17:39.439Z,99552.16
2023-03-07T03:20:07.784Z,99546.91
2023-03-07T03:22:34.512Z,99551.94
2023-03-07T03:25:01.196Z,99555.38
2023-03-07T03:27:27.743Z,99552.72
2023-03-07T03:29:55.098Z,99558.84
2023-03-07T03:32:21.896Z,99545.13
2023-03-07T03:34:48.495Z,99545.78
2023-03-07T03:37:17.450Z,99547.59
2023-03-07T03:39:44.045Z,99540.78
2023-03-07T03:42:10.593Z,99544.28
2023-03-07T03:44:39.552Z,99535.72
2023-03-07T03:47:06.258Z,99533.16
2023-03-07T03:49:33.173Z,99538.44
2023-03-07T03:51:59.796Z,99532.38
2023-03-07T03:54:26.412Z,99529.81
2023-03-07T03:56:55.697Z,99533.16
2023-03-07T03:59:22.708Z,99528.03
2023-03-07T04:01:50.344Z,99522.16
2023-03-07T04:04:17.137Z,99523.00
2023-03-07T04:06:43.809Z,99516.91
2023-03-07T04:09:10.961Z,99507.47
2023-03-07T04:11:37.644Z,99504.81
2023-03-07T04:14:04.508Z,99503.91
2023-03-07T04:16:31.266Z,99498.66
2023-03-07T04:18:58.443Z,99492.44
2023-03-07T04:21:26.041Z,99495.19
2023-03-07T04:23:55.738Z,99499.47
2023-03-07T04:26:23.267Z,99491.13
2023-03-07T04:28:50.013Z,99485.84
2023-03-07T04:31:22.664Z,99490.16
2023-03-07T04:33:50.774Z,99484.06
2023-03-07T04:36:17.880Z,99475.50
2023-03-07T04:38:46.129Z,99476.19
2023-03-07T04:41:30.786Z,99480.66
2023-03-07T04:43:57.496Z,99475.72
2023-03-07T04:46:26.242Z,99468.03
2023-03-07T04:48:52.999Z,99466.28
2023-03-07T04:51:19.662Z,99457.75
2023-03-07T04:53:48.789Z,99461.00
2023-03-07T04:56:16.312Z,99455.84
2023-03-07T04:58:44.111Z,99453.28
2023-03-07T05:01:11.119Z,99457.44
2023-03-07T05:03:37.766Z,99452.50
2023-03-07T05:06:07.403Z,99449.28
2023-03-07T05:08:34.957Z,99448.44
2023-03-07T05:11:01.846Z,99455.53
2023-03-07T05:13:28.473Z,99453.03
2023-03-07T05:15:57.310Z,99442.69
2023-03-07T05:18:24.473Z,99444.34
2023-03-07T05:20:51.736Z,99441.72
2023-03-07T05:23:20.304Z,99445.25
2023-03-07T05:25:47.160Z,99440.06
2023-03-07T05:28:14.796Z,99436.66
2023-03-07T05:30:41.487Z,99427.09
2023-03-07T05:33:08.076Z,99435.53
2023-03-07T05:35:34.908Z,99427.03
2023-03-07T05:38:01.507Z,99429.63
2023-03-07T05:40:28.218Z,99419.34
2023-03-07T05:42:54.857Z,99432.19
2023-03-07T05:45:21.621Z,99425.38
2023-03-07T05:47:48.249Z,99431.41
2023-03-07T05:50:15.035Z,99423.56
2023-03-07T05:52:42.131Z,99431.28
2023-03-07T05:55:09.263Z,99423.44
2023-03-07T05:57:35.991Z,99423.66
2023-03-07T06:00:02.730Z,99416.00
2023-03-07T06:02:29.346Z,99420.16
2023-03-07T06:04:55.939Z,99419.34
2023-03-07T06:07:22.737Z,99416.00
2023-03-07T06:09:49.376Z,99424.31
2023-03-07T06:12:15.989Z,99416.63
2023-03-07T06:14:42.654Z,99416.00
2023-03-07T06:17:09.217Z,99412.53
2023-03-07T06:19:35.871Z,99405.81
2023-03-07T06:22:02.537Z,99404.81
2023-03-07T06:24:29.160Z,99411.50
2023-03-07T06:26:55.873Z,99393.56
2023-03-07T06:29:22.560Z,99402.56
2023-03-07T06:31:49.310Z,99394.44
2023-03-07T06:34:16.139Z,99393.97
2023-03-07T06:36:42.874Z,99395.63
2023-03-07T06:39:09.445Z,99397.97
2023-03-07T06:41:36.242Z,99391.84
2023-03-07T06:44:02.930Z,99393.72
2023-03-07T06:46:29.717Z,99391.75
2023-03-07T06:48:56.578Z,99383.91
2023-03-07T06:51:23.165Z,99378.06
2023-03-07T06:53:49.849Z,99388.94
2023-03-07T06:56:16.608Z,99388.03
2023-03-07T06:58:43.237Z,99384.75
2023-03-07T07:01:19.332Z,99380.69
2023-03-07T07:03:45.949Z,99381.47
2023-03-07T07:06:12.869Z,99381.53
2023-03-07T07:08:39.647Z,99372.31
2023-03-07T07:11:08.719Z,99377.47
2023-03-07T07:13:35.396Z,99379.28
2023-03-07T07:16:07.080Z,99371.84
2023-03-07T07:18:34.228Z,99381.28
2023-03-07T07:21:01.405Z,99378.00
2023-03-07T07:23:28.399Z,99378.06
2023-03-07T07:25:55.638Z,99381.53
2023-03-07T07:28:23.039Z,99376.50
2023-03-07T07:30:49.675Z,99382.47
2023-03-07T07:33:16.580Z,99377.34
2023-03-07T07:35:44.169Z,99378.97
2023-03-07T07:38:10.914Z,99375.53
2023-03-07T07:40:37.586Z,99373.88
2023-03-07T07:43:04.427Z,99372.81
2023-03-07T07:45:31.071Z,99373.56
2023-03-07T07:47:57.710Z,99380.50
2023-03-07T07:50:24.715Z,99386.63
2023-03-07T07:52:53.380Z,99385.78
2023-03-07T07:55:20.189Z,99386.78
2023-03-07T07:57:46.807Z,99383.22
2023-03-07T08:00:14.391Z,99381.41
2023-03-07T08:02:41.188Z,99384.13
2023-03-07T08:05:10.388Z,99378.06
2023-03-07T08:07:39.513Z,99384.75
2023-03-07T08:10:06.764Z,99381.53
2023-03-07T08:12:33.751Z,99390.19
2023-03-07T08:15:00.598Z,99392.66
2023-03-07T08:17:29.761Z,99390.97
2023-03-07T08:20:01.698Z,99390.84
2023-03-07T08:22:28.518Z,99390.13
2023-03-07T08:24:55.155Z,99390.03
2023-03-07T08:27:21.829Z,99380.69
2023-03-07T08:29:49.685Z,99385.78
2023-03-07T08:32:17.062Z,99387.38
2023-03-07T08:34:43.694Z,99387.38
2023-03-07T08:37:10.636Z,99401.97
2023-03-07T08:39:37.257Z,99393.19
2023-03-07T08:42:04.067Z,99393.91
2023-03-07T08:44:30.743Z,99390.78
2023-03-07T08:46:57.293Z,99400.19
2023-03-07T08:49:24.353Z,99406.97
2023-03-07T08:51:50.978Z,99410.06
2023-03-07T08:54:17.605Z,99417.22
2023-03-07T08:56:44.259Z,99421.34
2023-03-07T08:59:10.845Z,99426.72
2023-03-07T09:01:38.704Z,99425.75
2023-03-07T09:04:06.124Z,99429.28
2023-03-07T09:06:32.664Z,99432.78
2023-03-07T09:08:59.267Z,99447.41
2023-03-07T09:11:26.732Z,99462.66
2023-03-07T09:13:53.509Z,99453.31
2023-03-07T09:16:21.774Z,99448.38
2023-03-07T09:18:48.385Z,99455.81
2023-03-07T09:21:15.142Z,99445.47
2023-03-07T09:23:43.261Z,99439.31
2023-03-07T09:26:10.518Z,99443.31
2023-03-07T09:28:37.096Z,99435.28
2023-03-07T09:31:08.761Z,99453.59
2023-03-07T09:33:35.463Z,99455.78
2023-03-07T09:36:11.995Z,99459.38
2023-03-07T09:38:40.123Z,99480.88
2023-03-07T09:41:40.464Z,99472.59
2023-03-07T09:44:28.454Z,99479.75
2023-03-07T09:47:04.286Z,99482.94
2023-03-07T09:49:40.364Z,99478.00
2023-03-07T09:52:14.062Z,99474.88
2023-03-07T09:54:45.748Z,99489.22
2023-03-07T09:57:19.098Z,99477.81
2023-03-07T10:00:29.800Z,99489.94
2023-03-07T10:03:09.700Z,99492.38
2023-03-07T10:05:43.266Z,99502.31
2023-03-07T10:08:17.554Z,99485.81
2023-03-07T10:10:57.246Z,99502.00
2023-03-07T10:13:42.626Z,99493.94
2023-03-07T10:16:15.584Z,99497.50
2023-03-07T10:18:53.323Z,99500.81
2023-03-07T10:21:43.875Z,99505.00
2023-03-07T10:24:44.413Z,99492.63
2023-03-07T10:27:13.301Z,99498.44
2023-03-07T10:29:52.432Z,99498.59
2023-03-07T10:32:21.193Z,99504.56
2023-03-07T10:34:59.376Z,99499.34
2023-03-07T10:37:40.932Z,99502.56
2023-03-07T10:40:31.245Z,99493.00
2023-03-07T10:42:59.580Z,99503.25
2023-03-07T10:45:30.404Z,99508.97
2023-03-07T10:48:05.173Z,99508.00
2023-03-07T10:50:49.707Z,99502.78
2023-03-07T10:53:28.813Z,99511.91
2023-03-07T10:56:12.758Z,99505.97
2023-03-07T10:58:39.547Z,99511.09
2023-03-07T11:01:08.911Z,99506.44
2023-03-07T11:03:51.543Z,99508.97
2023-03-07T11:06:28.896Z,99506.09
2023-03-07T11:08:56.518Z,99503.22
2023-03-07T11:11:31.412Z,99513.53
2023-03-07T11:14:11.797Z,99509.81
2023-03-07T11:16:54.274Z,99520.25
2023-03-07T11:19:52.789Z,99512.97
2023-03-07T11:22:30.242Z,99514.22
2023-03-07T11:25:07.493Z,99519.44
2023-03-07T11:27:55.680Z,99516.09
2023-03-07T11:30:28.516Z,99514.06
2023-03-07T11:33:35.518Z,99524.28
2023-03-07T11:36:04.254Z,99522.28
2023-03-07T11:38:42.529Z,99511.91
2023-03-07T11:41:22.537Z,99516.84
2023-03-07T11:44:20.547Z,99514.13
2023-03-07T11:47:16.111Z,99512.31
2023-03-07T11:50:01.073Z,99511.94
2023-03-07T11:52:53.100Z,99507.81
2023-03-07T11:55:22.839Z,99511.91
2023-03-07T11:58:16.547Z,99520.50
2023-03-07T12:00:54.492Z,99509.47
2023-03-07T12:03:20.981Z,99517.19
2023-03-07T12:06:20.009Z,99511.28
2023-03-07T12:09:01.709Z,99510.72
2023-03-07T12:11:37.482Z,99505.44
2023-03-07T12:14:04.101Z,99500.16
2023-03-07T12:16:53.977Z,99509.00
2023-03-07T12:19:51.650Z,99499.41
2023-03-07T12:22:30.269Z,99495.84
2023-03-07T12:25:16.954Z,99501.09
2023-03-07T12:27:49.706Z,99499.06
2023-03-07T12:30:25.929Z,99502.09
2023-03-07T12:32:53.817Z,99500.44
2023-03-07T12:35:31.771Z,99494.56
2023-03-07T12:38:09.648Z,99492.72
2023-03-07T12:40:47.272Z,99503.88
2023-03-07T12:43:21.126Z,99492.75
2023-03-07T12:46:09.153Z,99491.91
2023-03-07T12:48:46.456Z,99492.72
2023-03-07T12:51:31.346Z,99498.69
2023-03-07T12:54:08.916Z,99492.59
2023-03-07T12:56:56.686Z,99501.00
2023-03-07T12:59:23.489Z,99494.06
2023-03-07T13:02:01.867Z,99499.31
2023-03-07T13:04:34.177Z,99500.88
2023-03-07T13:07:08.738Z,99493.94
2023-03-07T13:09:39.328Z,99490.59
2023-03-07T13:12:16.354Z,99497.75
2023-03-07T13:14:45.378Z,99493.94
2023-03-07T13:17:35.522Z,99495.53
2023-03-07T13:20:32.010Z,99490.25
2023-03-07T13:23:10.973Z,99490.25
2023-03-07T13:25:48.081Z,99491.06
2023-03-07T13:28:45.636Z,99489.25
2023-03-07T13:31:27.344Z,99484.97
2023-03-07T13:33:54.042Z,99487.25
2023-03-07T13:36:38.788Z,99487.31
2023-03-07T13:39:35.158Z,99491.50
2023-03-07T13:42:01.869Z,99493.28
2023-03-07T13:44:37.847Z,99484.59
2023-03-07T13:47:05.360Z,99491.63
2023-03-07T13:49:40.885Z,99484.25
2023-03-07T13:52:24.081Z,99485.97
2023-03-07T13:54:51.923Z,99487.88
2023-03-07T13:57:21.462Z,99489.66
2023-03-07T13:59:50.136Z,99493.06
2023-03-07T14:02:18.387Z,99493.34
2023-03-07T14:04:55.967Z,99490.94
2023-03-07T14:07:51.752Z,99496.41
2023-03-07T14:10:23.138Z,99498.69
2023-03-07T14:13:14.808Z,99495.50
2023-03-07T14:16:11.821Z,99505.56
2023-03-07T14:19:19.854Z,99507.06
2023-03-07T14:22:10.234Z,99503.94
2023-03-07T14:24:55.164Z,99508.13
2023-03-07T14:27:21.778Z,99504.69
2023-03-07T14:29:57.073Z,99501.41
2023-03-07T14:32:30.159Z,99509.13
2023-03-07T14:34:58.378Z,99511.69
2023-03-07T14:37:27.736Z,99510.03
2023-03-07T14:40:00.162Z,99514.13
2023-03-07T14:42:45.130Z,99509.34
2023-03-07T14:45:20.629Z,99515.16
2023-03-07T14:47:50.724Z,99511.81
2023-03-07T14:50:26.041Z,99514.38
2023-03-07T14:53:27.239Z,99510.13
2023-03-07T14:55:55.283Z,99508.44
2023-03-07T14:58:26.664Z,99516.84
2023-03-07T15:01:16.085Z,99511.81
2023-03-07T15:03:54.285Z,99511.91
2023-03-07T15:06:23.998Z,99517.03
2023-03-07T15:08:52.408Z,99511.28
2023-03-07T15:11:21.760Z,99513.13
2023-03-07T15:14:02.157Z,99518.19
2023-03-07T15:16:37.572Z,99508.75
2023-03-07T15:19:09.222Z,99514.53
2023-03-07T15:21:40.156Z,99511.41
2023-03-07T15:24:18.555Z,99517.25
2023-03-07T15:26:54.214Z,99518.16
2023-03-07T15:29:24.145Z,99523.28
2023-03-07T15:32:00.437Z,99514.84
2023-03-07T15:34:35.464Z,99519.03
2023-03-07T15:37:25.065Z,99527.63
2023-03-07T15:40:06.960Z,99526.06
2023-03-07T15:42:34.892Z,99524.28
2023-03-07T15:45:03.980Z,99519.34
2023-03-07T15:47:32.050Z,99521.03
2023-03-07T15:50:04.963Z,99516.03
2023-03-07T15:52:34.943Z,99523.75
2023-03-07T15:55:08.320Z,99523.66
2023-03-07T15:57:48.898Z,99523.69
2023-03-07T16:00:20.206Z,99525.53
2023-03-07T16:02:48.703Z,99524.75
2023-03-07T16:05:24.369Z,99519.44
2023-03-07T16:07:53.399Z,99516.94
2023-03-07T16:10:21.393Z,99524.78
2023-03-07T16:12:49.706Z,99527.34
2023-03-07T16:15:17.906Z,99524.69
2023-03-07T16:17:45.383Z,99537.47
2023-03-07T16:20:16.617Z,99539.78
2023-03-07T16:22:44.522Z,99541.44
2023-03-07T16:25:11.981Z,99538.94
2023-03-07T16:27:39.205Z,99555.41
2023-03-07T16:30:18.035Z,99560.94
2023-03-07T16:32:44.812Z,99574.78
2023-03-07T16:35:24.609Z,99569.53
2023-03-07T16:37:51.832Z,99575.78
2023-03-07T16:40:20.201Z,99579.56
2023-03-07T16:42:48.359Z,99583.94
2023-03-07T16:45:20.205Z,99579.56
2023-03-07T16:47:47.751Z,99578.50
2023-03-07T16:50:19.088Z,99584.28
2023-03-07T16:52:45.693Z,99587.34
2023-03-07T16:55:14.426Z,99587.22
2023-03-07T16:57:51.221Z,99591.34
2023-03-07T17:00:21.342Z,99600.63
2023-03-07T17:02:53.102Z,99603.19
2023-03-07T17:05:25.506Z,99607.41
2023-03-07T17:07:53.514Z,99613.53
2023-03-07T17:10:20.649Z,99617.84
2023-03-07T17:12:49.448Z,99614.44
2023-03-07T17:15:21.866Z,99619.44
2023-03-07T17:17:48.809Z,99621.13
2023-03-07T17:20:22.925Z,99624.47
2023-03-07T17:22:54.243Z,99633.72
2023-03-07T17:25:22.198Z,99638.91
2023-03-07T17:27:53.569Z,99638.28
2023-03-07T17:30:23.610Z,99644.38
2023-03-07T17:32:52.673Z,99642.66
2023-03-07T17:35:19.672Z,99649.44
2023-03-07T17:37:46.862Z,99645.97
2023-03-07T17:40:14.005Z,99663.31
2023-03-07T17:42:42.354Z,99665.03
2023-03-07T17:45:11.306Z,99670.28
2023-03-07T17:47:38.422Z,99677.97
2023-03-07T17:50:07.392Z,99683.19
2023-03-07T17:52:34.888Z,99684.88
2023-03-07T17:55:01.984Z,99691.69
2023-03-07T17:57:28.869Z,99686.56
2023-03-07T17:59:55.577Z,99691.63
2023-03-07T18:02:22.445Z,99686.44
2023-03-07T18:04:49.216Z,99698.56
2023-03-07T18:07:18.325Z,99698.53
2023-03-07T18:09:45.332Z,99701.03
2023-03-07T18:12:11.957Z,99712.19
2023-03-07T18:14:38.585Z,99713.06
2023-03-07T18:17:05.301Z,99711.34
2023-03-07T18:19:32.498Z,99710.56
2023-03-07T18:21:59.166Z,99725.94
2023-03-07T18:24:29.073Z,99720.75
2023-03-07T18:26:59.152Z,99722.50
2023-03-07T18:29:26.855Z,99716.53
2023-03-07T18:31:53.473Z,99714.13
2023-03-07T18:34:20.806Z,99721.75
2023-03-07T18:36:51.771Z,99726.78
2023-03-07T18:39:19.028Z,99727.63
2023-03-07T18:41:45.856Z,99725.78
2023-03-07T18:44:12.407Z,99722.50
2023-03-07T18:46:39.088Z,99728.50
2023-03-07T18:49:05.665Z,99734.38
2023-03-07T18:51:32.558Z,99729.97
2023-03-07T18:54:01.198Z,99731.72
2023-03-07T18:56:28.934Z,99745.31
2023-03-07T18:58:58.962Z,99737.81
2023-03-07T19:01:34.091Z,99741.50
2023-03-07T19:04:03.484Z,99749.94
2023-03-07T19:06:39.683Z,99748.97
2023-03-07T19:09:07.903Z,99751.59
2023-03-07T19:11:36.055Z,99739.59
2023-03-07T19:14:02.658Z,99743.00
2023-03-07T19:16:29.575Z,99737.19
2023-03-07T19:18:56.923Z,99739.75
2023-03-07T19:21:25.584Z,99737.19
2023-03-07T19:23:53.410Z,99744.78
2023-03-07T19:26:21.459Z,99741.34
2023-03-07T19:28:50.638Z,99745.63
2023-03-07T19:31:20.678Z,99744.72
2023-03-07T19:33:49.545Z,99745.66
2023-03-07T19:36:27.672Z,99743.91
2023-03-07T19:38:56.438Z,99742.16
2023-03-07T19:41:25.219Z,99748.31
2023-03-07T19:43:52.533Z,99748.22
2023-03-07T19:46:20.663Z,99751.63
2023-03-07T19:48:47.813Z,99747.38
2023-03-07T19:51:19.590Z,99758.38
2023-03-07T19:53:47.334Z,99767.13
2023-03-07T19:56:19.305Z,99770.50
2023-03-07T19:58:45.881Z,99774.84
2023-03-07T20:01:15.610Z,99775.69
2023-03-07T20:03:42.568Z,99778.25
2023-03-07T20:06:14.167Z,99779.97
2023-03-07T20:08:40.786Z,99780.06
2023-03-07T20:11:21.581Z,99783.53
2023-03-07T20:13:50.689Z,99768.97
2023-03-07T20:16:19.381Z,99778.41
2023-03-07T20:18:50.535Z,99779.28
2023-03-07T20:21:17.978Z,99770.66
2023-03-07T20:23:46.246Z,99775.88
2023-03-07T20:26:15.884Z,99777.63
2023-03-07T20:28:42.581Z,99782.84
2023-03-07T20:31:10.547Z,99779.44
2023-03-07T20:33:38.903Z,99781.13
2023-03-07T20:36:15.563Z,99784.56
2023-03-07T20:41:20.910Z,99793.00
2023-03-07T20:43:48.764Z,99795.69
2023-03-07T20:46:16.499Z,99798.34
2023-03-07T20:48:44.553Z,99794.81
2023-03-07T20:51:20.910Z,99798.31
2023-03-07T20:53:52.920Z,99795.75
2023-03-07T20:56:20.669Z,99807.72
2023-03-07T20:58:48.764Z,99799.97
2023-03-07T21:01:17.325Z,99803.34
2023-03-07T21:03:44.046Z,99808.47
2023-03-07T21:06:11.033Z,99819.69
2023-03-07T21:08:38.453Z,99816.28
2023-03-07T21:11:10.919Z,99820.53
2023-03-07T21:13:42.430Z,99814.47
2023-03-07T21:16:12.199Z,99817.88
2023-03-07T21:18:38.932Z,99817.00
2023-03-07T21:21:08.614Z,99820.44
2023-03-07T21:23:35.423Z,99816.16
2023-03-07T21:26:07.442Z,99815.25
2023-03-07T21:28:34.809Z,99824.63
2023-03-07T21:31:14.448Z,99823.69
2023-03-07T21:33:43.545Z,99817.81
2023-03-07T21:36:13.849Z,99816.94
2023-03-07T21:38:41.664Z,99821.19
2023-03-07T21:41:08.610Z,99825.44
2023-03-07T21:43:35.618Z,99822.06
2023-03-07T21:46:15.201Z,99823.75
2023-03-07T21:48:42.495Z,99834.09
2023-03-07T21:51:09.626Z,99839.22
2023-03-07T21:53:36.760Z,99841.81
2023-03-07T21:56:09.832Z,99845.22
2023-03-07T21:58:37.054Z,99842.72
2023-03-07T22:01:11.996Z,99844.47
2023-03-07T22:03:39.057Z,99841.09
2023-03-07T22:06:07.370Z,99847.09
2023-03-07T22:08:34.283Z,99852.31
2023-03-07T22:11:03.490Z,99855.81
2023-03-07T22:13:32.880Z,99857.47
2023-03-07T22:16:01.327Z,99859.19
2023-03-07T22:18:28.197Z,99866.00
2023-03-07T22:20:55.781Z,99863.38
2023-03-07T22:23:23.301Z,99862.59
2023-03-07T22:25:49.823Z,99859.25
2023-03-07T22:28:19.484Z,99857.47
2023-03-07T22:30:47.148Z,99864.38
2023-03-07T22:33:13.643Z,99868.69
2023-03-07T22:35:40.268Z,99870.47
2023-03-07T22:38:06.957Z,99875.59
2023-03-07T22:40:33.464Z,99862.03
2023-03-07T22:42:59.976Z,99872.19
2023-03-07T22:45:26.501Z,99865.38
2023-03-07T22:47:52.961Z,99865.38
2023-03-07T22:50:20.066Z,99864.44
2023-03-07T22:52:46.578Z,99862.88
2023-03-07T22:55:13.103Z,99863.75
2023-03-07T22:57:39.630Z,99858.66
2023-03-07T23:00:06.767Z,99870.72
2023-03-07T23:02:33.235Z,99866.56
2023-03-07T23:05:00.137Z,99856.47
2023-03-07T23:07:26.642Z,99870.06
2023-03-07T23:09:53.128Z,99861.50
2023-03-07T23:12:19.595Z,99864.00
2023-03-07T23:14:46.124Z,99855.56
2023-03-07T23:17:12.709Z,99868.31
2023-03-07T23:19:39.406Z,99856.38
2023-03-07T23:22:06.919Z,99864.84
2023-03-07T23:24:33.422Z,99858.75
2023-03-07T23:26:59.917Z,99854.50
2023-03-07T23:29:26.470Z,99852.84
2023-03-07T23:31:53.118Z,99851.94
2023-03-07T23:34:20.763Z,99862.25
2023-03-07T23:36:47.977Z,99857.97
2023-03-07T23:39:15.732Z,99857.13
2023-03-07T23:41:42.174Z,99852.03
2023-03-07T23:44:09.944Z,99847.75
2023-03-07T23:46:36.447Z,99854.59
2023-03-07T23:49:03.124Z,99858.03
2023-03-07T23:51:29.711Z,99857.97
2023-03-07T23:53:56.841Z,99855.47
2023-03-07T23:56:23.389Z,99859.72
2023-03-07T23:58:51.542Z,99855.41
