createdAt,value
2018-04-16T00:00:03.426Z,96.70
2018-04-16T00:01:03.370Z,97.18
2018-04-16T00:02:56.657Z,96.89
2018-04-16T00:03:56.574Z,96.89
2018-04-16T00:05:49.898Z,97.75
2018-04-16T00:06:49.789Z,99.28
2018-04-16T00:08:44.072Z,99.38
2018-04-16T00:09:43.991Z,99.28
2018-04-16T00:11:37.439Z,99.85
2018-04-16T00:12:37.355Z,99.95
2018-04-16T00:14:30.631Z,98.99
2018-04-16T00:15:30.568Z,99.95
2018-04-16T00:17:23.852Z,99.99
2018-04-16T00:18:23.770Z,99.99
2018-04-16T00:20:17.049Z,99.99
2018-04-16T00:21:16.985Z,99.99
2018-04-16T00:23:10.275Z,99.95
2018-04-16T00:24:10.193Z,99.28
2018-04-16T00:26:03.486Z,98.99
2018-04-16T00:27:03.404Z,99.99
2018-04-16T00:28:56.687Z,99.99
2018-04-16T00:29:56.606Z,99.99
2018-04-16T00:31:49.900Z,99.99
2018-04-16T00:32:49.818Z,99.99
2018-04-16T00:34:43.092Z,99.99
2018-04-16T00:35:43.029Z,99.99
2018-04-16T00:37:36.313Z,99.99
2018-04-16T00:38:36.231Z,99.99
2018-04-16T00:40:29.505Z,99.99
2018-04-16T00:41:29.444Z,99.99
2018-04-16T00:43:22.738Z,99.76
2018-04-16T00:44:22.645Z,99.90
2018-04-16T00:46:15.938Z,99.48
2018-04-16T00:47:15.859Z,99.23
2018-04-16T00:49:09.150Z,99.99
2018-04-16T00:50:09.068Z,99.99
2018-04-16T00:52:02.363Z,99.99
2018-04-16T00:53:02.285Z,99.99
2018-04-16T00:54:55.556Z,99.90
2018-04-16T00:55:55.493Z,99.99
2018-04-16T00:57:48.890Z,99.90
2018-04-16T00:58:48.692Z,99.99
2018-04-16T01:00:41.958Z,99.99
2018-04-16T01:01:41.896Z,99.80
2018-04-16T01:03:35.187Z,99.99
2018-04-16T01:04:35.106Z,99.99
2018-04-16T01:06:28.407Z,99.99
2018-04-16T01:07:28.306Z,99.99
2018-04-16T01:09:21.574Z,99.99
2018-04-16T01:10:21.509Z,99.99
2018-04-16T01:12:14.802Z,99.99
2018-04-16T01:13:14.719Z,99.99
2018-04-16T01:15:08.983Z,99.99
2018-04-16T01:16:08.920Z,99.99
2018-04-16T01:18:02.201Z,99.99
2018-04-16T01:19:02.120Z,99.99
2018-04-16T01:20:55.414Z,99.99
2018-04-16T01:21:55.350Z,99.99
2018-04-16T01:23:48.644Z,99.99
2018-04-16T01:24:48.559Z,99.99
2018-04-16T01:26:41.857Z,99.99
2018-04-16T01:27:41.778Z,99.99
2018-04-16T01:29:35.037Z,99.99
2018-04-16T01:30:34.974Z,99.99
2018-04-16T01:32:28.269Z,99.99
2018-04-16T01:33:28.186Z,99.99
2018-04-16T01:35:21.462Z,99.99
2018-04-16T01:36:21.396Z,99.99
2018-04-16T01:38:14.691Z,99.99
2018-04-16T01:39:14.607Z,99.99
2018-04-16T01:41:07.870Z,99.99
2018-04-16T01:42:07.809Z,99.99
2018-04-16T01:44:01.102Z,99.99
2018-04-16T01:45:01.018Z,99.99
2018-04-16T01:46:54.313Z,99.99
2018-04-16T01:47:54.219Z,99.99
2018-04-16T01:49:47.502Z,99.99
2018-04-16T01:50:47.430Z,99.99
2018-04-16T01:52:40.721Z,99.99
2018-04-16T01:53:40.642Z,99.99
2018-04-16T01:55:33.914Z,99.99
2018-04-16T01:56:33.851Z,99.99
2018-04-16T01:58:27.143Z,99.99
2018-04-16T01:59:27.058Z,99.99
2018-04-16T02:01:20.333Z,99.99
2018-04-16T02:02:20.269Z,99.99
2018-04-16T02:04:13.572Z,99.99
2018-04-16T02:05:13.478Z,99.99
2018-04-16T02:07:06.763Z,99.99
2018-04-16T02:08:06.678Z,99.99
2018-04-16T02:09:59.952Z,99.99
2018-04-16T02:10:59.889Z,99.99
2018-04-16T02:12:53.181Z,99.99
2018-04-16T02:13:53.094Z,99.99
2018-04-16T02:15:46.374Z,99.99
2018-04-16T02:16:46.312Z,99.99
2018-04-16T02:18:39.603Z,99.99
2018-04-16T02:19:39.520Z,99.99
2018-04-16T02:21:32.794Z,99.99
2018-04-16T02:22:32.729Z,99.99
2018-04-16T02:24:26.020Z,99.99
2018-04-16T02:25:25.939Z,99.99
2018-04-16T02:27:19.222Z,99.99
2018-04-16T02:28:19.138Z,99.99
2018-04-16T02:30:12.411Z,99.99
2018-04-16T02:31:12.346Z,99.99
2018-04-16T02:33:05.640Z,99.99
2018-04-16T02:34:05.556Z,99.99
2018-04-16T02:35:58.832Z,99.99
2018-04-16T02:36:58.766Z,99.99
2018-04-16T02:38:52.056Z,99.99
2018-04-16T02:39:51.978Z,99.99
2018-04-16T02:41:45.419Z,99.99
2018-04-16T02:42:45.356Z,99.99
2018-04-16T02:44:38.648Z,99.99
2018-04-16T02:45:38.562Z,99.99
2018-04-16T02:47:31.847Z,99.99
2018-04-16T02:48:31.761Z,99.99
2018-04-16T02:50:25.025Z,99.99
2018-04-16T02:51:24.963Z,99.99
2018-04-16T02:53:18.249Z,99.99
2018-04-16T02:54:18.169Z,99.99
2018-04-16T02:56:11.443Z,99.99
2018-04-16T02:57:11.378Z,99.99
2018-04-16T02:59:04.669Z,99.99
2018-04-16T03:00:04.588Z,99.99
2018-04-16T03:01:57.859Z,99.99
2018-04-16T03:02:57.793Z,99.99
2018-04-16T03:04:51.085Z,99.99
2018-04-16T03:05:51.001Z,99.99
2018-04-16T03:07:44.286Z,99.99
2018-04-16T03:08:44.204Z,99.99
2018-04-16T03:10:37.480Z,99.99
2018-04-16T03:11:37.413Z,99.99
2018-04-16T03:13:30.708Z,99.99
2018-04-16T03:14:30.621Z,99.99
2018-04-16T03:16:24.003Z,99.99
2018-04-16T03:17:23.828Z,99.99
2018-04-16T03:19:17.118Z,99.99
2018-04-16T03:20:17.039Z,99.99
2018-04-16T03:22:10.306Z,99.99
2018-04-16T03:23:10.242Z,99.99
2018-04-16T03:25:03.532Z,99.99
2018-04-16T03:26:03.450Z,99.99
2018-04-16T03:27:56.742Z,99.99
2018-04-16T03:28:56.663Z,99.99
2018-04-16T03:30:49.932Z,99.99
2018-04-16T03:31:49.866Z,99.99
2018-04-16T03:33:43.155Z,99.99
2018-04-16T03:34:43.073Z,99.99
2018-04-16T03:36:36.346Z,99.99
2018-04-16T03:37:36.281Z,99.99
2018-04-16T03:39:29.569Z,99.99
2018-04-16T03:40:29.487Z,99.99
2018-04-16T03:42:22.748Z,99.99
2018-04-16T03:43:22.684Z,99.99
2018-04-16T03:45:15.974Z,99.99
2018-04-16T03:46:15.890Z,99.99
2018-04-16T03:48:09.182Z,99.99
2018-04-16T03:49:09.097Z,99.99
2018-04-16T03:51:02.367Z,99.99
2018-04-16T03:52:02.304Z,99.99
2018-04-16T03:53:55.595Z,99.99
2018-04-16T03:54:55.509Z,99.99
2018-04-16T03:56:48.773Z,99.99
2018-04-16T03:57:48.707Z,99.99
2018-04-16T03:59:42.000Z,99.99
2018-04-16T04:00:41.913Z,99.99
2018-04-16T04:02:35.185Z,99.99
2018-04-16T04:03:35.121Z,99.99
2018-04-16T04:05:28.412Z,99.99
2018-04-16T04:06:28.327Z,99.99
2018-04-16T04:08:21.617Z,99.99
2018-04-16T04:09:21.533Z,99.99
2018-04-16T04:11:14.805Z,99.99
2018-04-16T04:12:14.742Z,99.99
2018-04-16T04:14:08.050Z,99.99
2018-04-16T04:15:07.947Z,99.99
2018-04-16T04:17:01.209Z,99.99
2018-04-16T04:18:01.147Z,99.99
2018-04-16T04:19:54.434Z,99.99
2018-04-16T04:20:54.348Z,99.99
2018-04-16T04:22:47.621Z,99.99
2018-04-16T04:23:47.557Z,99.99
2018-04-16T04:25:40.847Z,99.99
2018-04-16T04:26:40.761Z,99.99
2018-04-16T04:28:34.051Z,99.99
2018-04-16T04:29:33.969Z,99.99
2018-04-16T04:31:27.423Z,99.99
2018-04-16T04:32:27.356Z,99.99
2018-04-16T04:34:20.648Z,99.99
2018-04-16T04:35:20.562Z,99.99
2018-04-16T04:37:13.825Z,99.99
2018-04-16T04:38:13.759Z,99.99
2018-04-16T04:40:07.047Z,99.99
2018-04-16T04:41:06.963Z,99.99
2018-04-16T04:43:00.341Z,99.99
2018-04-16T04:44:00.166Z,99.99
2018-04-16T04:45:53.460Z,99.99
2018-04-16T04:46:53.375Z,99.99
2018-04-16T04:48:46.670Z,99.99
2018-04-16T04:49:46.584Z,99.99
2018-04-16T04:51:39.855Z,99.99
2018-04-16T04:52:39.789Z,99.99
2018-04-16T04:54:33.079Z,99.99
2018-04-16T04:55:32.994Z,99.99
2018-04-16T04:57:26.257Z,99.99
2018-04-16T04:58:26.192Z,99.99
2018-04-16T05:00:19.481Z,99.99
2018-04-16T05:01:19.396Z,99.99
2018-04-16T05:03:12.669Z,99.99
2018-04-16T05:04:12.607Z,99.99
2018-04-16T05:06:05.900Z,99.99
2018-04-16T05:07:05.811Z,99.99
2018-04-16T05:08:59.104Z,99.99
2018-04-16T05:09:59.020Z,99.99
2018-04-16T05:11:52.291Z,99.99
2018-04-16T05:12:52.228Z,99.99
2018-04-16T05:14:45.523Z,99.99
2018-04-16T05:15:45.430Z,99.99
2018-04-16T05:17:38.706Z,99.99
2018-04-16T05:18:38.639Z,99.99
2018-04-16T05:20:31.927Z,99.99
2018-04-16T05:21:31.844Z,99.99
2018-04-16T05:23:25.116Z,99.99
2018-04-16T05:24:25.055Z,99.99
2018-04-16T05:26:18.446Z,99.99
2018-04-16T05:27:18.257Z,99.99
2018-04-16T05:29:11.546Z,99.99
2018-04-16T05:30:11.461Z,99.99
2018-04-16T05:32:04.734Z,99.99
2018-04-16T05:33:04.667Z,99.99
2018-04-16T05:34:57.959Z,99.99
2018-04-16T05:35:57.874Z,99.99
2018-04-16T05:37:51.144Z,99.99
2018-04-16T05:38:51.082Z,99.99
2018-04-16T05:40:44.370Z,99.99
2018-04-16T05:41:44.284Z,99.99
2018-04-16T05:43:37.555Z,99.99
2018-04-16T05:44:37.492Z,99.99
2018-04-16T05:46:30.785Z,99.99
2018-04-16T05:47:30.696Z,99.99
2018-04-16T05:49:23.983Z,99.99
2018-04-16T05:50:23.899Z,99.99
2018-04-16T05:52:17.174Z,99.99
2018-04-16T05:53:17.106Z,99.99
2018-04-16T05:55:10.395Z,99.99
2018-04-16T05:56:10.309Z,99.99
2018-04-16T05:58:03.580Z,99.99
2018-04-16T05:59:03.517Z,99.99
2018-04-16T06:00:56.816Z,99.99
2018-04-16T06:01:56.722Z,99.99
2018-04-16T06:03:49.991Z,99.99
2018-04-16T06:04:49.927Z,99.99
2018-04-16T06:06:43.218Z,99.76
2018-04-16T06:07:43.140Z,99.09
2018-04-16T06:09:36.428Z,98.04
2018-04-16T06:10:36.343Z,96.89
2018-04-16T06:12:29.616Z,96.37
2018-04-16T06:13:29.559Z,95.79
2018-04-16T06:15:22.854Z,96.66
2018-04-16T06:16:22.768Z,96.27
2018-04-16T06:18:16.032Z,96.37
2018-04-16T06:19:15.970Z,96.47
2018-04-16T06:21:09.250Z,95.70
2018-04-16T06:22:09.169Z,95.79
2018-04-16T06:24:02.434Z,95.79
2018-04-16T06:25:02.372Z,96.80
2018-04-16T06:26:55.656Z,96.56
2018-04-16T06:27:55.575Z,96.75
2018-04-16T06:29:48.864Z,96.37
2018-04-16T06:30:48.776Z,96.75
2018-04-16T06:32:42.040Z,96.56
2018-04-16T06:33:41.982Z,96.27
2018-04-16T06:35:35.339Z,95.51
2018-04-16T06:36:35.261Z,96.56
2018-04-16T06:38:28.527Z,96.08
2018-04-16T06:39:28.461Z,95.79
2018-04-16T06:41:21.746Z,95.94
2018-04-16T06:42:21.696Z,94.31
2018-04-16T06:44:15.932Z,94.21
2018-04-16T06:45:15.884Z,94.21
2018-04-16T06:47:08.662Z,94.21
2018-04-16T06:48:08.580Z,94.50
2018-04-16T06:50:01.864Z,93.59
2018-04-16T06:51:01.783Z,92.35
2018-04-16T06:52:55.050Z,90.82
2018-04-16T06:53:54.987Z,90.96
2018-04-16T06:55:48.271Z,90.29
2018-04-16T06:56:48.191Z,90.53
2018-04-16T06:58:41.459Z,93.02
2018-04-16T06:59:41.400Z,92.25
2018-04-16T07:01:34.686Z,91.25
2018-04-16T07:02:34.602Z,90.58
2018-04-16T07:04:27.867Z,89.81
2018-04-16T07:05:27.811Z,91.49
2018-04-16T07:07:21.103Z,93.84
2018-04-16T07:08:21.017Z,94.31
2018-04-16T07:10:14.372Z,93.93
2018-04-16T07:11:14.222Z,93.59
2018-04-16T07:13:07.502Z,92.01
2018-04-16T07:14:07.437Z,91.20
2018-04-16T07:16:00.760Z,90.86
2018-04-16T07:17:00.654Z,89.62
2018-04-16T07:18:53.924Z,91.49
2018-04-16T07:19:53.866Z,91.68
2018-04-16T07:21:47.149Z,91.11
2018-04-16T07:22:47.079Z,91.73
2018-04-16T07:24:40.342Z,93.64
2018-04-16T07:25:40.273Z,94.50
2018-04-16T07:27:33.562Z,93.64
2018-04-16T07:28:33.485Z,92.73
2018-04-16T07:30:26.769Z,92.06
2018-04-16T07:31:26.689Z,91.87
2018-04-16T07:33:19.957Z,91.49
2018-04-16T07:34:19.895Z,90.63
2018-04-16T07:36:13.183Z,90.44
2018-04-16T07:37:13.107Z,90.29
2018-04-16T07:39:06.373Z,87.27
2018-04-16T07:40:06.316Z,86.88
2018-04-16T07:41:59.598Z,85.30
2018-04-16T07:42:59.521Z,83.91
2018-04-16T07:44:52.797Z,83.14
2018-04-16T07:45:52.736Z,82.85
2018-04-16T07:47:46.062Z,81.41
2018-04-16T07:48:45.976Z,82.27
2018-04-16T07:50:39.344Z,83.95
2018-04-16T07:51:39.261Z,83.38
2018-04-16T07:53:32.533Z,85.35
2018-04-16T07:54:32.472Z,85.93
2018-04-16T07:56:25.769Z,83.76
2018-04-16T07:57:25.691Z,83.19
2018-04-16T07:59:18.968Z,82.37
2018-04-16T08:00:18.902Z,81.60
2018-04-16T08:02:12.191Z,80.40
2018-04-16T08:03:12.113Z,80.20
2018-04-16T08:05:05.385Z,79.88
2018-04-16T08:06:05.327Z,80.20
2018-04-16T08:07:58.617Z,78.86
2018-04-16T08:08:58.540Z,78.42
2018-04-16T08:10:51.832Z,76.82
2018-04-16T08:11:51.755Z,75.87
2018-04-16T08:13:45.029Z,76.59
2018-04-16T08:14:44.972Z,78.09
2018-04-16T08:16:38.260Z,78.19
2018-04-16T08:17:38.187Z,78.38
2018-04-16T08:19:31.462Z,78.13
2018-04-16T08:20:31.404Z,77.71
2018-04-16T08:22:24.696Z,79.34
2018-04-16T08:23:24.620Z,78.80
2018-04-16T08:25:17.899Z,75.32
2018-04-16T08:26:17.838Z,73.35
2018-04-16T08:28:11.132Z,73.11
2018-04-16T08:29:11.059Z,72.64
2018-04-16T08:31:04.350Z,72.54
2018-04-16T08:32:04.276Z,72.54
2018-04-16T08:33:57.550Z,75.15
2018-04-16T08:34:57.490Z,78.34
2018-04-16T08:36:50.789Z,80.79
2018-04-16T08:37:50.710Z,79.74
2018-04-16T08:39:43.980Z,79.88
2018-04-16T08:40:43.928Z,80.26
2018-04-16T08:42:37.223Z,79.82
2018-04-16T08:43:37.147Z,79.01
2018-04-16T08:45:30.427Z,79.83
2018-04-16T08:46:30.368Z,81.37
2018-04-16T08:48:23.662Z,78.72
2018-04-16T08:49:23.585Z,77.80
2018-04-16T08:51:16.879Z,75.77
2018-04-16T08:52:16.801Z,74.33
2018-04-16T08:54:10.073Z,73.27
2018-04-16T08:55:10.018Z,72.69
2018-04-16T08:57:03.345Z,72.99
2018-04-16T08:58:03.266Z,74.58
2018-04-16T08:59:56.541Z,78.44
2018-04-16T09:00:56.484Z,78.82
2018-04-16T09:02:49.776Z,76.17
2018-04-16T09:03:49.700Z,75.54
2018-04-16T09:05:42.975Z,72.69
2018-04-16T09:06:42.918Z,75.50
2018-04-16T09:08:36.212Z,76.84
2018-04-16T09:09:36.135Z,76.75
2018-04-16T09:11:29.429Z,76.12
2018-04-16T09:12:29.353Z,76.46
2018-04-16T09:14:22.628Z,79.78
2018-04-16T09:15:22.570Z,79.01
2018-04-16T09:17:15.868Z,78.19
2018-04-16T09:18:15.789Z,76.69
2018-04-16T09:20:09.067Z,72.34
2018-04-16T09:21:09.009Z,71.04
2018-04-16T09:23:02.301Z,69.02
2018-04-16T09:24:02.228Z,69.37
2018-04-16T09:25:55.505Z,72.12
2018-04-16T09:26:55.448Z,71.67
2018-04-16T09:28:48.742Z,74.19
2018-04-16T09:29:48.666Z,73.81
2018-04-16T09:31:41.962Z,72.69
2018-04-16T09:32:41.884Z,71.61
2018-04-16T09:34:35.161Z,74.69
2018-04-16T09:35:35.100Z,75.12
2018-04-16T09:37:28.400Z,73.52
2018-04-16T09:38:28.323Z,72.56
2018-04-16T09:40:21.609Z,71.12
2018-04-16T09:41:21.539Z,72.75
2018-04-16T09:43:14.861Z,70.23
2018-04-16T09:44:14.770Z,68.92
2018-04-16T09:46:08.048Z,67.54
2018-04-16T09:47:07.988Z,67.93
2018-04-16T09:49:01.345Z,67.38
2018-04-16T09:50:01.273Z,65.78
2018-04-16T09:51:54.562Z,63.82
2018-04-16T09:52:54.487Z,62.60
2018-04-16T09:54:47.763Z,61.52
2018-04-16T09:55:47.712Z,61.97
2018-04-16T09:57:41.008Z,62.54
2018-04-16T09:58:40.931Z,62.80
2018-04-16T10:00:34.208Z,64.69
2018-04-16T10:01:34.155Z,64.98
2018-04-16T10:03:27.457Z,63.41
2018-04-16T10:04:27.376Z,61.87
2018-04-16T10:06:20.653Z,58.42
2018-04-16T10:07:20.596Z,56.74
2018-04-16T10:09:13.894Z,52.77
2018-04-16T10:10:13.818Z,52.81
2018-04-16T10:12:07.117Z,58.49
2018-04-16T10:13:07.045Z,56.72
2018-04-16T10:15:00.324Z,54.27
2018-04-16T10:16:00.270Z,53.08
2018-04-16T10:17:53.680Z,53.01
2018-04-16T10:18:53.500Z,52.55
2018-04-16T10:20:46.782Z,53.05
2018-04-16T10:21:46.729Z,56.63
2018-04-16T10:23:40.031Z,58.11
2018-04-16T10:24:39.959Z,56.14
2018-04-16T10:26:33.329Z,52.79
2018-04-16T10:27:33.275Z,54.31
2018-04-16T10:29:26.578Z,57.14
2018-04-16T10:30:26.506Z,57.50
2018-04-16T10:32:19.807Z,55.36
2018-04-16T10:33:19.733Z,54.43
2018-04-16T10:35:13.014Z,52.69
2018-04-16T10:36:12.963Z,55.63
2018-04-16T10:38:06.271Z,57.37
2018-04-16T10:39:06.192Z,58.01
2018-04-16T10:40:59.486Z,53.08
2018-04-16T10:41:59.423Z,51.39
2018-04-16T10:43:52.725Z,49.17
2018-04-16T10:44:52.659Z,49.73
2018-04-16T10:46:45.942Z,54.93
2018-04-16T10:47:45.890Z,55.79
2018-04-16T10:49:39.216Z,54.69
2018-04-16T10:50:39.122Z,54.44
2018-04-16T10:52:32.427Z,60.14
2018-04-16T10:53:32.354Z,63.64
2018-04-16T10:55:25.641Z,63.86
2018-04-16T10:56:25.589Z,62.74
2018-04-16T10:58:18.890Z,63.83
2018-04-16T10:59:18.817Z,64.85
2018-04-16T11:01:12.099Z,61.81
2018-04-16T11:02:12.051Z,61.07
2018-04-16T11:04:05.347Z,61.19
2018-04-16T11:05:05.271Z,61.43
2018-04-16T11:06:58.555Z,62.38
2018-04-16T11:07:58.499Z,63.60
2018-04-16T11:09:51.797Z,63.38
2018-04-16T11:10:51.722Z,62.61
2018-04-16T11:12:45.020Z,60.42
2018-04-16T11:13:44.947Z,60.81
2018-04-16T11:15:38.226Z,60.04
2018-04-16T11:16:38.172Z,59.94
2018-04-16T11:18:31.471Z,59.50
2018-04-16T11:19:31.396Z,61.11
2018-04-16T11:21:24.675Z,63.57
2018-04-16T11:22:24.621Z,64.25
2018-04-16T11:24:17.917Z,64.59
2018-04-16T11:25:17.840Z,65.30
2018-04-16T11:27:11.118Z,65.20
2018-04-16T11:28:11.062Z,64.25
2018-04-16T11:30:04.367Z,62.74
2018-04-16T11:31:04.289Z,62.07
2018-04-16T11:32:57.590Z,64.40
2018-04-16T11:33:57.512Z,65.46
2018-04-16T11:35:50.778Z,64.76
2018-04-16T11:36:50.730Z,63.99
2018-04-16T11:38:44.132Z,62.29
2018-04-16T11:39:43.944Z,61.84
2018-04-16T11:41:37.244Z,60.94
2018-04-16T11:42:37.163Z,61.14
2018-04-16T11:44:30.462Z,62.10
2018-04-16T11:45:30.387Z,62.07
2018-04-16T11:47:23.657Z,64.47
2018-04-16T11:48:23.600Z,63.51
2018-04-16T11:50:16.905Z,61.81
2018-04-16T11:51:16.829Z,60.85
2018-04-16T11:53:10.131Z,60.49
2018-04-16T11:54:10.054Z,58.22
2018-04-16T11:56:03.339Z,57.35
2018-04-16T11:57:03.283Z,58.28
2018-04-16T11:58:56.588Z,60.08
2018-04-16T11:59:56.510Z,60.17
2018-04-16T12:01:49.795Z,60.08
2018-04-16T12:02:49.739Z,61.14
2018-04-16T12:04:43.076Z,61.52
2018-04-16T12:05:42.967Z,60.37
2018-04-16T12:07:36.254Z,63.57
2018-04-16T12:08:36.196Z,64.15
2018-04-16T12:10:29.500Z,63.83
2018-04-16T12:11:29.422Z,63.73
2018-04-16T12:13:23.327Z,64.12
2018-04-16T12:14:22.651Z,64.12
2018-04-16T12:16:15.934Z,60.27
2018-04-16T12:17:15.883Z,60.30
2018-04-16T12:19:09.206Z,60.85
2018-04-16T12:20:09.103Z,60.08
2018-04-16T12:22:02.415Z,59.82
2018-04-16T12:23:02.337Z,60.30
2018-04-16T12:24:55.625Z,61.07
2018-04-16T12:25:55.548Z,60.97
2018-04-16T12:27:48.895Z,61.07
2018-04-16T12:28:48.779Z,60.01
2018-04-16T12:30:43.079Z,59.63
2018-04-16T12:31:43.004Z,58.98
2018-04-16T12:33:36.308Z,58.31
2018-04-16T12:34:36.231Z,58.31
2018-04-16T12:36:29.507Z,56.58
2018-04-16T12:37:29.450Z,55.52
2018-04-16T12:39:22.756Z,53.98
2018-04-16T12:40:22.680Z,54.72
2018-04-16T12:42:15.970Z,58.18
2018-04-16T12:43:15.911Z,58.57
2018-04-16T12:45:09.216Z,58.28
2018-04-16T12:46:09.140Z,57.84
2018-04-16T12:48:02.438Z,59.95
2018-04-16T12:49:02.366Z,60.05
2018-04-16T12:50:55.671Z,59.89
2018-04-16T12:51:55.593Z,58.73
2018-04-16T12:53:48.911Z,57.80
2018-04-16T12:54:48.830Z,56.77
2018-04-16T12:56:42.101Z,54.49
2018-04-16T12:57:42.041Z,54.30
2018-04-16T12:59:35.345Z,54.36
2018-04-16T13:00:35.268Z,53.31
2018-04-16T13:02:28.550Z,54.56
2018-04-16T13:03:28.491Z,55.43
2018-04-16T13:05:21.792Z,57.32
2018-04-16T13:06:21.710Z,58.18
2018-04-16T13:08:14.997Z,59.44
2018-04-16T13:09:14.928Z,59.66
2018-04-16T13:11:08.228Z,58.79
2018-04-16T13:12:08.151Z,58.98
2018-04-16T13:14:01.451Z,58.79
2018-04-16T13:15:01.371Z,58.44
2018-04-16T13:16:54.661Z,55.62
2018-04-16T13:17:54.604Z,56.26
2018-04-16T13:19:47.900Z,56.55
2018-04-16T13:20:47.824Z,55.20
2018-04-16T13:22:41.100Z,54.34
2018-04-16T13:23:41.044Z,54.63
2018-04-16T13:25:34.340Z,55.66
2018-04-16T13:26:34.264Z,56.23
2018-04-16T13:28:27.549Z,58.25
2018-04-16T13:29:27.492Z,57.68
2018-04-16T13:31:20.789Z,58.28
2018-04-16T13:32:20.712Z,58.28
2018-04-16T13:34:14.015Z,58.92
2018-04-16T13:35:13.940Z,58.25
2018-04-16T13:37:07.221Z,58.25
2018-04-16T13:38:07.158Z,57.60
2018-04-16T13:40:00.466Z,57.20
2018-04-16T13:41:00.385Z,58.09
2018-04-16T13:42:53.673Z,57.42
2018-04-16T13:43:53.621Z,56.20
2018-04-16T13:45:46.921Z,54.14
2018-04-16T13:46:46.846Z,53.21
2018-04-16T13:48:40.147Z,50.90
2018-04-16T13:49:40.075Z,52.03
2018-04-16T13:51:33.481Z,54.89
2018-04-16T13:52:33.303Z,55.82
2018-04-16T13:54:26.617Z,56.91
2018-04-16T13:55:26.534Z,56.52
2018-04-16T13:57:19.821Z,55.78
2018-04-16T13:58:19.764Z,56.07
2018-04-16T14:00:13.069Z,56.29
2018-04-16T14:01:12.992Z,55.13
2018-04-16T14:03:06.287Z,55.78
2018-04-16T14:04:06.230Z,55.78
2018-04-16T14:05:59.534Z,56.45
2018-04-16T14:06:59.457Z,56.45
2018-04-16T14:08:52.742Z,55.30
2018-04-16T14:09:52.685Z,55.11
2018-04-16T14:11:45.997Z,55.78
2018-04-16T14:12:45.914Z,56.84
2018-04-16T14:14:39.219Z,56.93
2018-04-16T14:15:39.143Z,55.88
2018-04-16T14:17:32.421Z,56.81
2018-04-16T14:18:32.366Z,56.71
2018-04-16T14:20:25.686Z,55.20
2018-04-16T14:21:25.591Z,54.14
2018-04-16T14:23:18.878Z,53.38
2018-04-16T14:24:18.827Z,53.83
2018-04-16T14:26:12.227Z,54.31
2018-04-16T14:27:12.046Z,53.64
2018-04-16T14:29:05.432Z,52.70
2018-04-16T14:30:05.280Z,51.93
2018-04-16T14:31:58.577Z,52.25
2018-04-16T14:32:58.503Z,52.99
2018-04-16T14:34:51.819Z,55.27
2018-04-16T14:35:51.741Z,55.37
2018-04-16T14:37:45.027Z,54.34
2018-04-16T14:38:44.974Z,54.14
2018-04-16T14:40:38.274Z,54.50
2018-04-16T14:41:38.196Z,55.82
2018-04-16T14:43:31.481Z,55.53
2018-04-16T14:44:31.425Z,54.86
2018-04-16T14:46:24.728Z,54.31
2018-04-16T14:47:24.653Z,53.64
2018-04-16T14:49:17.935Z,53.64
2018-04-16T14:50:17.878Z,52.89
2018-04-16T14:52:11.182Z,52.99
2018-04-16T14:53:11.105Z,52.80
2018-04-16T14:55:04.410Z,52.77
2018-04-16T14:56:04.331Z,51.33
2018-04-16T14:57:57.607Z,49.82
2018-04-16T14:58:57.550Z,50.37
2018-04-16T15:00:50.844Z,50.73
2018-04-16T15:01:50.768Z,51.33
2018-04-16T15:03:44.049Z,51.43
2018-04-16T15:04:43.985Z,51.04
2018-04-16T15:06:37.389Z,51.43
2018-04-16T15:07:37.268Z,50.95
2018-04-16T15:09:30.539Z,51.26
2018-04-16T15:10:30.479Z,51.14
2018-04-16T15:12:23.773Z,51.33
2018-04-16T15:13:23.698Z,51.69
2018-04-16T15:15:16.993Z,53.13
2018-04-16T15:16:16.916Z,53.58
2018-04-16T15:18:10.186Z,53.61
2018-04-16T15:19:10.130Z,53.61
2018-04-16T15:21:03.423Z,52.08
2018-04-16T15:22:03.346Z,52.65
2018-04-16T15:23:56.621Z,53.35
2018-04-16T15:24:56.563Z,52.87
2018-04-16T15:26:49.965Z,52.87
2018-04-16T15:27:49.777Z,52.58
2018-04-16T15:29:43.091Z,52.68
2018-04-16T15:30:43.032Z,52.10
2018-04-16T15:32:36.327Z,52.58
2018-04-16T15:33:36.250Z,52.68
2018-04-16T15:35:29.620Z,52.55
2018-04-16T15:36:29.469Z,52.94
2018-04-16T15:38:22.742Z,52.84
2018-04-16T15:39:22.686Z,52.65
2018-04-16T15:41:15.979Z,52.84
2018-04-16T15:42:15.899Z,52.55
2018-04-16T15:44:09.194Z,53.49
2018-04-16T15:45:09.135Z,53.39
2018-04-16T15:47:02.539Z,53.23
2018-04-16T15:48:02.348Z,53.70
2018-04-16T15:49:55.634Z,53.03
2018-04-16T15:50:55.576Z,52.65
2018-04-16T15:52:48.868Z,52.84
2018-04-16T15:53:48.791Z,52.55
2018-04-16T15:55:42.081Z,52.48
2018-04-16T15:56:42.005Z,52.58
2018-04-16T15:58:35.325Z,53.49
2018-04-16T15:59:35.265Z,53.42
2018-04-16T16:01:28.557Z,53.58
2018-04-16T16:02:28.480Z,53.61
2018-04-16T16:04:21.759Z,51.98
2018-04-16T16:05:21.695Z,51.88
2018-04-16T16:07:14.989Z,52.26
2018-04-16T16:08:14.910Z,51.50
2018-04-16T16:10:08.184Z,52.26
2018-04-16T16:11:08.125Z,51.88
2018-04-16T16:13:01.419Z,51.88
2018-04-16T16:14:01.341Z,51.21
2018-04-16T16:15:54.749Z,51.40
2018-04-16T16:16:54.554Z,51.21
2018-04-16T16:18:47.830Z,51.40
2018-04-16T16:19:47.770Z,52.36
2018-04-16T16:21:41.061Z,52.81
2018-04-16T16:22:40.987Z,52.55
2018-04-16T16:24:34.255Z,52.91
2018-04-16T16:25:34.201Z,53.49
2018-04-16T16:27:27.497Z,53.87
2018-04-16T16:28:27.418Z,54.25
2018-04-16T16:30:20.693Z,53.30
2018-04-16T16:31:20.632Z,52.91
2018-04-16T16:33:13.924Z,53.46
2018-04-16T16:34:13.844Z,53.66
2018-04-16T16:36:07.137Z,53.36
2018-04-16T16:37:07.063Z,53.36
2018-04-16T16:39:00.340Z,53.27
2018-04-16T16:40:00.280Z,53.56
2018-04-16T16:41:53.572Z,54.04
2018-04-16T16:42:53.493Z,53.56
2018-04-16T16:44:46.776Z,53.66
2018-04-16T16:45:46.719Z,53.56
2018-04-16T16:47:40.010Z,53.58
2018-04-16T16:48:39.947Z,53.58
2018-04-16T16:50:33.211Z,52.69
2018-04-16T16:51:33.153Z,52.60
2018-04-16T16:53:26.453Z,53.01
2018-04-16T16:54:26.374Z,52.69
2018-04-16T16:56:19.675Z,53.17
2018-04-16T16:57:19.601Z,52.69
2018-04-16T16:59:12.879Z,52.79
2018-04-16T17:00:12.818Z,53.46
2018-04-16T17:02:06.120Z,52.02
2018-04-16T17:03:06.039Z,52.89
2018-04-16T17:04:59.322Z,51.54
2018-04-16T17:05:59.262Z,51.90
2018-04-16T17:07:52.550Z,51.90
2018-04-16T17:08:52.473Z,51.90
2018-04-16T17:10:45.743Z,52.38
2018-04-16T17:11:45.684Z,52.57
2018-04-16T17:13:38.986Z,52.09
2018-04-16T17:14:38.894Z,51.61
2018-04-16T17:16:32.187Z,52.09
2018-04-16T17:17:32.107Z,52.57
2018-04-16T17:19:25.493Z,52.57
2018-04-16T17:20:25.319Z,52.67
2018-04-16T17:22:18.633Z,52.76
2018-04-16T17:23:18.533Z,53.05
2018-04-16T17:25:11.798Z,53.53
2018-04-16T17:26:11.742Z,52.95
2018-04-16T17:28:05.031Z,53.15
2018-04-16T17:29:04.950Z,53.72
2018-04-16T17:30:58.226Z,53.82
2018-04-16T17:31:58.168Z,54.01
2018-04-16T17:33:51.456Z,54.21
2018-04-16T17:34:51.378Z,54.01
2018-04-16T17:36:44.667Z,54.21
2018-04-16T17:37:44.597Z,54.01
2018-04-16T17:39:37.858Z,54.39
2018-04-16T17:40:37.799Z,54.58
2018-04-16T17:42:31.090Z,53.99
2018-04-16T17:43:31.007Z,54.37
2018-04-16T17:45:24.275Z,54.75
2018-04-16T17:46:24.216Z,55.33
2018-04-16T17:48:17.551Z,54.56
2018-04-16T17:49:17.427Z,54.56
2018-04-16T17:51:11.311Z,55.33
2018-04-16T17:52:10.638Z,55.42
2018-04-16T17:54:03.927Z,56.29
2018-04-16T17:55:03.877Z,56.19
2018-04-16T17:56:57.986Z,55.62
2018-04-16T17:57:57.907Z,55.90
2018-04-16T17:59:51.178Z,56.48
2018-04-16T18:00:51.117Z,55.90
2018-04-16T18:02:44.408Z,56.35
2018-04-16T18:03:44.322Z,57.31
2018-04-16T18:05:37.594Z,57.89
2018-04-16T18:06:37.532Z,58.27
2018-04-16T18:08:30.818Z,58.65
2018-04-16T18:09:30.742Z,58.27
2018-04-16T18:11:23.529Z,58.27
2018-04-16T18:12:23.468Z,58.46
2018-04-16T18:14:16.763Z,58.65
2018-04-16T18:15:16.675Z,58.56
2018-04-16T18:17:09.962Z,59.04
2018-04-16T18:18:09.884Z,59.13
2018-04-16T18:20:03.150Z,58.84
2018-04-16T18:21:03.090Z,59.13
2018-04-16T18:22:56.377Z,59.58
2018-04-16T18:23:56.295Z,59.58
2018-04-16T18:25:49.566Z,59.39
2018-04-16T18:26:49.505Z,59.87
2018-04-16T18:28:42.802Z,60.64
2018-04-16T18:29:42.721Z,60.25
2018-04-16T18:31:36.003Z,60.44
2018-04-16T18:32:35.937Z,60.83
2018-04-16T18:34:29.235Z,60.44