createdAt,value
2022-12-15T00:02:48.713Z,100
2022-12-15T01:12:53.470Z,100
2022-12-15T01:32:54.321Z,100
2022-12-15T01:42:55.014Z,100
2022-12-15T01:52:55.631Z,100
2022-12-15T02:02:56.140Z,100
2022-12-15T02:12:56.168Z,100
2022-12-15T02:22:57.000Z,100
2022-12-15T02:32:57.533Z,100
2022-12-15T02:42:58.083Z,100
2022-12-15T02:52:58.493Z,100
2022-12-15T03:02:58.892Z,100
2022-12-15T03:12:58.903Z,100
2022-12-15T03:22:59.371Z,100
2022-12-15T03:33:00.446Z,100
2022-12-15T03:43:01.312Z,100
2022-12-15T03:53:01.856Z,100
2022-12-15T04:03:02.113Z,100
2022-12-15T04:13:02.524Z,100
2022-12-15T04:23:03.208Z,100
2022-12-15T04:33:04.148Z,100
2022-12-15T04:43:04.296Z,100
2022-12-15T04:53:04.504Z,100
2022-12-15T05:03:05.426Z,100
2022-12-15T05:13:05.940Z,100
2022-12-15T05:23:06.537Z,100
2022-12-15T05:33:07.367Z,100
2022-12-15T05:43:08.359Z,100
2022-12-15T05:53:09.044Z,100
2022-12-15T06:03:09.453Z,100
2022-12-15T06:13:09.583Z,100
2022-12-15T06:23:10.562Z,100
2022-12-15T06:33:11.345Z,100
2022-12-15T06:43:12.400Z,100
2022-12-15T06:53:13.487Z,100
2022-12-15T07:03:14.260Z,100
2022-12-15T07:13:14.753Z,100
2022-12-15T07:23:15.800Z,100
2022-12-15T07:33:16.244Z,100
2022-12-15T07:43:16.642Z,100
2022-12-15T07:53:17.181Z,100
2022-12-15T08:03:18.291Z,100
2022-12-15T08:13:38.387Z,100
2022-12-15T08:23:19.906Z,100
2022-12-15T08:33:20.886Z,100
2022-12-15T09:03:22.535Z,100
2022-12-15T09:13:22.700Z,100
2022-12-15T09:23:23.360Z,100
2022-12-15T09:33:23.813Z,100
2022-12-15T09:43:34.631Z,99
2022-12-15T09:53:53.332Z,99
2022-12-15T10:03:26.190Z,99
2022-12-15T10:13:26.562Z,99
2022-12-15T10:23:26.909Z,97
2022-12-15T10:33:28.361Z,96
2022-12-15T10:43:29.322Z,96
2022-12-15T10:53:29.683Z,95
2022-12-15T11:03:30.663Z,95
2022-12-15T11:13:34.730Z,94
2022-12-15T11:23:31.707Z,94
2022-12-15T11:43:32.922Z,92
2022-12-15T11:53:33.695Z,92
2022-12-15T12:03:39.161Z,91
2022-12-15T12:13:40.108Z,90
2022-12-15T12:23:40.270Z,89
2022-12-15T12:33:40.344Z,89
2022-12-15T12:43:40.744Z,88
2022-12-15T12:53:41.811Z,87
2022-12-15T13:03:42.629Z,87
2022-12-15T13:13:43.020Z,88
2022-12-15T13:33:44.058Z,88
2022-12-15T13:43:44.728Z,88
2022-12-15T13:53:45.481Z,88
2022-12-15T14:03:46.051Z,89
2022-12-15T14:13:50.582Z,90
2022-12-15T14:33:50.682Z,92
2022-12-15T14:43:48.731Z,92
2022-12-15T14:53:49.814Z,93
2022-12-15T15:03:50.497Z,94
2022-12-15T15:13:50.898Z,94
2022-12-15T15:23:51.843Z,94
2022-12-15T15:33:52.347Z,95
2022-12-15T15:43:53.305Z,96
2022-12-15T15:53:54.256Z,97
2022-12-15T16:03:54.737Z,97
2022-12-15T16:13:55.133Z,97
2022-12-15T16:23:55.466Z,98
2022-12-15T16:33:55.939Z,98
2022-12-15T16:43:56.734Z,99
2022-12-15T16:53:57.222Z,99
2022-12-15T17:03:58.264Z,99
2022-12-15T17:13:59.260Z,99
2022-12-15T17:34:00.811Z,100
2022-12-15T18:14:03.102Z,100
2022-12-15T18:44:05.458Z,100
2022-12-15T18:54:05.989Z,100
2022-12-15T19:04:06.086Z,100
2022-12-15T19:14:06.628Z,100
2022-12-15T19:24:07.602Z,100
2022-12-15T19:34:08.712Z,100
2022-12-15T19:44:09.310Z,100
2022-12-15T19:54:09.608Z,100
2022-12-15T20:04:09.866Z,100
2022-12-15T20:14:10.298Z,100
2022-12-15T20:24:10.587Z,100
2022-12-15T20:44:11.452Z,100
2022-12-15T20:54:11.755Z,100
2022-12-15T21:04:12.168Z,100
2022-12-15T21:24:13.715Z,100
2022-12-15T21:34:13.964Z,100
2022-12-15T21:44:14.693Z,100
2022-12-15T22:34:17.562Z,100
2022-12-15T22:44:17.944Z,100
2022-12-15T23:04:19.006Z,100
2022-12-15T23:14:19.324Z,100
2022-12-15T23:34:20.613Z,100
2022-12-15T23:54:21.471Z,100
