createdAt,value
2022-12-03T00:01:18.691Z,-0.20
2022-12-03T00:04:21.570Z,-0.10
2022-12-03T00:07:24.547Z,-0.10
2022-12-03T00:10:28.837Z,0.00
2022-12-03T00:13:31.796Z,0.00
2022-12-03T00:16:34.706Z,-0.10
2022-12-03T00:19:37.602Z,0.00
2022-12-03T00:22:40.513Z,-0.10
2022-12-03T00:25:44.919Z,0.00
2022-12-03T00:28:48.076Z,0.00
2022-12-03T00:31:50.958Z,-0.10
2022-12-03T00:34:54.161Z,-0.10
2022-12-03T00:37:57.313Z,-0.10
2022-12-03T00:41:01.599Z,-0.20
2022-12-03T00:44:04.557Z,0.10
2022-12-03T00:47:07.444Z,-0.20
2022-12-03T00:50:12.239Z,0.10
2022-12-03T00:53:15.146Z,0.10
2022-12-03T00:56:19.390Z,-0.20
2022-12-03T00:59:22.370Z,-0.20
2022-12-03T01:02:25.263Z,-0.20
2022-12-03T01:05:28.244Z,-0.10
2022-12-03T01:08:31.156Z,-0.10
2022-12-03T01:11:41.754Z,-0.10
2022-12-03T01:14:44.660Z,-0.10
2022-12-03T01:17:47.620Z,-0.20
2022-12-03T01:20:50.478Z,-0.30
2022-12-03T01:23:53.387Z,-0.10
2022-12-03T01:26:57.768Z,0.00
2022-12-03T01:30:00.782Z,0.00
2022-12-03T01:33:02.739Z,0.00
2022-12-03T01:36:05.868Z,0.00
2022-12-03T01:39:08.830Z,0.00
2022-12-03T01:42:18.192Z,0.00
2022-12-03T01:45:23.981Z,-0.20
2022-12-03T01:48:26.947Z,0.00
2022-12-03T01:51:30.889Z,0.00
2022-12-03T01:54:40.068Z,0.00
2022-12-03T01:57:48.150Z,0.00
2022-12-03T02:00:51.133Z,-0.20
2022-12-03T02:03:54.159Z,-0.20
2022-12-03T02:06:57.073Z,0.00
2022-12-03T02:10:02.791Z,0.00
2022-12-03T02:13:09.318Z,-0.10
2022-12-03T02:16:12.419Z,0.00
2022-12-03T02:19:23.507Z,0.00
2022-12-03T02:22:38.814Z,0.00
2022-12-03T02:25:43.232Z,0.10
2022-12-03T02:28:46.203Z,0.10
2022-12-03T02:31:49.169Z,0.10
2022-12-03T02:34:52.631Z,0.20
2022-12-03T02:37:59.404Z,0.00
2022-12-03T02:41:06.302Z,-0.10
2022-12-03T02:44:08.971Z,0.10
2022-12-03T02:47:12.353Z,0.00
2022-12-03T02:50:18.515Z,0.00
2022-12-03T02:53:25.067Z,0.00
2022-12-03T02:56:32.674Z,0.00
2022-12-03T02:59:35.804Z,0.00
2022-12-03T03:02:39.975Z,-0.10
2022-12-03T03:05:43.123Z,0.00
2022-12-03T03:08:46.259Z,-0.20
2022-12-03T03:11:50.546Z,0.10
2022-12-03T03:14:53.949Z,0.00
2022-12-03T03:17:57.483Z,0.10
2022-12-03T03:21:00.658Z,-0.10
2022-12-03T03:24:03.651Z,0.00
2022-12-03T03:27:08.080Z,-0.20
2022-12-03T03:30:12.231Z,-0.20
2022-12-03T03:33:17.082Z,-0.20
2022-12-03T03:36:21.162Z,-0.10
2022-12-03T03:39:24.174Z,0.10
2022-12-03T03:42:28.958Z,-0.10
2022-12-03T03:45:32.100Z,0.00
2022-12-03T03:48:36.574Z,-0.10
2022-12-03T03:51:40.665Z,-0.10
2022-12-03T03:54:43.687Z,-0.10
2022-12-03T03:57:48.276Z,0.00
2022-12-03T04:00:51.220Z,-0.10
2022-12-03T04:03:54.844Z,-0.20
2022-12-03T04:06:57.762Z,0.10
2022-12-03T04:10:20.707Z,-0.20
2022-12-03T04:13:23.978Z,-0.30
2022-12-03T04:16:26.933Z,-0.10
2022-12-03T04:19:29.900Z,-0.20
2022-12-03T04:22:40.819Z,-0.30
2022-12-03T04:26:01.280Z,-0.10
2022-12-03T04:29:05.681Z,0.00
2022-12-03T04:32:26.265Z,0.00
2022-12-03T04:35:44.342Z,0.00
2022-12-03T04:38:47.314Z,0.00
2022-12-03T04:41:50.284Z,-0.10
2022-12-03T04:44:54.875Z,-0.10
2022-12-03T04:47:58.022Z,0.00
2022-12-03T04:51:00.974Z,-0.10
2022-12-03T04:54:04.075Z,-0.10
2022-12-03T04:57:07.918Z,-0.20
2022-12-03T05:00:13.989Z,-0.20
2022-12-03T05:03:17.181Z,-0.20
2022-12-03T05:06:20.156Z,0.10
2022-12-03T05:09:23.168Z,-0.10
2022-12-03T05:12:26.082Z,-0.20
2022-12-03T05:15:30.397Z,-0.10
2022-12-03T05:18:33.414Z,0.00
2022-12-03T05:21:36.554Z,0.00
2022-12-03T05:24:39.466Z,-0.10
2022-12-03T05:27:42.360Z,0.00
2022-12-03T05:30:46.883Z,0.00
2022-12-03T05:33:49.885Z,-0.20
2022-12-03T05:36:52.786Z,-0.30
2022-12-03T05:39:55.736Z,0.00
2022-12-03T05:43:00.980Z,-0.10
2022-12-03T05:46:05.350Z,-0.10
2022-12-03T05:49:08.350Z,-0.20
2022-12-03T05:52:11.327Z,-0.10
2022-12-03T05:55:14.250Z,-0.30
2022-12-03T05:58:17.312Z,-0.10
2022-12-03T06:01:21.628Z,-0.20
2022-12-03T06:04:24.703Z,-0.10
2022-12-03T06:07:27.798Z,-0.10
2022-12-03T06:10:30.783Z,-0.20
2022-12-03T06:13:33.853Z,-0.30
2022-12-03T06:16:38.194Z,0.00
2022-12-03T06:19:41.216Z,-0.30
2022-12-03T06:22:44.513Z,-0.20
2022-12-03T06:25:47.415Z,-0.30
2022-12-03T06:28:50.345Z,-0.50
2022-12-03T06:31:54.613Z,-0.30
2022-12-03T06:34:57.563Z,-0.50
2022-12-03T06:38:00.430Z,-0.40
2022-12-03T06:41:04.794Z,-0.30
2022-12-03T06:44:07.782Z,-0.30
2022-12-03T06:47:12.166Z,-0.40
2022-12-03T06:50:15.223Z,-0.30
2022-12-03T06:53:18.251Z,-0.20
2022-12-03T06:56:22.437Z,-0.30
2022-12-03T06:59:25.715Z,-0.10
2022-12-03T07:02:30.135Z,-0.20
2022-12-03T07:05:33.073Z,-0.30
2022-12-03T07:08:36.243Z,-0.10
2022-12-03T07:11:41.899Z,-0.10
2022-12-03T07:14:44.796Z,-0.20
2022-12-03T07:17:49.207Z,-0.30
2022-12-03T07:20:52.089Z,-0.20
2022-12-03T07:23:54.945Z,-0.30
2022-12-03T07:26:57.933Z,-0.20
2022-12-03T07:30:00.865Z,-0.50
2022-12-03T07:33:05.227Z,-0.20
2022-12-03T07:36:08.935Z,-0.40
2022-12-03T07:39:11.885Z,-0.30
2022-12-03T07:42:14.870Z,-0.30
2022-12-03T07:45:17.882Z,-0.40
2022-12-03T07:48:22.133Z,-0.40
2022-12-03T07:51:30.496Z,-0.30
2022-12-03T07:54:35.318Z,-0.40
2022-12-03T07:57:38.337Z,-0.40
2022-12-03T08:00:41.266Z,-0.40
2022-12-03T08:03:45.556Z,-0.40
2022-12-03T08:06:48.641Z,-0.30
2022-12-03T08:09:51.918Z,-0.30
2022-12-03T08:12:55.427Z,-0.20
2022-12-03T08:16:02.454Z,-0.50
2022-12-03T08:19:12.039Z,-0.50
2022-12-03T08:22:16.401Z,-0.30
2022-12-03T08:25:23.348Z,-0.40
2022-12-03T08:28:27.685Z,-0.40
2022-12-03T08:31:33.631Z,-0.30
2022-12-03T08:34:41.613Z,-0.40
2022-12-03T08:37:44.527Z,-0.50
2022-12-03T08:40:49.239Z,-0.30
2022-12-03T08:43:52.135Z,-0.40
2022-12-03T08:47:00.980Z,-0.30
2022-12-03T08:50:25.390Z,-0.30
2022-12-03T08:53:37.270Z,-0.40
2022-12-03T08:56:40.412Z,-0.30
2022-12-03T08:59:45.592Z,-0.30
2022-12-03T09:02:52.302Z,-0.30
2022-12-03T09:05:56.623Z,-0.30
2022-12-03T09:09:05.156Z,-0.10
2022-12-03T09:12:09.659Z,-0.30
2022-12-03T09:15:12.869Z,0.00
2022-12-03T09:18:15.925Z,-0.10
2022-12-03T09:21:20.355Z,-0.20
2022-12-03T09:24:23.346Z,-0.20
2022-12-03T09:27:26.305Z,-0.10
2022-12-03T09:30:29.319Z,0.00
2022-12-03T09:33:32.431Z,0.30
2022-12-03T09:36:36.803Z,0.10
2022-12-03T09:39:39.751Z,0.20
2022-12-03T09:42:43.129Z,0.40
2022-12-03T09:45:46.826Z,0.30
2022-12-03T09:48:50.101Z,0.60
2022-12-03T09:51:57.350Z,0.50
2022-12-03T09:55:01.312Z,0.70
2022-12-03T09:58:10.937Z,0.60
2022-12-03T10:01:16.154Z,0.70
2022-12-03T10:04:19.255Z,0.60
2022-12-03T10:07:23.998Z,0.70
2022-12-03T10:10:26.950Z,0.70
2022-12-03T10:13:31.674Z,0.50
2022-12-03T10:16:42.388Z,0.50
2022-12-03T10:19:45.706Z,0.60
2022-12-03T10:22:50.486Z,0.50
2022-12-03T10:25:55.990Z,0.60
2022-12-03T10:28:58.920Z,0.30
2022-12-03T10:32:04.104Z,0.10
2022-12-03T10:35:12.514Z,0.20
2022-12-03T10:38:23.211Z,0.30
2022-12-03T10:41:29.397Z,0.00
2022-12-03T10:44:32.246Z,0.20
2022-12-03T10:47:35.429Z,0.20
2022-12-03T10:50:38.766Z,0.10
2022-12-03T10:53:43.339Z,0.30
2022-12-03T10:56:47.336Z,0.10
2022-12-03T10:59:50.596Z,0.10
2022-12-03T11:02:57.017Z,0.40
2022-12-03T11:06:02.801Z,0.20
2022-12-03T11:09:18.450Z,0.20
2022-12-03T11:12:23.143Z,0.40
2022-12-03T11:15:43.890Z,0.20
2022-12-03T11:19:02.175Z,0.20
2022-12-03T11:22:28.309Z,0.20
2022-12-03T11:25:51.306Z,0.40
2022-12-03T11:28:55.380Z,0.10
2022-12-03T11:31:58.310Z,0.20
2022-12-03T11:35:01.214Z,0.50
2022-12-03T11:38:40.897Z,0.30
2022-12-03T11:42:25.211Z,0.50
2022-12-03T11:45:35.698Z,0.50
2022-12-03T11:48:45.203Z,0.40
2022-12-03T11:51:48.431Z,0.40
2022-12-03T11:54:54.389Z,0.40
2022-12-03T11:57:59.584Z,0.40
2022-12-03T12:01:06.717Z,0.40
2022-12-03T12:04:29.072Z,0.40
2022-12-03T12:07:36.173Z,0.50
2022-12-03T12:10:45.688Z,0.50
2022-12-03T12:13:54.459Z,0.60
2022-12-03T12:17:03.165Z,0.60
2022-12-03T12:20:25.475Z,0.40
2022-12-03T12:23:30.209Z,0.30
2022-12-03T12:26:33.096Z,0.50
2022-12-03T12:29:36.960Z,0.30
2022-12-03T12:32:46.279Z,0.40
2022-12-03T12:35:49.201Z,0.40
2022-12-03T12:38:52.194Z,0.40
2022-12-03T12:41:56.393Z,0.40
2022-12-03T12:45:14.066Z,0.30
2022-12-03T12:48:24.153Z,0.40
2022-12-03T12:51:27.133Z,0.40
2022-12-03T12:54:30.050Z,0.40
2022-12-03T12:57:34.945Z,0.40
2022-12-03T13:00:38.348Z,0.40
2022-12-03T13:03:42.646Z,0.30
2022-12-03T13:06:47.149Z,0.40
2022-12-03T13:09:55.586Z,0.30
2022-12-03T13:12:58.691Z,0.30
2022-12-03T13:16:07.590Z,0.60
2022-12-03T13:19:22.655Z,0.40
2022-12-03T13:22:25.995Z,0.30
2022-12-03T13:29:02.728Z,0.40
2022-12-03T13:32:14.639Z,0.40
2022-12-03T13:35:27.653Z,0.40
2022-12-03T13:38:31.161Z,0.20
2022-12-03T13:41:52.452Z,0.40
2022-12-03T13:44:55.756Z,0.10
2022-12-03T13:48:00.533Z,0.30
2022-12-03T13:51:20.688Z,0.20
2022-12-03T13:54:27.300Z,0.40
2022-12-03T13:57:30.225Z,0.40
2022-12-03T14:00:33.283Z,0.30
2022-12-03T14:03:36.489Z,0.10
2022-12-03T14:06:40.791Z,0.30
2022-12-03T14:09:43.689Z,0.00
2022-12-03T14:12:46.596Z,0.10
2022-12-03T14:15:49.513Z,0.00
2022-12-03T14:18:52.668Z,0.10
2022-12-03T14:21:57.015Z,0.10
2022-12-03T14:24:59.952Z,0.10
2022-12-03T14:28:02.929Z,0.20
2022-12-03T14:31:05.983Z,0.30
2022-12-03T14:34:08.895Z,-0.10
2022-12-03T14:37:13.221Z,0.20
2022-12-03T14:40:21.182Z,0.20
2022-12-03T14:43:24.721Z,-0.20
2022-12-03T14:46:27.700Z,0.00
2022-12-03T14:49:30.683Z,0.10
2022-12-03T14:52:34.905Z,0.10
2022-12-03T14:55:37.822Z,0.10
2022-12-03T14:58:40.760Z,0.30
2022-12-03T15:01:43.788Z,0.00
2022-12-03T15:04:46.740Z,0.20
2022-12-03T15:07:51.077Z,0.30
2022-12-03T15:10:54.101Z,0.00
2022-12-03T15:13:57.126Z,0.10
2022-12-03T15:17:00.104Z,0.30
2022-12-03T15:20:04.107Z,0.10
2022-12-03T15:23:13.942Z,0.00
2022-12-03T15:26:17.334Z,0.20
2022-12-03T15:29:20.307Z,-0.10
2022-12-03T15:32:23.293Z,0.30
2022-12-03T15:35:26.347Z,0.20
2022-12-03T15:38:30.665Z,0.30
2022-12-03T15:41:33.892Z,0.00
2022-12-03T15:44:36.796Z,0.20
2022-12-03T15:47:39.704Z,0.20
2022-12-03T15:50:42.592Z,0.40
2022-12-03T15:53:46.954Z,0.20
2022-12-03T15:56:54.110Z,0.10
2022-12-03T16:00:00.103Z,0.10
2022-12-03T16:03:03.100Z,0.20
2022-12-03T16:06:06.560Z,0.20
2022-12-03T16:09:10.858Z,0.40
2022-12-03T16:12:13.753Z,0.40
2022-12-03T16:15:19.845Z,0.40
2022-12-03T16:18:26.370Z,0.20
2022-12-03T16:21:29.466Z,0.30
2022-12-03T16:24:33.787Z,0.20
2022-12-03T16:27:37.985Z,0.20
2022-12-03T16:30:40.969Z,0.40
2022-12-03T16:33:43.960Z,0.30
2022-12-03T16:36:46.896Z,0.20
2022-12-03T16:39:51.279Z,0.30
2022-12-03T16:42:54.289Z,0.30
2022-12-03T16:46:20.093Z,0.40
2022-12-03T16:49:23.018Z,0.30
2022-12-03T16:52:25.911Z,0.40
2022-12-03T16:55:30.229Z,0.40
2022-12-03T16:58:33.128Z,0.50
2022-12-03T17:01:36.115Z,0.40
2022-12-03T17:04:39.157Z,0.40
2022-12-03T17:07:42.131Z,0.50
2022-12-03T17:10:46.497Z,0.40
2022-12-03T17:13:49.476Z,0.40
2022-12-03T17:16:52.392Z,0.50
2022-12-03T17:19:55.561Z,0.40
2022-12-03T17:22:59.050Z,0.50
2022-12-03T17:26:03.323Z,0.40
2022-12-03T17:29:06.258Z,0.30
2022-12-03T17:32:09.192Z,0.30
2022-12-03T17:35:13.174Z,0.20
2022-12-03T17:38:16.363Z,0.40
2022-12-03T17:41:20.739Z,0.40
2022-12-03T17:44:24.296Z,0.40
2022-12-03T17:47:27.214Z,0.60
2022-12-03T17:50:30.155Z,0.60
2022-12-03T17:53:33.076Z,0.30
2022-12-03T17:56:39.245Z,0.30
2022-12-03T17:59:42.150Z,0.50
2022-12-03T18:02:45.123Z,0.40
2022-12-03T18:05:48.043Z,0.60
2022-12-03T18:08:50.987Z,0.40
2022-12-03T18:11:55.268Z,0.60
2022-12-03T18:14:58.118Z,0.50
2022-12-03T18:18:01.032Z,0.20
2022-12-03T18:21:04.199Z,0.70
2022-12-03T18:24:07.869Z,0.30
2022-12-03T18:27:12.557Z,0.60
2022-12-03T18:30:15.824Z,0.60
2022-12-03T18:33:18.748Z,0.60
2022-12-03T18:36:23.664Z,0.50
2022-12-03T18:39:32.966Z,0.50
2022-12-03T18:42:38.533Z,0.50
2022-12-03T18:45:41.602Z,0.50
2022-12-03T18:48:46.058Z,0.40
2022-12-03T18:51:50.411Z,0.50
2022-12-03T18:54:56.133Z,0.40
2022-12-03T18:58:00.371Z,0.50
2022-12-03T19:01:03.310Z,0.30
2022-12-03T19:04:06.426Z,0.70
2022-12-03T19:07:10.619Z,0.70
2022-12-03T19:10:13.508Z,0.40
2022-12-03T19:13:17.810Z,0.50
2022-12-03T19:16:20.944Z,0.50
2022-12-03T19:19:27.155Z,0.60
2022-12-03T19:22:30.162Z,0.70
2022-12-03T19:25:33.160Z,0.40
2022-12-03T19:28:38.001Z,0.70
2022-12-03T19:31:42.173Z,0.40
2022-12-03T19:34:45.056Z,0.50
2022-12-03T19:37:48.099Z,0.40
2022-12-03T19:40:59.958Z,0.60
2022-12-03T19:44:09.389Z,0.70
2022-12-03T19:47:13.871Z,0.50
2022-12-03T19:50:22.728Z,0.50
2022-12-03T19:53:26.556Z,0.60
2022-12-03T19:56:30.179Z,0.70
2022-12-03T19:59:34.509Z,0.60
2022-12-03T20:02:37.429Z,0.50
2022-12-03T20:05:41.762Z,0.60
2022-12-03T20:08:44.963Z,0.60
2022-12-03T20:11:50.691Z,0.60
2022-12-03T20:14:54.959Z,0.60
2022-12-03T20:17:57.945Z,0.70
2022-12-03T20:21:01.285Z,0.50
2022-12-03T20:24:05.253Z,0.80
2022-12-03T20:27:08.268Z,0.60
2022-12-03T20:30:13.448Z,0.70
2022-12-03T20:33:16.343Z,0.70
2022-12-03T20:36:22.592Z,0.60
2022-12-03T20:39:25.622Z,0.80
2022-12-03T20:42:28.600Z,0.60
2022-12-03T20:45:32.944Z,0.50
2022-12-03T20:48:35.940Z,0.50
2022-12-03T20:51:38.851Z,0.70
2022-12-03T20:54:41.750Z,0.60
2022-12-03T20:57:44.685Z,0.80
2022-12-03T21:00:49.068Z,0.70
2022-12-03T21:03:53.678Z,0.50
2022-12-03T21:06:56.686Z,0.80
2022-12-03T21:09:59.620Z,0.70
2022-12-03T21:13:02.564Z,0.70
2022-12-03T21:16:10.004Z,0.70
2022-12-03T21:19:13.039Z,0.70
2022-12-03T21:22:15.986Z,0.60
2022-12-03T21:25:19.046Z,0.90
2022-12-03T21:28:21.955Z,0.70
2022-12-03T21:31:27.680Z,0.80
2022-12-03T21:34:36.141Z,0.80
2022-12-03T21:37:39.511Z,0.80
2022-12-03T21:40:42.478Z,0.80
2022-12-03T21:43:45.851Z,0.80
2022-12-03T21:47:12.529Z,0.70
2022-12-03T21:50:13.080Z,0.70
2022-12-03T21:53:15.998Z,0.70
2022-12-03T21:56:20.432Z,0.80
2022-12-03T21:59:23.353Z,0.80
2022-12-03T22:02:27.984Z,0.70
2022-12-03T22:05:31.001Z,0.80
2022-12-03T22:08:34.004Z,0.60
2022-12-03T22:11:36.948Z,0.90
2022-12-03T22:14:39.859Z,0.80
2022-12-03T22:17:44.168Z,0.80
2022-12-03T22:20:47.063Z,0.90
2022-12-03T22:23:49.995Z,0.90
2022-12-03T22:26:54.645Z,0.90
2022-12-03T22:29:57.665Z,0.90
2022-12-03T22:33:03.128Z,0.90
2022-12-03T22:36:08.284Z,0.70
2022-12-03T22:39:11.162Z,0.80
2022-12-03T22:42:14.048Z,0.70
2022-12-03T22:45:17.080Z,0.80
2022-12-03T22:48:21.704Z,0.90
2022-12-03T22:51:26.728Z,0.90
2022-12-03T22:54:29.705Z,0.80
2022-12-03T22:57:32.690Z,0.90
2022-12-03T23:00:37.723Z,0.90
2022-12-03T23:03:42.099Z,0.80
2022-12-03T23:06:45.036Z,0.80
2022-12-03T23:09:47.958Z,0.80
2022-12-03T23:12:50.875Z,0.80
2022-12-03T23:15:54.021Z,0.80
2022-12-03T23:18:58.891Z,0.80
2022-12-03T23:22:01.808Z,0.80
2022-12-03T23:25:05.951Z,0.70
2022-12-03T23:28:09.720Z,0.80
2022-12-03T23:31:18.487Z,0.80
2022-12-03T23:34:23.013Z,1.10
2022-12-03T23:37:25.976Z,0.90
2022-12-03T23:40:28.867Z,0.90
2022-12-03T23:43:31.958Z,1.00
2022-12-03T23:46:35.192Z,0.90
2022-12-03T23:49:39.589Z,1.00
2022-12-03T23:52:42.579Z,0.90
2022-12-03T23:55:45.530Z,0.80
2022-12-03T23:58:48.585Z,0.90
