createdAt,value
2019-05-03T00:01:12.809Z,11.00
2019-05-03T00:03:44.592Z,11.00
2019-05-03T00:06:15.253Z,11.00
2019-05-03T00:08:45.806Z,11.00
2019-05-03T00:11:16.337Z,10.90
2019-05-03T00:13:46.900Z,10.80
2019-05-03T00:16:34.047Z,10.70
2019-05-03T00:19:04.852Z,10.70
2019-05-03T00:21:37.127Z,10.70
2019-05-03T00:24:07.786Z,10.70
2019-05-03T00:26:38.633Z,10.60
2019-05-03T00:29:09.166Z,10.60
2019-05-03T00:31:39.872Z,10.70
2019-05-03T00:34:18.023Z,10.60
2019-05-03T00:36:52.972Z,10.60
2019-05-03T00:39:27.720Z,10.60
2019-05-03T00:41:58.255Z,10.60
2019-05-03T00:44:28.811Z,10.60
2019-05-03T00:47:01.773Z,10.60
2019-05-03T00:49:32.115Z,10.60
2019-05-03T00:52:02.832Z,10.70
2019-05-03T00:54:33.439Z,10.60
2019-05-03T00:57:04.147Z,10.60
2019-05-03T00:59:34.708Z,10.60
2019-05-03T01:02:05.359Z,10.60
2019-05-03T01:04:36.019Z,10.60
2019-05-03T01:07:06.609Z,10.60
2019-05-03T01:09:37.245Z,10.60
2019-05-03T01:12:07.930Z,10.60
2019-05-03T01:14:39.843Z,10.60
2019-05-03T01:17:11.764Z,10.70
2019-05-03T01:19:42.698Z,10.70
2019-05-03T01:22:13.330Z,10.60
2019-05-03T01:24:44.156Z,10.60
2019-05-03T01:27:14.769Z,10.60
2019-05-03T01:29:45.359Z,10.40
2019-05-03T01:32:15.955Z,10.30
2019-05-03T01:34:46.560Z,10.20
2019-05-03T01:37:17.125Z,10.10
2019-05-03T01:39:47.735Z,10.10
2019-05-03T01:42:18.327Z,10.10
2019-05-03T01:44:49.202Z,10.10
2019-05-03T01:47:21.916Z,10.10
2019-05-03T01:50:02.874Z,10.00
2019-05-03T01:52:35.102Z,10.10
2019-05-03T01:55:06.436Z,10.10
2019-05-03T01:57:37.122Z,10.10
2019-05-03T02:00:11.672Z,10.00
2019-05-03T02:03:01.691Z,10.00
2019-05-03T02:05:51.941Z,10.10
2019-05-03T02:08:41.732Z,10.00
2019-05-03T02:11:30.014Z,10.10
2019-05-03T02:14:18.444Z,10.10
2019-05-03T02:17:07.004Z,10.10
2019-05-03T02:19:55.414Z,10.10
2019-05-03T02:22:43.871Z,10.20
2019-05-03T02:25:32.329Z,10.10
2019-05-03T02:28:22.018Z,10.10
2019-05-03T02:31:13.387Z,10.20
2019-05-03T02:34:03.249Z,10.10
2019-05-03T02:36:53.490Z,10.10
2019-05-03T02:39:23.141Z,10.10
2019-05-03T02:41:59.770Z,10.00
2019-05-03T02:44:26.758Z,10.00
2019-05-03T02:46:59.202Z,10.00
2019-05-03T02:49:40.805Z,10.00
2019-05-03T02:52:14.995Z,10.00
2019-05-03T02:54:46.466Z,10.00
2019-05-03T02:57:17.194Z,10.10
2019-05-03T02:59:49.807Z,10.10
2019-05-03T03:02:20.076Z,10.10
2019-05-03T03:07:47.101Z,10.10
2019-05-03T03:10:18.776Z,10.10
2019-05-03T03:12:49.787Z,10.10
2019-05-03T03:15:20.313Z,10.10
2019-05-03T03:17:50.901Z,10.10
2019-05-03T03:20:21.549Z,10.00
2019-05-03T03:22:52.121Z,10.00
2019-05-03T03:25:25.783Z,10.00
2019-05-03T03:27:58.918Z,10.00
2019-05-03T03:30:39.516Z,10.10
2019-05-03T03:33:17.178Z,10.10
2019-05-03T03:35:48.806Z,10.10
2019-05-03T03:38:18.451Z,10.10
2019-05-03T03:40:49.122Z,10.10
2019-05-03T03:43:19.677Z,10.10
2019-05-03T03:45:50.919Z,10.10
2019-05-03T03:48:21.597Z,10.10
2019-05-03T03:50:52.251Z,10.20
2019-05-03T03:53:23.289Z,10.20
2019-05-03T03:55:56.360Z,10.20
2019-05-03T03:58:27.390Z,10.20
2019-05-03T04:00:58.059Z,10.10
2019-05-03T04:03:28.693Z,10.20
2019-05-03T04:05:59.075Z,10.20
2019-05-03T04:08:29.699Z,10.20
2019-05-03T04:11:00.314Z,10.20
2019-05-03T04:13:30.843Z,10.20
2019-05-03T04:16:09.329Z,10.10
2019-05-03T04:18:55.133Z,10.20
2019-05-03T04:21:25.771Z,10.20
2019-05-03T04:23:56.539Z,10.20
2019-05-03T04:26:29.824Z,10.20
2019-05-03T04:28:59.268Z,10.20
2019-05-03T04:31:30.030Z,10.30
2019-05-03T04:34:00.613Z,10.20
2019-05-03T04:36:31.236Z,10.20
2019-05-03T04:39:02.232Z,10.20
2019-05-03T04:41:35.711Z,10.20
2019-05-03T04:44:07.975Z,10.10
2019-05-03T04:46:38.517Z,10.10
2019-05-03T04:49:08.989Z,10.20
2019-05-03T04:51:39.949Z,10.20
2019-05-03T04:54:28.579Z,10.10
2019-05-03T04:56:59.138Z,10.20
2019-05-03T04:59:29.784Z,10.10
2019-05-03T05:02:00.721Z,10.20
2019-05-03T05:04:31.261Z,10.20
2019-05-03T05:07:01.674Z,10.20
2019-05-03T05:09:34.603Z,10.20
2019-05-03T05:12:05.774Z,10.20
2019-05-03T05:14:37.137Z,10.30
2019-05-03T05:17:09.006Z,10.30
2019-05-03T05:19:44.627Z,10.20
2019-05-03T05:22:21.020Z,10.20
2019-05-03T05:24:51.898Z,10.20
2019-05-03T05:27:25.616Z,10.30
2019-05-03T05:29:57.330Z,10.40
2019-05-03T05:32:27.883Z,10.60
2019-05-03T05:34:58.616Z,10.70
2019-05-03T05:37:29.323Z,10.70
2019-05-03T05:39:59.836Z,10.80
2019-05-03T05:42:30.446Z,10.90
2019-05-03T05:45:01.111Z,11.00
2019-05-03T05:47:34.564Z,11.00
2019-05-03T05:50:08.445Z,11.10
2019-05-03T05:52:39.069Z,11.10
2019-05-03T05:55:26.577Z,11.20
2019-05-03T05:58:15.669Z,11.30
2019-05-03T06:01:05.530Z,11.30
2019-05-03T06:03:55.082Z,11.30
2019-05-03T06:06:45.135Z,11.30
2019-05-03T06:09:34.454Z,11.40
2019-05-03T06:12:06.591Z,11.50
2019-05-03T06:14:39.926Z,11.50
2019-05-03T06:17:24.525Z,11.50
2019-05-03T06:19:56.990Z,11.50
2019-05-03T06:22:29.158Z,11.60
2019-05-03T06:25:10.186Z,11.50
2019-05-03T06:27:40.864Z,11.50
2019-05-03T06:30:14.865Z,11.60
2019-05-03T06:32:45.117Z,11.60
2019-05-03T06:35:15.684Z,11.70
2019-05-03T06:37:46.879Z,11.70
2019-05-03T06:40:17.898Z,11.70
2019-05-03T06:42:54.124Z,11.80
2019-05-03T06:45:20.696Z,11.80
2019-05-03T06:47:51.618Z,11.70
2019-05-03T06:50:25.268Z,11.70
2019-05-03T06:52:54.813Z,11.60
2019-05-03T06:55:25.568Z,11.50
2019-05-03T06:57:56.223Z,11.50
2019-05-03T07:00:46.543Z,11.50
2019-05-03T07:03:30.989Z,11.60
2019-05-03T07:06:12.270Z,11.70
2019-05-03T07:08:47.284Z,11.80
2019-05-03T07:11:18.058Z,12.00
2019-05-03T07:13:48.584Z,12.20
2019-05-03T07:16:19.395Z,12.20
2019-05-03T07:18:49.937Z,12.20
2019-05-03T07:21:20.640Z,12.30
2019-05-03T07:23:51.330Z,12.40
2019-05-03T07:26:21.877Z,12.40
2019-05-03T07:28:54.414Z,12.30
2019-05-03T07:31:25.518Z,12.20
2019-05-03T07:33:56.340Z,12.30
2019-05-03T07:36:28.370Z,12.20
2019-05-03T07:38:59.108Z,12.20
2019-05-03T07:41:29.813Z,12.10
2019-05-03T07:44:00.558Z,12.20
2019-05-03T07:46:31.841Z,12.20
2019-05-03T07:49:02.523Z,12.40
2019-05-03T07:51:34.809Z,12.20
2019-05-03T07:54:05.707Z,12.30
2019-05-03T07:56:41.746Z,12.20
2019-05-03T07:59:12.359Z,12.20
2019-05-03T08:01:47.470Z,12.10
2019-05-03T08:04:29.814Z,12.20
2019-05-03T08:07:00.448Z,12.30
2019-05-03T08:09:31.059Z,12.20
2019-05-03T08:12:01.905Z,12.20
2019-05-03T08:14:32.477Z,12.40
2019-05-03T08:17:04.890Z,12.50
2019-05-03T08:19:36.078Z,12.80
2019-05-03T08:22:06.717Z,13.10
2019-05-03T08:24:37.266Z,13.00
2019-05-03T08:27:09.038Z,12.60
2019-05-03T08:29:39.670Z,12.40
2019-05-03T08:32:29.712Z,12.50
2019-05-03T08:35:18.324Z,12.30
2019-05-03T08:37:51.835Z,12.50
2019-05-03T08:40:24.552Z,12.60
2019-05-03T08:42:55.639Z,12.40
2019-05-03T08:45:26.219Z,12.40
2019-05-03T08:47:56.928Z,12.40
2019-05-03T08:50:27.791Z,12.20
2019-05-03T08:52:58.321Z,12.10
2019-05-03T08:55:31.290Z,12.10
2019-05-03T08:58:01.079Z,12.20
2019-05-03T09:00:34.995Z,12.30
2019-05-03T09:03:05.395Z,12.30
2019-05-03T09:05:36.129Z,12.40
2019-05-03T09:08:06.887Z,12.30
2019-05-03T09:10:57.358Z,12.20
2019-05-03T09:13:30.019Z,12.10
2019-05-03T09:16:00.727Z,12.10
2019-05-03T09:18:31.825Z,12.30
2019-05-03T09:21:05.115Z,12.50
2019-05-03T09:23:36.006Z,12.40
2019-05-03T09:26:06.656Z,12.60
2019-05-03T09:28:37.595Z,12.70
2019-05-03T09:31:08.240Z,13.10
2019-05-03T09:33:38.846Z,13.20
2019-05-03T09:36:09.354Z,12.80
2019-05-03T09:38:40.513Z,12.90
2019-05-03T09:41:11.384Z,13.00
2019-05-03T09:43:41.964Z,12.80
2019-05-03T09:46:14.397Z,12.60
2019-05-03T09:48:45.521Z,12.50
2019-05-03T09:51:16.513Z,12.70
2019-05-03T09:53:48.853Z,12.60
2019-05-03T09:56:21.388Z,12.40
2019-05-03T09:58:51.981Z,12.50
2019-05-03T10:01:25.569Z,13.20
2019-05-03T10:03:56.016Z,12.90
2019-05-03T10:06:28.273Z,13.10
2019-05-03T10:08:58.988Z,13.20
2019-05-03T10:11:29.644Z,12.90
2019-05-03T10:14:00.410Z,13.00
2019-05-03T10:16:34.999Z,12.90
2019-05-03T10:19:04.934Z,13.00
2019-05-03T10:21:37.187Z,12.80
2019-05-03T10:24:07.717Z,12.90
2019-05-03T10:26:38.285Z,13.00
2019-05-03T10:29:08.973Z,12.90
2019-05-03T10:31:44.953Z,12.70
2019-05-03T10:34:15.926Z,12.70
2019-05-03T10:36:46.574Z,12.70
2019-05-03T10:39:17.397Z,12.60
2019-05-03T10:41:48.143Z,12.90
2019-05-03T10:44:19.576Z,12.90
2019-05-03T10:46:50.307Z,12.80
2019-05-03T10:49:21.119Z,12.50
2019-05-03T10:51:54.811Z,12.30
2019-05-03T10:54:25.934Z,12.40
2019-05-03T10:57:07.234Z,12.60
2019-05-03T10:59:38.316Z,12.60
2019-05-03T11:02:16.476Z,12.60
2019-05-03T11:04:47.690Z,12.60
2019-05-03T11:07:18.265Z,12.50
2019-05-03T11:09:52.412Z,12.40
2019-05-03T11:12:21.444Z,12.40
2019-05-03T11:14:52.325Z,12.10
2019-05-03T11:17:23.075Z,12.00
2019-05-03T11:19:54.718Z,11.80
2019-05-03T11:22:25.829Z,11.90
2019-05-03T11:24:56.957Z,11.60
2019-05-03T11:27:32.049Z,11.20
2019-05-03T11:30:04.833Z,10.50
2019-05-03T11:32:36.905Z,10.10
2019-05-03T11:35:25.436Z,10.00
2019-05-03T11:37:57.816Z,10.00
2019-05-03T11:40:29.630Z,9.90
2019-05-03T11:43:02.147Z,9.90
2019-05-03T11:45:35.391Z,9.70
2019-05-03T11:48:06.683Z,9.70
2019-05-03T11:50:37.695Z,9.80
2019-05-03T11:53:08.446Z,9.80
2019-05-03T11:55:39.235Z,9.80
2019-05-03T11:58:20.625Z,9.90
2019-05-03T12:01:11.138Z,9.90
2019-05-03T12:03:35.539Z,9.90
2019-05-03T12:06:06.942Z,9.90
2019-05-03T12:08:37.767Z,9.90
2019-05-03T12:11:08.890Z,9.90
2019-05-03T12:13:40.882Z,9.70
2019-05-03T12:16:17.347Z,9.60
2019-05-03T12:18:56.615Z,9.60
2019-05-03T12:21:29.216Z,9.70
2019-05-03T12:24:01.449Z,9.80
2019-05-03T12:26:41.577Z,9.80
2019-05-03T12:29:05.401Z,9.90
2019-05-03T12:31:40.263Z,9.90
2019-05-03T12:34:08.647Z,10.00
2019-05-03T12:36:39.548Z,10.00
2019-05-03T12:39:23.124Z,10.10
2019-05-03T12:41:42.869Z,10.20
2019-05-03T12:44:15.284Z,10.40
2019-05-03T12:46:45.852Z,10.70
2019-05-03T12:49:16.562Z,11.10
2019-05-03T12:51:47.141Z,11.30
2019-05-03T12:54:18.058Z,11.30
2019-05-03T12:56:50.328Z,11.30
2019-05-03T12:59:23.141Z,11.00
2019-05-03T13:01:55.783Z,10.70
2019-05-03T13:04:28.784Z,10.60
2019-05-03T13:07:01.290Z,10.50
2019-05-03T13:09:31.860Z,10.40
2019-05-03T13:12:02.845Z,10.20
2019-05-03T13:14:34.604Z,10.20
2019-05-03T13:17:05.369Z,10.20
2019-05-03T13:19:36.113Z,10.10
2019-05-03T13:22:07.117Z,10.10
2019-05-03T13:24:37.912Z,10.00
2019-05-03T13:27:09.066Z,10.00
2019-05-03T13:29:40.405Z,10.00
2019-05-03T13:32:11.324Z,10.10
2019-05-03T13:34:42.049Z,10.20
2019-05-03T13:37:14.981Z,10.30
2019-05-03T13:39:45.323Z,10.50
2019-05-03T13:42:17.186Z,10.60
2019-05-03T13:44:48.112Z,10.80
2019-05-03T13:47:18.779Z,10.90
2019-05-03T13:49:50.136Z,11.10
2019-05-03T13:52:21.132Z,11.10
2019-05-03T13:54:52.069Z,11.10
2019-05-03T13:57:24.616Z,11.10
2019-05-03T13:59:55.540Z,11.10
2019-05-03T14:02:26.333Z,11.00
2019-05-03T14:04:57.037Z,10.90
2019-05-03T14:07:27.980Z,10.90
2019-05-03T14:09:58.791Z,10.70
2019-05-03T14:12:29.620Z,10.50
2019-05-03T14:15:00.261Z,10.10
2019-05-03T14:17:30.969Z,9.90
2019-05-03T14:20:09.182Z,9.80
2019-05-03T14:22:41.378Z,9.80
2019-05-03T14:25:12.276Z,9.80
2019-05-03T14:27:42.923Z,9.80
2019-05-03T14:30:14.616Z,10.00
2019-05-03T14:32:45.974Z,10.10
2019-05-03T14:35:17.121Z,10.20
2019-05-03T14:37:48.050Z,10.30
2019-05-03T14:40:18.740Z,10.40
2019-05-03T14:42:49.670Z,10.50
2019-05-03T14:45:22.425Z,10.40
2019-05-03T14:47:54.751Z,10.30
2019-05-03T14:50:26.859Z,10.40
2019-05-03T14:52:57.634Z,10.60
2019-05-03T14:55:46.438Z,10.90
2019-05-03T14:58:35.876Z,11.20
2019-05-03T15:01:24.790Z,11.30
2019-05-03T15:04:15.165Z,11.30
2019-05-03T15:07:05.876Z,11.30
2019-05-03T15:09:55.274Z,11.20
2019-05-03T15:12:45.181Z,11.20
2019-05-03T15:15:37.499Z,11.30
2019-05-03T15:18:29.540Z,11.30
2019-05-03T15:21:22.276Z,11.30
2019-05-03T15:24:15.492Z,11.40
2019-05-03T15:27:07.741Z,11.60
2019-05-03T15:30:01.445Z,11.80
2019-05-03T15:33:00.533Z,12.00
2019-05-03T15:35:49.912Z,12.10
2019-05-03T15:38:42.043Z,12.00
2019-05-03T15:41:34.462Z,11.90
2019-05-03T15:44:28.320Z,11.80
2019-05-03T15:47:21.985Z,11.60
2019-05-03T15:50:15.526Z,11.50
2019-05-03T15:53:09.995Z,11.50
2019-05-03T15:56:07.015Z,11.40
2019-05-03T15:58:58.758Z,11.40
2019-05-03T16:01:55.172Z,11.50
2019-05-03T16:04:46.523Z,11.60
2019-05-03T16:07:39.154Z,11.60
2019-05-03T16:10:29.707Z,11.60
2019-05-03T16:13:21.523Z,11.50
2019-05-03T16:16:10.423Z,11.50
2019-05-03T16:18:59.215Z,11.40
2019-05-03T16:21:48.155Z,11.40
2019-05-03T16:24:36.638Z,11.50
2019-05-03T16:27:25.294Z,11.40
2019-05-03T16:30:15.961Z,11.50
2019-05-03T16:33:04.903Z,11.50
2019-05-03T16:35:54.911Z,11.50
2019-05-03T16:38:44.977Z,11.50
2019-05-03T16:41:35.278Z,11.50
2019-05-03T16:44:24.381Z,11.50
2019-05-03T16:47:15.695Z,11.40
2019-05-03T16:50:06.186Z,11.40
2019-05-03T16:52:54.986Z,11.40
2019-05-03T16:55:44.352Z,11.40
2019-05-03T16:58:35.217Z,11.30
2019-05-03T17:01:24.424Z,11.30
2019-05-03T17:04:14.470Z,11.30
2019-05-03T17:07:03.074Z,11.30
2019-05-03T17:09:51.615Z,11.30
2019-05-03T17:12:41.610Z,11.30
2019-05-03T17:15:30.671Z,11.30
2019-05-03T17:18:19.620Z,11.20
2019-05-03T17:21:09.777Z,11.30
2019-05-03T17:23:58.496Z,11.20
2019-05-03T17:26:47.016Z,11.10
2019-05-03T17:29:35.627Z,11.10
2019-05-03T17:32:24.632Z,11.00
2019-05-03T17:35:14.494Z,11.00
2019-05-03T17:38:05.287Z,10.90
2019-05-03T17:40:55.622Z,10.80
2019-05-03T17:43:45.172Z,10.80
2019-05-03T17:46:34.802Z,10.70
2019-05-03T17:49:23.534Z,10.70
2019-05-03T17:52:14.374Z,10.70
2019-05-03T17:55:02.150Z,10.70
2019-05-03T17:57:51.351Z,10.70
2019-05-03T18:00:39.615Z,10.70
2019-05-03T18:03:28.462Z,10.60
2019-05-03T18:06:16.904Z,10.60
2019-05-03T18:09:06.009Z,10.60
2019-05-03T18:11:56.825Z,10.60
2019-05-03T18:14:45.397Z,10.50
2019-05-03T18:17:35.271Z,10.40
2019-05-03T18:20:25.566Z,10.40
2019-05-03T18:23:15.334Z,10.40
2019-05-03T18:26:05.289Z,10.30
2019-05-03T18:28:55.436Z,10.30
2019-05-03T18:31:44.849Z,10.30
2019-05-03T18:34:33.808Z,10.30
2019-05-03T18:37:24.503Z,10.30
2019-05-03T18:40:14.528Z,10.30
2019-05-03T18:43:04.530Z,10.30
2019-05-03T18:45:54.556Z,10.20
2019-05-03T18:48:44.651Z,10.20
2019-05-03T18:51:34.414Z,10.20
2019-05-03T18:54:24.681Z,10.10
2019-05-03T18:57:15.688Z,10.10
2019-05-03T19:00:08.106Z,10.00
2019-05-03T19:02:59.000Z,9.90
2019-05-03T19:05:47.498Z,10.00
2019-05-03T19:08:36.152Z,10.00
2019-05-03T19:11:24.785Z,10.00
2019-05-03T19:14:14.970Z,10.00
2019-05-03T19:17:05.236Z,10.00
2019-05-03T19:19:55.172Z,9.90
2019-05-03T19:22:44.252Z,9.90
2019-05-03T19:25:45.399Z,9.90
2019-05-03T19:28:24.933Z,9.90
2019-05-03T19:31:13.777Z,9.90
2019-05-03T19:34:03.157Z,9.80
2019-05-03T19:36:52.162Z,9.80
2019-05-03T19:39:41.326Z,9.80
2019-05-03T19:42:30.381Z,9.80
2019-05-03T19:45:19.375Z,9.80
2019-05-03T19:48:09.693Z,9.80
2019-05-03T19:50:59.088Z,9.80
2019-05-03T19:53:47.868Z,9.80
2019-05-03T19:56:36.698Z,9.80
2019-05-03T19:59:26.451Z,9.80
2019-05-03T20:02:16.146Z,9.70
2019-05-03T20:05:05.820Z,9.80
2019-05-03T20:07:57.089Z,9.70
2019-05-03T20:13:45.516Z,9.70
2019-05-03T20:16:34.804Z,9.60
2019-05-03T20:19:25.472Z,9.70
2019-05-03T20:22:15.141Z,9.70
2019-05-03T20:25:04.720Z,9.60
2019-05-03T20:27:55.835Z,9.60
2019-05-03T20:30:45.235Z,9.70
2019-05-03T20:33:35.247Z,9.60
2019-05-03T20:36:24.520Z,9.70
2019-05-03T20:38:55.379Z,9.70
2019-05-03T20:41:28.309Z,9.70
2019-05-03T20:44:14.247Z,9.70
2019-05-03T20:47:04.487Z,9.70
2019-05-03T20:49:35.781Z,9.70
2019-05-03T20:52:07.318Z,9.70
2019-05-03T20:54:38.331Z,9.70
2019-05-03T20:57:09.255Z,9.70
2019-05-03T20:59:45.879Z,9.70
2019-05-03T21:02:15.225Z,9.70
2019-05-03T21:04:46.089Z,9.70
2019-05-03T21:07:17.035Z,9.80
2019-05-03T21:09:47.809Z,9.70
2019-05-03T21:12:18.682Z,9.70
2019-05-03T21:14:49.393Z,9.70
2019-05-03T21:17:37.995Z,9.70
2019-05-03T21:20:27.246Z,9.70
2019-05-03T21:22:57.876Z,9.70
2019-05-03T21:25:30.330Z,9.70
2019-05-03T21:28:01.154Z,9.70
2019-05-03T21:30:32.909Z,9.70
2019-05-03T21:33:05.400Z,9.70
2019-05-03T21:35:41.559Z,9.70
2019-05-03T21:38:08.909Z,9.60
2019-05-03T21:40:40.665Z,9.70
2019-05-03T21:43:15.150Z,9.70
2019-05-03T21:45:48.423Z,9.70
2019-05-03T21:48:21.182Z,9.60
2019-05-03T21:50:51.946Z,9.60
2019-05-03T21:53:25.126Z,9.60
2019-05-03T21:55:55.949Z,9.60
2019-05-03T21:58:27.534Z,9.60
2019-05-03T22:01:04.934Z,9.60
2019-05-03T22:03:36.709Z,9.60
2019-05-03T22:06:07.513Z,9.60
2019-05-03T22:08:39.286Z,9.60
2019-05-03T22:11:10.213Z,9.70
2019-05-03T22:13:42.121Z,9.60
2019-05-03T22:16:29.960Z,9.60
2019-05-03T22:19:19.702Z,9.60
2019-05-03T22:22:08.385Z,9.70
2019-05-03T22:24:58.247Z,9.70
2019-05-03T22:27:46.779Z,9.70
2019-05-03T22:30:35.257Z,9.60
2019-05-03T22:33:06.386Z,9.60
2019-05-03T22:35:37.259Z,9.60
2019-05-03T22:38:08.337Z,9.60
2019-05-03T22:40:40.349Z,9.60
2019-05-03T22:43:14.764Z,9.70
2019-05-03T22:45:46.155Z,9.70
2019-05-03T22:48:16.853Z,9.70
2019-05-03T22:50:47.473Z,9.70
2019-05-03T22:53:18.307Z,9.80
2019-05-03T22:55:50.079Z,9.70
2019-05-03T22:58:20.613Z,9.70
2019-05-03T23:00:52.035Z,9.70
2019-05-03T23:03:24.868Z,9.70
2019-05-03T23:05:55.080Z,9.70
2019-05-03T23:08:25.942Z,9.70
2019-05-03T23:10:56.487Z,9.70
2019-05-03T23:13:26.904Z,9.60
2019-05-03T23:15:57.650Z,9.60
2019-05-03T23:18:28.262Z,9.60
2019-05-03T23:21:04.639Z,9.60
2019-05-03T23:23:51.472Z,9.50
2019-05-03T23:26:22.168Z,9.50
2019-05-03T23:28:54.983Z,9.40
2019-05-03T23:31:25.308Z,9.50
2019-05-03T23:33:56.465Z,9.40
2019-05-03T23:36:33.219Z,9.40
2019-05-03T23:38:59.153Z,9.30
2019-05-03T23:41:29.707Z,9.30
2019-05-03T23:44:00.292Z,9.20
2019-05-03T23:46:35.401Z,9.20
2019-05-03T23:49:05.954Z,9.20
2019-05-03T23:51:38.214Z,9.20
2019-05-03T23:54:08.949Z,9.20
2019-05-03T23:56:39.577Z,9.20
2019-05-03T23:59:10.268Z,9.10
