createdAt,value
2022-10-02T00:04:46.415Z,0
2022-10-02T00:09:46.514Z,0
2022-10-02T00:14:46.417Z,0
2022-10-02T00:30:25.079Z,0
2022-10-02T00:39:58.714Z,0
2022-10-02T00:44:47.215Z,0
2022-10-02T00:49:46.688Z,0
2022-10-02T00:54:52.742Z,0
2022-10-02T00:59:46.427Z,0
2022-10-02T01:04:46.437Z,0
2022-10-02T01:09:46.445Z,0
2022-10-02T01:14:46.398Z,0
2022-10-02T01:19:46.438Z,0
2022-10-02T01:24:46.439Z,0
2022-10-02T01:29:46.418Z,0
2022-10-02T01:34:46.500Z,0
2022-10-02T01:39:46.482Z,0
2022-10-02T01:44:46.437Z,0
2022-10-02T01:49:46.422Z,0
2022-10-02T01:54:46.427Z,0
2022-10-02T01:59:46.440Z,0
2022-10-02T02:04:46.420Z,0
2022-10-02T02:09:46.515Z,0
2022-10-02T02:14:46.587Z,0
2022-10-02T02:39:46.431Z,0
2022-10-02T02:44:51.829Z,0
2022-10-02T02:49:46.408Z,0
2022-10-02T02:54:46.423Z,0
2022-10-02T02:59:46.491Z,0
2022-10-02T03:04:46.548Z,0
2022-10-02T03:09:46.397Z,0
2022-10-02T03:14:46.426Z,0
2022-10-02T03:19:46.483Z,0
2022-10-02T03:24:46.434Z,0
2022-10-02T03:29:46.474Z,0
2022-10-02T03:34:46.490Z,0
2022-10-02T03:39:46.605Z,0
2022-10-02T03:44:46.465Z,0
2022-10-02T03:55:50.730Z,0
2022-10-02T03:59:46.450Z,0
2022-10-02T04:04:48.932Z,0
2022-10-02T04:09:46.454Z,0
2022-10-02T04:14:46.441Z,0
2022-10-02T04:19:46.967Z,0
2022-10-02T04:24:46.506Z,0
2022-10-02T04:29:46.436Z,0
2022-10-02T04:34:46.510Z,0
2022-10-02T04:39:46.810Z,0
2022-10-02T04:44:46.444Z,0
2022-10-02T04:49:46.431Z,0
2022-10-02T04:54:46.465Z,0
2022-10-02T04:59:46.453Z,0
2022-10-02T05:04:46.452Z,0
2022-10-02T05:09:46.497Z,0
2022-10-02T05:14:46.467Z,256
2022-10-02T05:19:46.479Z,259
2022-10-02T05:24:49.593Z,263
2022-10-02T05:29:46.457Z,264
2022-10-02T05:34:46.537Z,270
2022-10-02T05:39:46.452Z,269
2022-10-02T05:44:46.466Z,292
2022-10-02T05:49:46.467Z,302
2022-10-02T05:54:46.452Z,295
2022-10-02T05:59:46.471Z,298
2022-10-02T06:04:46.533Z,304
2022-10-02T06:09:46.429Z,299
2022-10-02T06:14:49.906Z,301
2022-10-02T06:19:46.477Z,304
2022-10-02T06:24:46.482Z,317
2022-10-02T06:29:46.558Z,328
2022-10-02T06:34:48.088Z,336
2022-10-02T06:39:46.446Z,330
2022-10-02T06:44:46.494Z,343
2022-10-02T06:49:46.450Z,353
2022-10-02T06:54:46.491Z,384
2022-10-02T06:59:46.541Z,373
2022-10-02T07:04:46.543Z,375
2022-10-02T07:09:46.481Z,382
2022-10-02T07:14:46.471Z,361
2022-10-02T07:19:46.464Z,356
2022-10-02T07:24:46.551Z,368
2022-10-02T07:29:46.463Z,385
2022-10-02T07:34:46.815Z,370
2022-10-02T07:39:46.924Z,412
2022-10-02T07:44:46.742Z,414
2022-10-02T07:49:46.469Z,429
2022-10-02T07:54:46.583Z,426
2022-10-02T07:59:46.509Z,421
2022-10-02T08:04:46.592Z,451
2022-10-02T08:09:46.562Z,485
2022-10-02T08:14:46.555Z,468
2022-10-02T08:19:46.574Z,467
2022-10-02T08:24:46.568Z,439
2022-10-02T08:29:46.568Z,518
2022-10-02T08:34:46.556Z,457
2022-10-02T08:39:46.547Z,457
2022-10-02T08:44:46.595Z,453
2022-10-02T08:49:46.732Z,477
2022-10-02T08:54:46.506Z,523
2022-10-02T08:59:46.526Z,515
2022-10-02T09:04:46.538Z,545
2022-10-02T09:09:46.556Z,588
2022-10-02T09:14:46.542Z,590
2022-10-02T09:19:46.679Z,546
2022-10-02T09:24:46.619Z,548
2022-10-02T09:29:46.541Z,528
2022-10-02T09:34:46.533Z,648
2022-10-02T09:39:46.557Z,718
2022-10-02T09:44:46.700Z,644
2022-10-02T09:49:46.552Z,677
2022-10-02T09:55:02.872Z,595
2022-10-02T09:59:46.765Z,578
2022-10-02T10:05:04.887Z,627
2022-10-02T10:09:46.541Z,567
2022-10-02T10:14:46.577Z,638
2022-10-02T10:19:46.586Z,632
2022-10-02T10:24:46.617Z,554
2022-10-02T10:29:46.571Z,611
2022-10-02T10:34:46.528Z,566
2022-10-02T10:39:46.559Z,525
2022-10-02T10:44:46.643Z,419
2022-10-02T10:49:46.624Z,417
2022-10-02T10:54:46.576Z,457
2022-10-02T10:59:46.603Z,440
2022-10-02T11:04:46.522Z,430
2022-10-02T11:09:46.589Z,437
2022-10-02T11:14:46.557Z,471
2022-10-02T11:19:46.575Z,498
2022-10-02T11:24:46.605Z,549
2022-10-02T11:29:46.556Z,629
2022-10-02T11:34:46.561Z,491
2022-10-02T11:39:46.528Z,546
2022-10-02T11:44:46.582Z,586
2022-10-02T11:49:46.680Z,491
2022-10-02T11:54:48.808Z,420
2022-10-02T11:59:46.664Z,387
2022-10-02T12:04:46.577Z,390
2022-10-02T12:09:46.556Z,380
2022-10-02T12:14:46.539Z,396
2022-10-02T12:19:46.599Z,382
2022-10-02T12:24:47.905Z,396
2022-10-02T12:29:47.588Z,411
2022-10-02T12:34:46.599Z,404
2022-10-02T12:39:46.641Z,414
2022-10-02T12:44:46.639Z,479
2022-10-02T12:49:46.602Z,512
2022-10-02T12:54:46.635Z,464
2022-10-02T12:59:46.650Z,453
2022-10-02T13:04:46.660Z,367
2022-10-02T13:09:46.624Z,409
2022-10-02T13:14:46.645Z,414
2022-10-02T13:19:46.603Z,405
2022-10-02T13:24:46.687Z,392
2022-10-02T13:29:46.635Z,426
2022-10-02T13:34:46.642Z,455
2022-10-02T13:39:46.524Z,482
2022-10-02T13:44:46.538Z,439
2022-10-02T13:49:46.750Z,425
2022-10-02T13:54:46.674Z,455
2022-10-02T13:59:46.541Z,492
2022-10-02T14:04:46.573Z,449
2022-10-02T14:09:46.569Z,420
2022-10-02T14:14:46.603Z,402
2022-10-02T14:19:46.569Z,452
2022-10-02T14:24:46.708Z,398
2022-10-02T14:29:46.603Z,402
2022-10-02T14:34:46.572Z,428
2022-10-02T14:39:46.579Z,427
2022-10-02T14:44:46.575Z,403
2022-10-02T14:49:48.025Z,425
2022-10-02T14:54:46.584Z,450
2022-10-02T14:59:46.568Z,408
2022-10-02T15:04:46.579Z,403
2022-10-02T15:09:46.588Z,383
2022-10-02T15:25:04.767Z,344
2022-10-02T15:29:46.583Z,336
2022-10-02T15:34:46.560Z,340
2022-10-02T15:39:46.604Z,337
2022-10-02T15:44:46.602Z,348
2022-10-02T15:49:46.602Z,318
2022-10-02T15:54:46.715Z,297
2022-10-02T15:59:46.549Z,296
2022-10-02T16:04:46.603Z,304
2022-10-02T16:09:46.593Z,314
2022-10-02T16:14:46.572Z,305
2022-10-02T16:19:46.594Z,282
2022-10-02T16:24:46.583Z,269
2022-10-02T16:29:46.632Z,271
2022-10-02T16:34:46.597Z,268
2022-10-02T16:39:46.652Z,260
2022-10-02T16:44:46.608Z,257
2022-10-02T16:49:46.591Z,256
2022-10-02T16:54:46.609Z,0
2022-10-02T16:59:46.601Z,0
2022-10-02T17:04:46.574Z,0
2022-10-02T17:09:46.643Z,0
2022-10-02T17:14:46.669Z,0
2022-10-02T17:19:46.689Z,0
2022-10-02T17:24:46.764Z,0
2022-10-02T17:29:46.662Z,0
2022-10-02T17:34:46.735Z,0
2022-10-02T17:39:46.716Z,0
2022-10-02T17:44:46.650Z,0
2022-10-02T17:49:46.689Z,0
2022-10-02T17:55:37.974Z,0
2022-10-02T18:01:29.330Z,0
2022-10-02T18:04:46.726Z,0
2022-10-02T18:09:46.631Z,0
2022-10-02T18:14:46.662Z,0
2022-10-02T18:19:46.655Z,0
2022-10-02T18:24:46.592Z,0
2022-10-02T18:29:46.667Z,0
2022-10-02T18:34:46.656Z,0
2022-10-02T18:39:46.683Z,0
2022-10-02T18:44:46.655Z,0
2022-10-02T18:49:46.599Z,0
2022-10-02T18:54:46.592Z,0
2022-10-02T18:59:46.617Z,0
2022-10-02T19:04:46.633Z,0
2022-10-02T19:09:46.638Z,0
2022-10-02T19:14:46.609Z,0
2022-10-02T19:19:46.577Z,0
2022-10-02T19:24:46.620Z,0
2022-10-02T19:29:46.659Z,0
2022-10-02T19:34:46.680Z,0
2022-10-02T19:39:46.616Z,0
2022-10-02T19:44:46.596Z,0
2022-10-02T19:49:46.618Z,0
2022-10-02T19:54:46.632Z,0
2022-10-02T19:59:46.623Z,0
2022-10-02T20:04:46.630Z,0
2022-10-02T20:09:46.603Z,0
2022-10-02T20:14:46.640Z,0
2022-10-02T20:19:46.775Z,0
2022-10-02T20:24:46.633Z,0
2022-10-02T20:29:47.046Z,0
2022-10-02T20:34:46.620Z,0
2022-10-02T20:39:46.680Z,0
2022-10-02T20:44:46.633Z,0
2022-10-02T20:49:46.630Z,0
2022-10-02T20:54:46.696Z,0
2022-10-02T20:59:46.666Z,0
2022-10-02T21:04:46.665Z,0
2022-10-02T21:09:46.681Z,0
2022-10-02T21:14:46.667Z,0
2022-10-02T21:19:46.796Z,0
2022-10-02T21:24:46.668Z,0
2022-10-02T21:29:46.631Z,0
2022-10-02T21:34:46.605Z,0
2022-10-02T21:39:46.598Z,0
2022-10-02T21:44:47.016Z,0
2022-10-02T21:49:46.652Z,0
2022-10-02T21:54:46.711Z,0
2022-10-02T21:59:46.644Z,0
2022-10-02T22:04:46.694Z,0
2022-10-02T22:09:46.767Z,0
2022-10-02T22:14:46.697Z,0
2022-10-02T22:19:46.681Z,0
2022-10-02T22:24:47.352Z,0
2022-10-02T22:29:46.659Z,0
2022-10-02T22:34:46.713Z,0
2022-10-02T22:39:47.641Z,0
2022-10-02T22:44:46.687Z,0
2022-10-02T22:49:46.654Z,0
2022-10-02T22:54:46.772Z,0
2022-10-02T22:59:46.656Z,0
2022-10-02T23:04:46.691Z,0
2022-10-02T23:09:46.689Z,0
2022-10-02T23:14:46.667Z,0
2022-10-02T23:19:46.656Z,0
2022-10-02T23:24:46.716Z,0
2022-10-02T23:29:46.682Z,0
2022-10-02T23:34:46.645Z,0
2022-10-02T23:39:46.706Z,0
2022-10-02T23:44:46.710Z,0
2022-10-02T23:49:46.678Z,0
2022-10-02T23:54:46.707Z,0
2022-10-02T23:59:46.699Z,0
