createdAt,value
2023-12-29T00:04:20.723Z,44.95
2023-12-29T00:09:13.681Z,50.97
2023-12-29T00:14:05.515Z,48.70
2023-12-29T00:18:57.434Z,46.85
2023-12-29T00:23:50.044Z,48.25
2023-12-29T00:28:41.891Z,52.90
2023-12-29T00:33:34.046Z,47.88
2023-12-29T00:38:28.439Z,47.25
2023-12-29T00:43:21.053Z,47.55
2023-12-29T00:48:13.298Z,52.03
2023-12-29T00:53:05.283Z,50.58
2023-12-29T00:57:57.109Z,50.13
2023-12-29T01:02:49.158Z,46.13
2023-12-29T01:07:41.040Z,47.55
2023-12-29T01:12:32.890Z,47.25
2023-12-29T01:17:25.439Z,45.65
2023-12-29T01:22:17.600Z,41.92
2023-12-29T01:27:09.524Z,35.25
2023-12-29T01:32:01.432Z,30.58
2023-12-29T01:36:53.270Z,32.90
2023-12-29T01:41:45.083Z,33.60
2023-12-29T01:46:37.080Z,37.65
2023-12-29T01:51:30.298Z,38.67
2023-12-29T01:56:22.729Z,41.60
2023-12-29T02:01:15.784Z,42.20
2023-12-29T02:06:07.996Z,45.50
2023-12-29T02:11:00.368Z,46.05
2023-12-29T02:15:53.794Z,48.72
2023-12-29T02:20:45.815Z,44.03
2023-12-29T02:25:37.734Z,48.22
2023-12-29T02:30:44.749Z,46.53
2023-12-29T02:35:41.132Z,48.58
2023-12-29T02:40:33.544Z,47.78
2023-12-29T02:45:25.537Z,51.50
2023-12-29T02:50:17.948Z,54.38
2023-12-29T02:55:10.125Z,48.20
2023-12-29T03:00:02.790Z,52.80
2023-12-29T03:04:54.669Z,51.28
2023-12-29T03:09:46.521Z,52.70
2023-12-29T03:14:38.540Z,50.00
2023-12-29T03:19:30.456Z,45.42
2023-12-29T03:24:22.562Z,47.20
2023-12-29T03:29:14.376Z,47.42
2023-12-29T03:34:06.697Z,48.20
2023-12-29T03:38:58.743Z,45.88
2023-12-29T03:43:50.555Z,44.47
2023-12-29T03:48:42.470Z,52.25
2023-12-29T03:53:34.746Z,46.83
2023-12-29T03:58:26.521Z,44.22
2023-12-29T04:03:18.251Z,42.88
2023-12-29T04:08:10.067Z,45.65
2023-12-29T04:13:02.430Z,44.13
2023-12-29T04:17:54.451Z,43.97
2023-12-29T04:22:47.870Z,45.55
2023-12-29T04:27:41.202Z,40.45
2023-12-29T04:32:33.066Z,39.78
2023-12-29T04:37:25.054Z,40.92
2023-12-29T04:42:19.067Z,39.45
2023-12-29T04:47:10.974Z,41.20
2023-12-29T04:52:03.204Z,37.50
2023-12-29T04:56:55.180Z,37.22
2023-12-29T05:01:47.084Z,36.22
2023-12-29T05:06:39.041Z,34.05
2023-12-29T05:11:31.432Z,30.05
2023-12-29T05:16:23.207Z,27.98
2023-12-29T05:21:19.122Z,32.78
2023-12-29T05:26:10.919Z,30.95
2023-12-29T05:31:05.186Z,26.58
2023-12-29T05:35:57.224Z,26.63
2023-12-29T05:40:49.088Z,23.10
2023-12-29T05:45:40.987Z,25.20
2023-12-29T05:50:32.828Z,23.95
2023-12-29T05:55:24.709Z,23.85
2023-12-29T06:00:17.068Z,28.30
2023-12-29T06:05:09.854Z,23.17
2023-12-29T06:10:01.670Z,20.25
2023-12-29T06:14:53.521Z,20.88
2023-12-29T06:19:45.487Z,19.55
2023-12-29T06:24:37.389Z,19.63
2023-12-29T06:29:29.263Z,31.92
2023-12-29T06:34:21.748Z,107.35
2023-12-29T06:39:13.670Z,25.55
2023-12-29T06:44:05.683Z,20.80
2023-12-29T06:48:57.684Z,27.67
2023-12-29T06:53:50.165Z,21.95
2023-12-29T06:58:42.563Z,31.27
2023-12-29T07:03:34.537Z,23.35
2023-12-29T07:08:26.474Z,23.60
2023-12-29T07:13:18.415Z,23.80
2023-12-29T07:18:10.317Z,22.23
2023-12-29T07:23:02.502Z,42.92
2023-12-29T07:27:54.640Z,35.35
2023-12-29T07:32:46.592Z,22.10
2023-12-29T07:37:38.532Z,22.55
2023-12-29T07:42:30.508Z,22.73
2023-12-29T07:47:22.348Z,18.95
2023-12-29T07:52:14.350Z,19.02
2023-12-29T07:57:06.278Z,19.73
2023-12-29T08:01:58.896Z,18.20
2023-12-29T08:06:50.755Z,21.25
2023-12-29T08:11:44.362Z,18.30
2023-12-29T08:16:41.433Z,16.52
2023-12-29T08:21:33.608Z,19.45
2023-12-29T08:26:25.481Z,18.17
2023-12-29T08:31:20.377Z,17.25
2023-12-29T08:36:15.176Z,17.00
2023-12-29T08:41:07.055Z,19.92
2023-12-29T08:45:59.295Z,22.98
2023-12-29T08:50:51.211Z,23.92
2023-12-29T08:55:43.458Z,31.48
2023-12-29T09:00:35.448Z,35.00
2023-12-29T09:05:27.417Z,31.70
2023-12-29T09:10:19.641Z,37.47
2023-12-29T09:15:11.510Z,34.92
2023-12-29T09:20:10.186Z,32.83
2023-12-29T09:25:03.428Z,31.42
2023-12-29T09:29:55.379Z,22.70
2023-12-29T09:34:47.318Z,26.65
2023-12-29T09:39:39.236Z,32.45
2023-12-29T09:44:32.612Z,35.40
2023-12-29T09:49:25.383Z,42.38
2023-12-29T09:54:17.723Z,39.08
2023-12-29T09:59:12.794Z,43.67
2023-12-29T10:04:05.485Z,41.08
2023-12-29T10:08:58.079Z,37.75
2023-12-29T10:13:51.704Z,43.38
2023-12-29T10:18:48.352Z,37.85
2023-12-29T10:23:45.201Z,31.67
2023-12-29T10:28:37.243Z,33.30
2023-12-29T10:33:31.644Z,29.35
2023-12-29T10:38:23.512Z,32.00
2023-12-29T10:43:23.479Z,32.50
2023-12-29T10:48:23.565Z,32.10
2023-12-29T10:53:16.262Z,36.63
2023-12-29T10:58:08.144Z,32.33
2023-12-29T11:03:01.537Z,30.30
2023-12-29T11:07:55.887Z,28.17
2023-12-29T11:12:49.097Z,26.67
2023-12-29T11:17:50.498Z,27.85
2023-12-29T11:22:42.560Z,25.65
2023-12-29T11:27:34.662Z,22.45
2023-12-29T11:32:38.344Z,24.80
2023-12-29T11:38:09.704Z,24.75
2023-12-29T11:43:05.682Z,23.70
2023-12-29T11:47:58.629Z,24.90
2023-12-29T11:52:50.642Z,25.58
2023-12-29T11:57:43.029Z,21.20
2023-12-29T12:02:35.206Z,24.25
2023-12-29T12:07:27.209Z,23.85
2023-12-29T12:12:44.761Z,22.42
2023-12-29T12:17:38.045Z,23.20
2023-12-29T12:22:35.351Z,22.70
2023-12-29T12:27:28.577Z,22.92
2023-12-29T12:32:20.414Z,22.48
2023-12-29T12:37:12.364Z,23.77
2023-12-29T12:42:04.539Z,23.70
2023-12-29T12:46:59.062Z,22.88
2023-12-29T12:51:51.097Z,26.83
2023-12-29T12:56:44.083Z,25.55
2023-12-29T13:01:37.983Z,24.80
2023-12-29T13:06:30.467Z,23.65
2023-12-29T13:11:23.486Z,23.08
2023-12-29T13:16:15.722Z,24.13
2023-12-29T13:21:08.100Z,23.60
2023-12-29T13:26:04.098Z,21.88
2023-12-29T13:30:56.856Z,23.10
2023-12-29T13:36:02.090Z,22.92
2023-12-29T13:41:19.367Z,22.73
2023-12-29T13:46:12.560Z,22.77
2023-12-29T13:51:04.885Z,22.05
2023-12-29T13:56:10.706Z,22.83
2023-12-29T14:01:06.162Z,24.77
2023-12-29T14:06:02.371Z,24.60
2023-12-29T14:10:54.788Z,23.45
2023-12-29T14:15:53.325Z,22.55
2023-12-29T14:20:45.476Z,23.10
2023-12-29T14:25:38.495Z,23.85
2023-12-29T14:30:32.792Z,23.15
2023-12-29T14:35:24.784Z,22.33
2023-12-29T14:40:16.946Z,22.30
2023-12-29T14:45:10.374Z,23.42
2023-12-29T14:50:02.512Z,25.15
2023-12-29T14:54:54.426Z,22.27
2023-12-29T14:59:46.257Z,20.98
2023-12-29T15:04:38.150Z,19.83
2023-12-29T15:09:31.242Z,22.33
2023-12-29T15:14:23.260Z,20.48
2023-12-29T15:19:15.198Z,21.92
2023-12-29T15:24:07.950Z,23.80
2023-12-29T15:28:59.928Z,22.35
2023-12-29T15:33:53.835Z,21.02
2023-12-29T15:38:45.660Z,19.95
2023-12-29T15:43:38.131Z,20.90
2023-12-29T15:48:30.216Z,23.23
2023-12-29T15:53:22.049Z,27.60
2023-12-29T15:58:14.004Z,23.38
2023-12-29T16:03:05.894Z,28.50
2023-12-29T16:07:58.068Z,26.52
2023-12-29T16:12:50.152Z,23.88
2023-12-29T16:17:41.943Z,30.70
2023-12-29T16:22:33.794Z,30.20
2023-12-29T16:27:25.884Z,36.55
2023-12-29T16:32:23.342Z,30.55
2023-12-29T16:37:15.232Z,28.95
2023-12-29T16:42:07.463Z,24.70
2023-12-29T16:46:59.339Z,26.55
2023-12-29T16:51:51.181Z,25.95
2023-12-29T16:56:42.976Z,26.50
2023-12-29T17:01:34.813Z,25.85
2023-12-29T17:06:26.660Z,29.70
2023-12-29T17:11:18.543Z,29.13
2023-12-29T17:16:11.263Z,34.58
2023-12-29T17:21:07.314Z,28.23
2023-12-29T17:25:59.808Z,25.98
2023-12-29T17:30:51.932Z,25.67
2023-12-29T17:35:43.913Z,28.02
2023-12-29T17:40:35.783Z,26.65
2023-12-29T17:45:27.652Z,23.73
2023-12-29T17:50:19.708Z,23.45
2023-12-29T17:55:12.196Z,22.13
2023-12-29T18:00:05.185Z,24.83
2023-12-29T18:04:57.034Z,32.45
2023-12-29T18:09:49.466Z,30.52
2023-12-29T18:14:41.738Z,20.58
2023-12-29T18:19:33.718Z,20.88
2023-12-29T18:24:25.713Z,21.25
2023-12-29T18:29:17.600Z,23.90
2023-12-29T18:34:11.367Z,29.90
2023-12-29T18:39:03.369Z,32.10
2023-12-29T18:43:55.238Z,31.50
2023-12-29T18:48:47.584Z,35.50
2023-12-29T18:53:39.614Z,36.25
2023-12-29T18:58:31.406Z,26.98
2023-12-29T19:03:23.323Z,23.35
2023-12-29T19:08:15.148Z,20.23
2023-12-29T19:13:07.139Z,22.10
2023-12-29T19:18:01.666Z,20.95
2023-12-29T19:22:53.560Z,22.92
2023-12-29T19:27:46.047Z,22.58
2023-12-29T19:32:39.168Z,20.00
2023-12-29T19:37:31.018Z,20.98
2023-12-29T19:42:22.812Z,22.77
2023-12-29T19:47:15.194Z,21.98
2023-12-29T19:52:07.088Z,24.77
2023-12-29T19:56:58.851Z,26.98
2023-12-29T20:01:50.757Z,28.58
2023-12-29T20:06:43.114Z,27.27
2023-12-29T20:11:41.954Z,32.30
2023-12-29T20:16:34.099Z,26.95
2023-12-29T20:21:27.029Z,30.92
2023-12-29T20:26:25.882Z,30.95
2023-12-29T20:31:33.639Z,31.92
2023-12-29T20:36:26.578Z,30.20
2023-12-29T20:41:24.956Z,30.98
2023-12-29T20:46:16.893Z,28.50
2023-12-29T20:51:16.921Z,35.35
2023-12-29T20:56:12.240Z,33.90
2023-12-29T21:01:05.666Z,29.95
2023-12-29T21:05:57.717Z,30.80
2023-12-29T21:10:51.328Z,30.55
2023-12-29T21:15:43.327Z,33.83
2023-12-29T21:20:35.288Z,31.17
2023-12-29T21:25:27.156Z,31.98
2023-12-29T21:30:19.495Z,34.63
2023-12-29T21:35:12.472Z,34.33
2023-12-29T21:40:04.793Z,34.35
2023-12-29T21:44:56.660Z,32.83
2023-12-29T21:49:48.489Z,33.92
2023-12-29T21:54:44.215Z,33.28
2023-12-29T21:59:36.137Z,33.28
2023-12-29T22:04:28.101Z,33.20
2023-12-29T22:09:19.819Z,33.60
2023-12-29T22:14:11.602Z,36.70
2023-12-29T22:19:03.611Z,35.13
2023-12-29T22:23:55.536Z,36.45
2023-12-29T22:28:49.129Z,33.47
2023-12-29T22:33:47.751Z,35.53
2023-12-29T22:38:40.519Z,39.78
2023-12-29T22:43:32.337Z,36.42
2023-12-29T22:48:24.152Z,35.30
2023-12-29T22:53:15.891Z,36.35
2023-12-29T22:58:07.800Z,36.28
2023-12-29T23:02:59.829Z,35.83
2023-12-29T23:07:51.923Z,36.25
2023-12-29T23:12:43.729Z,39.92
2023-12-29T23:17:35.515Z,39.45
2023-12-29T23:22:27.427Z,36.17
2023-12-29T23:27:19.197Z,37.60
2023-12-29T23:32:10.981Z,40.22
2023-12-29T23:37:02.797Z,34.20
2023-12-29T23:41:54.600Z,37.03
2023-12-29T23:46:46.622Z,35.65
2023-12-29T23:51:39.406Z,36.42
2023-12-29T23:56:31.189Z,35.15
