createdAt,value
2023-05-17T00:01:59.173Z,19.00
2023-05-17T00:04:25.939Z,19.00
2023-05-17T00:06:52.705Z,19.00
2023-05-17T00:09:19.512Z,19.00
2023-05-17T00:11:46.203Z,19.00
2023-05-17T00:14:13.068Z,19.00
2023-05-17T00:16:40.005Z,19.00
2023-05-17T00:19:06.941Z,19.00
2023-05-17T00:21:34.254Z,19.00
2023-05-17T00:24:01.116Z,19.00
2023-05-17T00:26:27.871Z,19.00
2023-05-17T00:28:54.641Z,18.90
2023-05-17T00:31:21.408Z,19.00
2023-05-17T00:33:48.174Z,19.00
2023-05-17T00:36:15.453Z,18.90
2023-05-17T00:38:42.247Z,18.90
2023-05-17T00:41:08.998Z,18.90
2023-05-17T00:43:35.831Z,19.00
2023-05-17T00:46:02.608Z,18.90
2023-05-17T00:48:30.172Z,18.90
2023-05-17T00:50:58.479Z,18.90
2023-05-17T00:53:26.075Z,18.90
2023-05-17T00:55:54.979Z,18.90
2023-05-17T00:58:22.812Z,18.90
2023-05-17T01:00:50.917Z,18.90
2023-05-17T01:03:17.826Z,18.90
2023-05-17T01:05:45.261Z,18.90
2023-05-17T01:08:12.033Z,18.90
2023-05-17T01:11:03.457Z,18.90
2023-05-17T01:13:58.740Z,18.90
2023-05-17T01:16:43.680Z,18.80
2023-05-17T01:19:36.826Z,18.80
2023-05-17T01:22:46.620Z,18.80
2023-05-17T01:25:49.053Z,18.80
2023-05-17T01:28:17.213Z,18.80
2023-05-17T01:30:47.052Z,18.80
2023-05-17T01:33:14.718Z,18.80
2023-05-17T01:35:41.561Z,18.80
2023-05-17T01:38:08.479Z,18.70
2023-05-17T01:40:39.525Z,18.80
2023-05-17T01:43:23.447Z,18.80
2023-05-17T01:46:02.069Z,18.70
2023-05-17T01:48:37.025Z,18.80
2023-05-17T01:51:04.751Z,18.80
2023-05-17T01:53:39.474Z,18.80
2023-05-17T01:56:16.219Z,18.70
2023-05-17T01:58:48.384Z,18.70
2023-05-17T02:01:17.041Z,18.70
2023-05-17T02:03:44.080Z,18.70
2023-05-17T02:06:11.765Z,18.70
2023-05-17T02:08:40.690Z,18.70
2023-05-17T02:11:07.667Z,18.70
2023-05-17T02:13:34.584Z,18.70
2023-05-17T02:16:02.576Z,18.70
2023-05-17T02:18:29.851Z,18.70
2023-05-17T02:20:56.758Z,18.70
2023-05-17T02:23:24.974Z,18.70
2023-05-17T02:25:52.918Z,18.60
2023-05-17T02:28:19.723Z,18.60
2023-05-17T02:30:46.464Z,18.60
2023-05-17T02:33:13.600Z,18.60
2023-05-17T02:35:40.615Z,18.60
2023-05-17T02:38:07.343Z,18.60
2023-05-17T02:40:34.075Z,18.60
2023-05-17T02:43:02.958Z,18.60
2023-05-17T02:45:30.702Z,18.60
2023-05-17T02:47:57.648Z,18.60
2023-05-17T02:50:24.524Z,18.60
2023-05-17T02:52:51.291Z,18.60
2023-05-17T02:55:18.334Z,18.60
2023-05-17T02:57:45.170Z,18.50
2023-05-17T03:00:12.727Z,18.50
2023-05-17T03:02:39.702Z,18.50
2023-05-17T03:05:08.387Z,18.50
2023-05-17T03:07:37.664Z,18.50
2023-05-17T03:10:04.630Z,18.50
2023-05-17T03:12:37.697Z,18.50
2023-05-17T03:15:04.816Z,18.50
2023-05-17T03:17:31.812Z,18.50
2023-05-17T03:19:59.592Z,18.50
2023-05-17T03:22:26.602Z,18.50
2023-05-17T03:24:54.363Z,18.50
2023-05-17T03:27:21.325Z,18.50
2023-05-17T03:29:48.742Z,18.50
2023-05-17T03:32:15.714Z,18.50
2023-05-17T03:34:42.523Z,18.50
2023-05-17T03:37:09.295Z,18.40
2023-05-17T03:39:36.463Z,18.40
2023-05-17T03:42:03.606Z,18.40
2023-05-17T03:44:32.166Z,18.40
2023-05-17T03:46:59.032Z,18.40
2023-05-17T03:49:26.466Z,18.40
2023-05-17T03:51:53.898Z,18.40
2023-05-17T03:54:20.684Z,18.40
2023-05-17T03:56:49.100Z,18.40
2023-05-17T03:59:17.185Z,18.40
2023-05-17T04:01:45.552Z,18.40
2023-05-17T04:04:13.886Z,18.40
2023-05-17T04:06:41.470Z,18.40
2023-05-17T04:09:10.593Z,18.40
2023-05-17T04:11:40.495Z,18.40
2023-05-17T04:14:07.441Z,18.30
2023-05-17T04:16:34.571Z,18.30
2023-05-17T04:19:01.642Z,18.40
2023-05-17T04:21:29.589Z,18.30
2023-05-17T04:23:56.657Z,18.30
2023-05-17T04:26:23.661Z,18.30
2023-05-17T04:28:50.908Z,18.30
2023-05-17T04:31:18.135Z,18.30
2023-05-17T04:33:45.852Z,18.30
2023-05-17T04:36:13.138Z,18.30
2023-05-17T04:38:41.280Z,18.30
2023-05-17T04:41:11.248Z,18.30
2023-05-17T04:43:39.425Z,18.30
2023-05-17T04:46:11.524Z,18.30
2023-05-17T04:51:06.342Z,18.30
2023-05-17T04:53:33.776Z,18.30
2023-05-17T04:56:06.882Z,18.30
2023-05-17T04:58:33.896Z,18.30
2023-05-17T05:01:02.307Z,18.30
2023-05-17T05:03:29.429Z,18.20
2023-05-17T05:05:56.593Z,18.30
2023-05-17T05:08:23.920Z,18.30
2023-05-17T05:10:52.057Z,18.30
2023-05-17T05:13:22.252Z,18.30
2023-05-17T05:15:49.187Z,18.30
2023-05-17T05:18:15.973Z,18.30
2023-05-17T05:20:43.509Z,18.30
2023-05-17T05:23:11.358Z,18.30
2023-05-17T05:25:38.925Z,18.30
2023-05-17T05:28:06.503Z,18.30
2023-05-17T05:30:36.367Z,18.30
2023-05-17T05:33:04.034Z,18.30
2023-05-17T05:35:31.223Z,18.30
2023-05-17T05:37:59.834Z,18.20
2023-05-17T05:40:26.935Z,18.30
2023-05-17T05:42:53.898Z,18.30
2023-05-17T05:45:21.754Z,18.30
2023-05-17T05:47:49.948Z,18.30
2023-05-17T05:50:16.955Z,18.30
2023-05-17T05:52:46.199Z,18.30
2023-05-17T05:55:13.180Z,18.30
2023-05-17T05:57:40.250Z,18.30
2023-05-17T06:00:09.738Z,18.30
2023-05-17T06:02:42.271Z,18.30
2023-05-17T06:05:09.508Z,18.30
2023-05-17T06:07:36.395Z,18.30
2023-05-17T06:10:03.129Z,18.30
2023-05-17T06:12:29.901Z,18.30
2023-05-17T06:14:56.662Z,18.30
2023-05-17T06:17:24.537Z,18.30
2023-05-17T06:19:52.683Z,18.30
2023-05-17T06:22:19.481Z,18.30
2023-05-17T06:24:46.270Z,18.30
2023-05-17T06:27:13.076Z,18.30
2023-05-17T06:29:39.859Z,18.30
2023-05-17T06:32:06.968Z,18.30
2023-05-17T06:34:33.864Z,18.30
2023-05-17T06:37:00.757Z,18.40
2023-05-17T06:39:27.518Z,18.40
2023-05-17T06:41:54.234Z,18.30
2023-05-17T06:44:21.054Z,18.30
2023-05-17T06:46:47.819Z,18.30
2023-05-17T06:49:14.634Z,18.30
2023-05-17T06:51:41.410Z,18.40
2023-05-17T06:54:08.212Z,18.40
2023-05-17T06:56:35.047Z,18.40
2023-05-17T06:59:02.273Z,18.30
2023-05-17T07:01:30.238Z,18.40
2023-05-17T07:03:57.364Z,18.40
2023-05-17T07:06:24.302Z,18.30
2023-05-17T07:08:51.050Z,18.30
2023-05-17T07:11:17.835Z,18.40
2023-05-17T07:13:45.377Z,18.40
2023-05-17T07:16:13.398Z,18.40
2023-05-17T07:18:40.321Z,18.40
2023-05-17T07:21:07.840Z,18.40
2023-05-17T07:23:34.818Z,18.40
2023-05-17T07:26:01.714Z,18.40
2023-05-17T07:28:28.577Z,18.40
2023-05-17T07:30:55.617Z,18.40
2023-05-17T07:33:22.469Z,18.40
2023-05-17T07:35:49.281Z,18.40
2023-05-17T07:38:16.143Z,18.40
2023-05-17T07:40:42.907Z,18.40
2023-05-17T07:43:09.971Z,18.40
2023-05-17T07:45:36.755Z,18.40
2023-05-17T07:48:03.716Z,18.50
2023-05-17T07:50:30.929Z,18.50
2023-05-17T07:52:57.986Z,18.50
2023-05-17T07:55:24.870Z,18.50
2023-05-17T07:57:52.487Z,18.40
2023-05-17T08:00:19.794Z,18.40
2023-05-17T08:02:46.901Z,18.50
2023-05-17T08:05:13.880Z,18.50
2023-05-17T08:07:40.977Z,18.50
2023-05-17T08:10:08.486Z,18.50
2023-05-17T08:12:36.098Z,18.50
2023-05-17T08:15:03.631Z,18.50
2023-05-17T08:17:30.444Z,18.50
2023-05-17T08:19:57.244Z,18.60
2023-05-17T08:22:24.105Z,18.60
2023-05-17T08:24:51.345Z,18.50
2023-05-17T08:27:18.176Z,18.60
2023-05-17T08:29:45.056Z,18.60
2023-05-17T08:32:11.809Z,18.60
2023-05-17T08:34:38.625Z,18.60
2023-05-17T08:37:05.467Z,18.60
2023-05-17T08:39:32.556Z,18.70
2023-05-17T08:42:01.676Z,18.70
2023-05-17T08:44:28.571Z,18.70
2023-05-17T08:46:59.036Z,18.70
2023-05-17T08:49:28.782Z,18.70
2023-05-17T08:51:59.164Z,18.70
2023-05-17T08:54:26.615Z,18.70
2023-05-17T08:56:59.791Z,18.80
2023-05-17T08:59:27.305Z,18.80
2023-05-17T09:01:54.859Z,18.80
2023-05-17T09:04:22.628Z,18.70
2023-05-17T09:06:50.658Z,18.80
2023-05-17T09:09:18.790Z,18.80
2023-05-17T09:11:45.596Z,18.80
2023-05-17T09:14:12.327Z,18.80
2023-05-17T09:16:39.139Z,18.80
2023-05-17T09:19:08.549Z,18.80
2023-05-17T09:21:37.226Z,18.90
2023-05-17T09:24:07.987Z,18.90
2023-05-17T09:26:43.013Z,18.90
2023-05-17T09:29:14.918Z,18.90
2023-05-17T09:31:42.493Z,18.90
2023-05-17T09:34:10.023Z,19.00
2023-05-17T09:36:39.307Z,18.90
2023-05-17T09:39:10.754Z,19.00
2023-05-17T09:41:47.084Z,19.00
2023-05-17T09:44:15.589Z,19.00
2023-05-17T09:46:48.075Z,19.00
2023-05-17T09:49:16.461Z,19.10
2023-05-17T09:51:48.308Z,19.10
2023-05-17T09:54:15.075Z,19.10
2023-05-17T09:56:42.065Z,19.10
2023-05-17T09:59:14.491Z,19.10
2023-05-17T10:01:43.225Z,19.10
2023-05-17T10:04:11.901Z,19.20
2023-05-17T10:06:49.614Z,19.20
2023-05-17T10:09:18.584Z,19.20
2023-05-17T10:11:46.998Z,19.20
2023-05-17T10:14:26.093Z,19.20
2023-05-17T10:16:54.194Z,19.20
2023-05-17T10:19:21.752Z,19.20
2023-05-17T10:21:51.170Z,19.20
2023-05-17T10:24:19.830Z,19.20
2023-05-17T10:26:47.494Z,19.20
2023-05-17T10:29:16.124Z,19.20
2023-05-17T10:31:43.570Z,19.20
2023-05-17T10:34:12.554Z,19.20
2023-05-17T10:36:41.276Z,19.20
2023-05-17T10:39:08.393Z,19.20
2023-05-17T10:41:36.176Z,19.30
2023-05-17T10:44:05.514Z,19.20
2023-05-17T10:46:32.378Z,19.20
2023-05-17T10:49:00.603Z,19.20
2023-05-17T10:51:32.197Z,19.20
2023-05-17T10:54:12.196Z,19.20
2023-05-17T10:56:48.281Z,19.20
2023-05-17T10:59:17.889Z,19.30
2023-05-17T11:01:54.760Z,19.20
2023-05-17T11:04:42.039Z,19.20
2023-05-17T11:07:18.867Z,19.20
2023-05-17T11:09:49.190Z,19.20
2023-05-17T11:12:17.345Z,19.20
2023-05-17T11:14:48.506Z,19.20
2023-05-17T11:17:24.357Z,19.20
2023-05-17T11:20:02.642Z,19.20
2023-05-17T11:22:39.566Z,19.10
2023-05-17T11:25:09.357Z,19.20
2023-05-17T11:27:47.230Z,19.10
2023-05-17T11:30:18.399Z,19.10
2023-05-17T11:32:53.554Z,19.10
2023-05-17T11:35:26.319Z,19.10
2023-05-17T11:37:54.690Z,19.10
2023-05-17T11:40:28.343Z,19.10
2023-05-17T11:43:18.375Z,19.10
2023-05-17T11:45:46.643Z,19.00
2023-05-17T11:48:14.454Z,19.00
2023-05-17T11:50:42.664Z,19.00
2023-05-17T11:53:10.151Z,19.00
2023-05-17T11:55:42.064Z,19.00
2023-05-17T11:58:10.504Z,19.00
2023-05-17T12:00:41.957Z,18.90
2023-05-17T12:03:19.556Z,19.00
2023-05-17T12:05:48.161Z,18.90
2023-05-17T12:08:19.489Z,18.90
2023-05-17T12:10:51.865Z,18.90
2023-05-17T12:13:20.165Z,18.90
2023-05-17T12:16:17.566Z,18.90
2023-05-17T12:18:48.061Z,18.90
2023-05-17T12:21:16.140Z,18.90
2023-05-17T12:23:44.788Z,18.90
2023-05-17T12:26:21.774Z,18.80
2023-05-17T12:28:59.879Z,18.90
2023-05-17T12:31:32.491Z,18.80
2023-05-17T12:34:02.023Z,18.80
2023-05-17T12:36:30.497Z,18.80
2023-05-17T12:38:57.631Z,18.80
2023-05-17T12:41:26.687Z,18.80
2023-05-17T12:44:03.033Z,18.70
2023-05-17T12:46:40.558Z,18.80
2023-05-17T12:49:09.428Z,18.70
2023-05-17T12:51:46.744Z,18.70
2023-05-17T12:54:25.045Z,18.70
2023-05-17T12:56:51.926Z,18.70
2023-05-17T12:59:21.082Z,18.70
2023-05-17T13:01:57.757Z,18.70
2023-05-17T13:04:33.104Z,18.70
2023-05-17T13:07:01.689Z,18.70
2023-05-17T13:09:32.957Z,18.70
2023-05-17T13:12:07.567Z,18.80
2023-05-17T13:14:37.639Z,18.70
2023-05-17T13:17:06.051Z,18.70
2023-05-17T13:19:33.404Z,18.70
2023-05-17T13:22:00.452Z,18.80
2023-05-17T13:24:28.157Z,18.70
2023-05-17T13:26:55.015Z,18.70
2023-05-17T13:29:31.889Z,18.70
2023-05-17T13:32:08.018Z,18.70
2023-05-17T13:34:35.189Z,18.70
2023-05-17T13:37:02.154Z,18.80
2023-05-17T13:39:29.187Z,18.70
2023-05-17T13:41:55.930Z,18.70
2023-05-17T13:44:22.699Z,18.70
2023-05-17T13:46:49.566Z,18.70
2023-05-17T13:49:17.282Z,18.70
2023-05-17T13:51:44.944Z,18.70
2023-05-17T13:54:11.761Z,18.70
2023-05-17T13:56:38.586Z,18.70
2023-05-17T13:59:05.410Z,18.70
2023-05-17T14:01:32.206Z,18.70
2023-05-17T14:04:00.585Z,18.70
2023-05-17T14:06:27.698Z,18.70
2023-05-17T14:08:55.859Z,18.70
2023-05-17T14:11:22.780Z,18.70
2023-05-17T14:13:49.552Z,18.70
2023-05-17T14:16:16.310Z,18.70
2023-05-17T14:18:43.328Z,18.70
2023-05-17T14:21:10.460Z,18.70
2023-05-17T14:23:37.712Z,18.80
2023-05-17T14:26:07.523Z,18.80
2023-05-17T14:28:38.010Z,18.80
2023-05-17T14:31:08.749Z,18.70
2023-05-17T14:33:35.667Z,18.70
2023-05-17T14:36:06.080Z,18.80
2023-05-17T14:38:33.044Z,18.80
2023-05-17T14:41:01.043Z,18.80
2023-05-17T14:43:29.117Z,18.80
2023-05-17T14:45:56.115Z,18.80
2023-05-17T14:48:22.994Z,18.80
2023-05-17T14:50:50.060Z,18.90
2023-05-17T14:53:17.297Z,18.90
2023-05-17T14:55:44.755Z,18.90
2023-05-17T14:58:13.534Z,18.90
2023-05-17T15:00:41.712Z,18.90
2023-05-17T15:03:09.158Z,19.00
2023-05-17T15:05:36.237Z,19.00
2023-05-17T15:08:03.119Z,19.10
2023-05-17T15:10:30.048Z,19.10
2023-05-17T15:12:56.998Z,19.10
2023-05-17T15:15:23.882Z,19.10
2023-05-17T15:17:51.738Z,19.10
2023-05-17T15:20:20.002Z,19.20
2023-05-17T15:22:48.154Z,19.20
2023-05-17T15:25:16.068Z,19.20
2023-05-17T15:27:42.906Z,19.30
2023-05-17T15:30:12.519Z,19.30
2023-05-17T15:32:40.193Z,19.30
2023-05-17T15:35:07.844Z,19.30
2023-05-17T15:37:34.728Z,19.40
2023-05-17T15:40:09.669Z,19.40
2023-05-17T15:42:36.892Z,19.40
2023-05-17T15:45:03.760Z,19.40
2023-05-17T15:47:42.368Z,19.40
2023-05-17T15:50:10.677Z,19.50
2023-05-17T15:52:37.590Z,19.50
2023-05-17T15:55:04.779Z,19.50
2023-05-17T15:57:32.331Z,19.60
2023-05-17T15:59:59.216Z,19.60
2023-05-17T16:02:26.178Z,19.60
2023-05-17T16:04:52.977Z,19.70
2023-05-17T16:07:19.758Z,19.70
2023-05-17T16:09:46.569Z,19.70
2023-05-17T16:12:13.365Z,19.80
2023-05-17T16:14:40.752Z,19.80
2023-05-17T16:17:07.679Z,19.80
2023-05-17T16:19:34.740Z,19.90
2023-05-17T16:22:01.886Z,19.90
2023-05-17T16:24:28.894Z,19.90
2023-05-17T16:26:55.642Z,19.90
2023-05-17T16:29:22.411Z,20.00
2023-05-17T16:31:49.301Z,20.00
2023-05-17T16:34:16.211Z,20.00
2023-05-17T16:36:47.259Z,20.00
2023-05-17T16:39:14.063Z,20.10
2023-05-17T16:41:41.150Z,20.10
2023-05-17T16:44:08.106Z,20.10
2023-05-17T16:46:34.977Z,20.10
2023-05-17T16:49:01.773Z,20.10
2023-05-17T16:51:28.569Z,20.10
2023-05-17T16:53:55.457Z,20.20
2023-05-17T16:56:22.214Z,20.20
2023-05-17T16:58:48.974Z,20.20
2023-05-17T17:01:16.498Z,20.20
2023-05-17T17:03:43.425Z,20.20
2023-05-17T17:06:10.470Z,20.20
2023-05-17T17:08:38.112Z,20.30
2023-05-17T17:11:04.883Z,20.30
2023-05-17T17:13:32.083Z,20.30
2023-05-17T17:15:59.074Z,20.30
2023-05-17T17:18:26.131Z,20.30
2023-05-17T17:20:53.042Z,20.40
2023-05-17T17:23:19.927Z,20.40
2023-05-17T17:25:46.689Z,20.40
2023-05-17T17:28:13.538Z,20.40
2023-05-17T17:30:40.330Z,20.40
2023-05-17T17:33:07.186Z,20.50
2023-05-17T17:35:33.981Z,20.50
2023-05-17T17:38:02.055Z,20.50
2023-05-17T17:40:28.913Z,20.50
2023-05-17T17:42:55.799Z,20.60
2023-05-17T17:45:22.787Z,20.60
2023-05-17T17:47:49.514Z,20.60
2023-05-17T17:50:16.258Z,20.60
2023-05-17T17:52:43.997Z,20.60
2023-05-17T17:55:11.465Z,20.70
2023-05-17T17:57:38.262Z,20.70
2023-05-17T18:00:06.092Z,20.70
2023-05-17T18:02:32.860Z,20.70
2023-05-17T18:04:59.669Z,20.70
2023-05-17T18:07:26.500Z,20.70
2023-05-17T18:09:53.244Z,20.70
2023-05-17T18:12:20.698Z,20.70
2023-05-17T18:14:47.455Z,20.70
2023-05-17T18:17:14.262Z,20.70
2023-05-17T18:19:41.179Z,20.70
2023-05-17T18:22:07.926Z,20.70
2023-05-17T18:24:34.647Z,20.70
2023-05-17T18:27:01.362Z,20.70
2023-05-17T18:29:28.214Z,20.80
2023-05-17T18:31:55.629Z,20.80
2023-05-17T18:34:22.601Z,20.80
2023-05-17T18:36:49.305Z,20.80
2023-05-17T18:39:16.031Z,20.80
2023-05-17T18:41:43.047Z,20.80
2023-05-17T18:44:09.860Z,20.80
2023-05-17T18:46:36.896Z,20.80
2023-05-17T18:49:05.035Z,20.80
2023-05-17T18:51:32.528Z,20.80
2023-05-17T18:53:59.234Z,20.80
2023-05-17T18:56:26.667Z,20.70
2023-05-17T18:58:54.424Z,20.70
2023-05-17T19:01:21.484Z,20.80
2023-05-17T19:03:51.374Z,20.80
2023-05-17T19:06:19.669Z,20.70
2023-05-17T19:08:46.650Z,20.70
2023-05-17T19:11:13.445Z,20.70
2023-05-17T19:13:40.438Z,20.70
2023-05-17T19:16:07.497Z,20.70
2023-05-17T19:18:34.487Z,20.70
2023-05-17T19:21:01.487Z,20.70
2023-05-17T19:23:28.305Z,20.70
2023-05-17T19:25:55.155Z,20.70
2023-05-17T19:28:21.957Z,20.70
2023-05-17T19:30:48.774Z,20.70
2023-05-17T19:33:16.360Z,20.80
2023-05-17T19:35:43.092Z,20.90
2023-05-17T19:38:10.407Z,20.90
2023-05-17T19:40:38.295Z,21.00
2023-05-17T19:43:05.035Z,21.00
2023-05-17T19:45:31.992Z,21.00
2023-05-17T19:47:58.980Z,21.10
2023-05-17T19:50:25.742Z,21.10
2023-05-17T19:52:52.578Z,21.10
2023-05-17T19:55:22.204Z,21.20
2023-05-17T19:57:49.217Z,21.20
2023-05-17T20:00:17.797Z,21.20
2023-05-17T20:02:49.048Z,21.20
2023-05-17T20:05:17.324Z,21.30
2023-05-17T20:07:44.158Z,21.30
2023-05-17T20:10:11.663Z,21.30
2023-05-17T20:12:38.985Z,21.30
2023-05-17T20:15:06.421Z,21.30
2023-05-17T20:17:33.552Z,21.40
2023-05-17T20:20:00.338Z,21.40
2023-05-17T20:22:27.153Z,21.40
2023-05-17T20:24:55.148Z,21.40
2023-05-17T20:27:24.051Z,21.50
2023-05-17T20:29:50.794Z,21.50
2023-05-17T20:32:17.599Z,21.50
2023-05-17T20:34:44.399Z,21.50
2023-05-17T20:37:11.249Z,21.50
2023-05-17T20:39:38.082Z,21.60
2023-05-17T20:42:05.274Z,21.60
2023-05-17T20:44:33.266Z,21.60
2023-05-17T20:47:00.009Z,21.60
2023-05-17T20:49:26.855Z,21.60
2023-05-17T20:52:01.459Z,21.60
2023-05-17T20:54:28.265Z,21.60
2023-05-17T20:56:55.003Z,21.60
2023-05-17T20:59:23.330Z,21.60
2023-05-17T21:01:50.802Z,21.60
2023-05-17T21:04:17.958Z,21.60
2023-05-17T21:06:44.823Z,21.60
2023-05-17T21:09:11.688Z,21.60
2023-05-17T21:11:38.542Z,21.60
2023-05-17T21:14:05.273Z,21.60
2023-05-17T21:16:32.132Z,21.70
2023-05-17T21:18:59.116Z,21.70
2023-05-17T21:21:25.994Z,21.70
2023-05-17T21:23:52.806Z,21.70
2023-05-17T21:26:19.602Z,21.70
2023-05-17T21:28:46.547Z,21.70
2023-05-17T21:31:13.651Z,21.70
2023-05-17T21:33:40.481Z,21.70
2023-05-17T21:36:07.267Z,21.70
2023-05-17T21:38:34.134Z,21.70
2023-05-17T21:41:00.927Z,21.70
2023-05-17T21:43:27.682Z,21.70
2023-05-17T21:45:54.423Z,21.70
2023-05-17T21:48:21.335Z,21.70
2023-05-17T21:50:49.772Z,21.70
2023-05-17T21:53:16.608Z,21.70
2023-05-17T21:56:00.798Z,21.70
2023-05-17T21:58:29.804Z,21.70
2023-05-17T22:00:57.007Z,21.70
2023-05-17T22:03:23.935Z,21.70
2023-05-17T22:05:52.321Z,21.70
2023-05-17T22:08:19.112Z,21.70
2023-05-17T22:10:46.574Z,21.70
2023-05-17T22:13:15.810Z,21.70
2023-05-17T22:15:42.924Z,21.70
2023-05-17T22:18:12.330Z,21.70
2023-05-17T22:20:39.516Z,21.80
2023-05-17T22:23:06.340Z,21.70
2023-05-17T22:25:33.093Z,21.80
2023-05-17T22:27:59.847Z,21.70
2023-05-17T22:30:26.574Z,21.70
2023-05-17T22:32:56.833Z,21.70
2023-05-17T22:35:24.281Z,21.60
2023-05-17T22:37:51.870Z,21.60
2023-05-17T22:40:18.775Z,21.60
2023-05-17T22:42:45.532Z,21.60
2023-05-17T22:45:15.040Z,21.50
2023-05-17T22:47:42.666Z,21.50
2023-05-17T22:50:15.571Z,21.40
2023-05-17T22:52:42.854Z,21.40
2023-05-17T22:55:11.171Z,21.40
2023-05-17T22:57:38.437Z,21.40
2023-05-17T23:00:06.349Z,21.40
2023-05-17T23:02:33.200Z,21.30
2023-05-17T23:05:03.488Z,21.30
2023-05-17T23:07:38.477Z,21.30
2023-05-17T23:10:10.642Z,21.20
2023-05-17T23:12:37.617Z,21.20
2023-05-17T23:15:06.053Z,21.20
2023-05-17T23:17:34.009Z,21.10
2023-05-17T23:20:01.972Z,21.10
2023-05-17T23:22:31.578Z,21.10
2023-05-17T23:24:58.755Z,21.10
2023-05-17T23:27:25.762Z,21.10
2023-05-17T23:29:54.059Z,21.10
2023-05-17T23:32:24.339Z,21.00
2023-05-17T23:34:54.127Z,21.00
2023-05-17T23:37:21.187Z,20.90
2023-05-17T23:39:47.934Z,20.90
2023-05-17T23:42:14.683Z,20.90
2023-05-17T23:44:44.885Z,20.90
2023-05-17T23:47:12.354Z,20.90
2023-05-17T23:49:39.188Z,20.80
2023-05-17T23:52:11.925Z,20.80
2023-05-17T23:54:39.669Z,20.80
2023-05-17T23:57:07.403Z,20.80
2023-05-17T23:59:35.022Z,20.70
