createdAt,value
2018-01-20T00:01:07.334Z,71.60
2018-01-20T00:03:41.821Z,70.90
2018-01-20T00:06:15.692Z,71.30
2018-01-20T00:08:49.623Z,71.40
2018-01-20T00:11:36.346Z,71.20
2018-01-20T00:14:11.493Z,69.10
2018-01-20T00:16:45.710Z,69.10
2018-01-20T00:19:20.281Z,70.90
2018-01-20T00:21:55.524Z,69.80
2018-01-20T00:27:36.436Z,71.50
2018-01-20T00:30:11.138Z,69.50
2018-01-20T00:32:45.005Z,69.40
2018-01-20T00:35:19.809Z,71.20
2018-01-20T00:37:53.637Z,71.10
2018-01-20T00:40:27.473Z,71.40
2018-01-20T00:43:02.217Z,71.50
2018-01-20T00:45:36.283Z,71.50
2018-01-20T00:48:11.803Z,72.00
2018-01-20T00:50:45.833Z,72.00
2018-01-20T00:53:19.679Z,72.40
2018-01-20T00:55:54.448Z,70.60
2018-01-20T00:58:28.432Z,70.50
2018-01-20T01:01:02.500Z,70.60
2018-01-20T01:03:37.204Z,71.70
2018-01-20T01:06:11.109Z,71.60
2018-01-20T01:08:45.759Z,70.90
2018-01-20T01:11:19.690Z,70.70
2018-01-20T01:13:53.656Z,72.00
2018-01-20T01:16:28.429Z,71.90
2018-01-20T01:19:02.246Z,70.90
2018-01-20T01:21:36.983Z,72.60
2018-01-20T01:24:11.515Z,73.20
2018-01-20T01:26:45.652Z,73.10
2018-01-20T01:29:19.496Z,73.00
2018-01-20T01:31:54.175Z,72.50
2018-01-20T01:34:28.297Z,72.50
2018-01-20T01:37:02.243Z,72.90
2018-01-20T01:39:36.795Z,72.50
2018-01-20T01:42:10.916Z,72.50
2018-01-20T01:44:45.693Z,72.30
2018-01-20T01:47:20.289Z,72.30
2018-01-20T01:49:54.230Z,72.30
2018-01-20T01:52:27.876Z,73.00
2018-01-20T01:55:02.559Z,73.40
2018-01-20T01:57:36.573Z,75.00
2018-01-20T02:00:11.189Z,75.60
2018-01-20T02:02:44.992Z,75.30
2018-01-20T02:05:18.728Z,75.30
2018-01-20T02:07:53.443Z,77.00
2018-01-20T02:10:27.213Z,76.40
2018-01-20T02:13:00.971Z,76.00
2018-01-20T02:15:34.861Z,75.90
2018-01-20T02:18:08.962Z,76.80
2018-01-20T02:20:43.816Z,77.30
2018-01-20T02:23:21.106Z,77.10
2018-01-20T02:25:56.448Z,76.80
2018-01-20T02:28:31.731Z,77.50
2018-01-20T02:31:06.100Z,77.40
2018-01-20T02:33:40.178Z,76.50
2018-01-20T02:36:14.568Z,77.50
2018-01-20T02:38:49.459Z,78.50
2018-01-20T02:41:24.727Z,77.80
2018-01-20T02:43:58.780Z,77.70
2018-01-20T02:46:32.807Z,78.60
2018-01-20T02:49:06.934Z,79.70
2018-01-20T02:51:41.049Z,78.90
2018-01-20T02:54:14.939Z,79.30
2018-01-20T02:56:49.503Z,79.90
2018-01-20T02:59:23.214Z,80.40
2018-01-20T03:01:56.830Z,80.60
2018-01-20T03:04:30.566Z,82.00
2018-01-20T03:07:04.273Z,81.50
2018-01-20T03:09:38.080Z,81.40
2018-01-20T03:12:11.693Z,81.30
2018-01-20T03:14:46.223Z,81.50
2018-01-20T03:17:21.587Z,82.00
2018-01-20T03:19:55.824Z,81.90
2018-01-20T03:22:29.620Z,82.10
2018-01-20T03:25:03.397Z,82.50
2018-01-20T03:27:38.111Z,83.40
2018-01-20T03:30:13.457Z,83.20
2018-01-20T03:32:47.725Z,83.20
2018-01-20T03:35:22.966Z,83.20
2018-01-20T03:37:57.133Z,83.20
2018-01-20T03:40:32.422Z,83.80
2018-01-20T03:43:07.812Z,83.40
2018-01-20T03:45:42.334Z,83.40
2018-01-20T03:48:16.599Z,84.50
2018-01-20T03:50:50.863Z,82.80
2018-01-20T03:53:25.401Z,83.30
2018-01-20T03:55:59.785Z,83.30
2018-01-20T03:58:34.851Z,83.80
2018-01-20T04:01:10.228Z,84.00
2018-01-20T04:03:44.480Z,84.00
2018-01-20T04:06:18.288Z,84.00
2018-01-20T04:08:52.737Z,84.50
2018-01-20T04:11:28.242Z,83.70
2018-01-20T04:14:02.429Z,83.70
2018-01-20T04:16:36.133Z,84.20
2018-01-20T04:19:09.951Z,83.90
2018-01-20T04:21:44.589Z,83.90
2018-01-20T04:24:18.679Z,83.90
2018-01-20T04:26:52.482Z,83.70
2018-01-20T04:29:26.882Z,84.00
2018-01-20T04:32:00.952Z,83.90
2018-01-20T04:34:35.529Z,84.00
2018-01-20T04:37:09.413Z,83.90
2018-01-20T04:39:43.569Z,83.70
2018-01-20T04:42:17.281Z,84.00
2018-01-20T04:44:51.210Z,84.00
2018-01-20T04:47:25.218Z,84.30
2018-01-20T04:49:59.083Z,84.80
2018-01-20T04:52:33.443Z,84.60
2018-01-20T04:55:07.489Z,84.90
2018-01-20T04:57:42.376Z,85.30
2018-01-20T05:00:16.958Z,85.00
2018-01-20T05:02:51.431Z,85.00
2018-01-20T05:05:25.971Z,85.30
2018-01-20T05:07:59.967Z,84.90
2018-01-20T05:10:34.049Z,84.80
2018-01-20T05:13:07.824Z,84.80
2018-01-20T05:15:41.593Z,84.80
2018-01-20T05:18:15.491Z,84.60
2018-01-20T05:20:49.206Z,84.50
2018-01-20T05:23:24.952Z,84.10
2018-01-20T05:25:59.403Z,84.60
2018-01-20T05:28:33.363Z,83.90
2018-01-20T05:31:07.154Z,84.00
2018-01-20T05:33:41.003Z,84.10
2018-01-20T05:36:16.262Z,85.10
2018-01-20T05:38:51.136Z,83.70
2018-01-20T05:41:25.134Z,83.70
2018-01-20T05:43:58.850Z,83.60
2018-01-20T05:46:32.544Z,83.50
2018-01-20T05:49:06.346Z,83.70
2018-01-20T05:51:41.045Z,83.50
2018-01-20T05:54:14.958Z,83.20
2018-01-20T05:56:48.815Z,83.10
2018-01-20T05:59:22.817Z,83.10
2018-01-20T06:01:56.598Z,83.00
2018-01-20T06:04:30.535Z,82.70
2018-01-20T06:07:04.955Z,82.50
2018-01-20T06:09:39.450Z,82.50
2018-01-20T06:12:14.876Z,82.00
2018-01-20T06:14:50.636Z,82.20
2018-01-20T06:17:25.315Z,82.10
2018-01-20T06:20:00.307Z,82.00
2018-01-20T06:22:34.354Z,81.90
2018-01-20T06:25:08.679Z,82.00
2018-01-20T06:27:42.471Z,82.10
2018-01-20T06:30:17.065Z,82.40
2018-01-20T06:32:51.741Z,82.20
2018-01-20T06:35:25.837Z,82.20
2018-01-20T06:37:59.633Z,82.30
2018-01-20T06:40:35.192Z,82.40
2018-01-20T06:43:09.722Z,82.40
2018-01-20T06:45:44.354Z,82.40
2018-01-20T06:48:18.915Z,82.30
2018-01-20T06:50:53.597Z,82.60
2018-01-20T06:53:27.383Z,82.80
2018-01-20T06:56:01.187Z,82.60
2018-01-20T06:58:34.967Z,82.40
2018-01-20T07:01:09.749Z,82.50
2018-01-20T07:03:44.709Z,83.10
2018-01-20T07:06:19.075Z,83.10
2018-01-20T07:08:53.003Z,83.60
2018-01-20T07:11:27.392Z,84.00
2018-01-20T07:14:01.709Z,84.00
2018-01-20T07:16:35.555Z,84.30
2018-01-20T07:19:09.739Z,84.30
2018-01-20T07:21:44.085Z,84.40
2018-01-20T07:24:18.257Z,84.20
2018-01-20T07:26:52.694Z,84.60
2018-01-20T07:29:26.571Z,84.50
2018-01-20T07:32:00.337Z,84.40
2018-01-20T07:34:34.080Z,84.60
2018-01-20T07:37:07.938Z,84.60
2018-01-20T07:39:42.594Z,84.30
2018-01-20T07:42:16.843Z,84.20
2018-01-20T07:44:51.234Z,84.30
2018-01-20T07:47:25.949Z,83.50
2018-01-20T07:50:00.472Z,83.30
2018-01-20T07:52:34.557Z,83.30
2018-01-20T07:55:09.204Z,83.50
2018-01-20T07:57:43.021Z,83.40
2018-01-20T08:00:16.737Z,83.10
2018-01-20T08:02:51.318Z,83.40
2018-01-20T08:05:25.363Z,83.40
2018-01-20T08:07:59.141Z,83.30
2018-01-20T08:10:32.951Z,82.90
2018-01-20T08:13:06.786Z,82.80
2018-01-20T08:15:40.836Z,83.10
2018-01-20T08:18:16.061Z,82.70
2018-01-20T08:20:50.525Z,82.70
2018-01-20T08:23:26.157Z,83.60
2018-01-20T08:26:00.419Z,83.40
2018-01-20T08:28:34.327Z,82.50
2018-01-20T08:31:09.038Z,83.70
2018-01-20T08:33:43.493Z,83.60
2018-01-20T08:36:17.129Z,82.70
2018-01-20T08:38:51.322Z,82.50
2018-01-20T08:41:25.094Z,82.50
2018-01-20T08:44:00.039Z,82.90
2018-01-20T08:46:34.560Z,82.90
2018-01-20T08:49:08.598Z,83.30
2018-01-20T08:51:42.686Z,83.40
2018-01-20T08:54:18.125Z,83.20
2018-01-20T08:56:52.280Z,83.20
2018-01-20T08:59:27.719Z,83.00
2018-01-20T09:02:01.775Z,83.00
2018-01-20T09:04:36.314Z,83.20
2018-01-20T09:07:11.632Z,83.20
2018-01-20T09:09:47.001Z,82.60
2018-01-20T09:12:20.869Z,81.80
2018-01-20T09:14:55.427Z,81.90
2018-01-20T09:17:30.207Z,81.40
2018-01-20T09:20:04.598Z,81.30
2018-01-20T09:22:39.777Z,81.80
2018-01-20T09:25:13.916Z,81.80
2018-01-20T09:27:49.415Z,81.80
2018-01-20T09:30:23.618Z,81.80
2018-01-20T09:32:57.279Z,81.80
2018-01-20T09:35:31.126Z,81.00
2018-01-20T09:38:05.222Z,81.20
2018-01-20T09:40:41.064Z,79.90
2018-01-20T09:43:15.345Z,79.90
2018-01-20T09:45:50.413Z,80.00
2018-01-20T09:48:25.179Z,80.40
2018-01-20T09:51:00.492Z,80.20
2018-01-20T09:53:34.590Z,80.10
2018-01-20T09:56:08.936Z,79.70
2018-01-20T09:58:42.788Z,80.20
2018-01-20T10:01:17.638Z,80.50
2018-01-20T10:03:52.550Z,80.10
2018-01-20T10:06:26.851Z,80.10
2018-01-20T10:09:02.300Z,80.50
2018-01-20T10:11:36.297Z,80.50
2018-01-20T10:14:10.114Z,81.00
2018-01-20T10:16:45.646Z,81.90
2018-01-20T10:19:21.103Z,81.00
2018-01-20T10:21:55.515Z,80.90
2018-01-20T10:24:30.224Z,80.80
2018-01-20T10:27:03.987Z,81.70
2018-01-20T10:29:37.950Z,80.70
2018-01-20T10:32:12.431Z,82.10
2018-01-20T10:34:47.201Z,81.70
2018-01-20T10:37:21.518Z,81.70
2018-01-20T10:39:55.663Z,82.60
2018-01-20T10:42:30.140Z,82.30
2018-01-20T10:45:04.918Z,80.60
2018-01-20T10:47:39.026Z,80.50
2018-01-20T10:50:12.891Z,81.90
2018-01-20T10:52:46.919Z,82.00
2018-01-20T10:55:21.106Z,81.40
2018-01-20T10:57:55.418Z,81.20
2018-01-20T11:00:29.379Z,81.90
2018-01-20T11:03:04.484Z,81.40
2018-01-20T11:05:38.592Z,81.40
2018-01-20T11:08:12.998Z,82.20
2018-01-20T11:10:47.183Z,82.00
2018-01-20T11:13:21.943Z,82.50
2018-01-20T11:15:56.156Z,82.30
2018-01-20T11:18:30.736Z,82.60
2018-01-20T11:21:04.949Z,81.90
2018-01-20T11:23:40.409Z,82.40
2018-01-20T11:26:14.424Z,82.40
2018-01-20T11:28:49.858Z,83.00
2018-01-20T11:31:23.775Z,82.80
2018-01-20T11:33:57.638Z,83.90
2018-01-20T11:36:31.415Z,84.20
2018-01-20T11:39:05.277Z,83.80
2018-01-20T11:41:39.113Z,83.90
2018-01-20T11:44:13.733Z,84.40
2018-01-20T11:46:47.952Z,84.40
2018-01-20T11:49:22.105Z,85.10
2018-01-20T11:51:56.227Z,84.90
2018-01-20T11:54:30.507Z,85.10
2018-01-20T11:57:04.537Z,85.90
2018-01-20T11:59:38.347Z,85.60
2018-01-20T12:02:12.759Z,85.30
2018-01-20T12:04:46.731Z,85.80
2018-01-20T12:07:20.752Z,84.20
2018-01-20T12:09:55.483Z,83.90
2018-01-20T12:12:29.364Z,83.80
2018-01-20T12:15:03.443Z,83.20
2018-01-20T12:20:12.720Z,83.90
2018-01-20T12:22:46.772Z,83.90
2018-01-20T12:25:20.887Z,84.50
2018-01-20T12:27:54.704Z,85.60
2018-01-20T12:30:29.391Z,83.90
2018-01-20T12:33:03.223Z,83.80
2018-01-20T12:35:37.039Z,83.30
2018-01-20T12:38:10.884Z,84.90
2018-01-20T12:40:44.698Z,83.70
2018-01-20T12:43:19.949Z,81.80
2018-01-20T12:45:54.203Z,83.10
2018-01-20T12:48:28.892Z,83.50
2018-01-20T12:51:02.759Z,83.40
2018-01-20T12:53:37.547Z,82.60
2018-01-20T12:56:11.451Z,83.00
2018-01-20T12:58:45.209Z,81.80
2018-01-20T13:01:19.025Z,84.70
2018-01-20T13:03:54.145Z,83.50
2018-01-20T13:06:28.291Z,83.50
2018-01-20T13:09:03.337Z,84.60
2018-01-20T13:11:38.643Z,84.20
2018-01-20T13:14:12.716Z,84.10
2018-01-20T13:16:47.324Z,82.30
2018-01-20T13:19:21.110Z,82.20
2018-01-20T13:21:55.819Z,83.00
2018-01-20T13:24:29.906Z,83.00
2018-01-20T13:27:04.204Z,83.70
2018-01-20T13:29:38.744Z,82.00
2018-01-20T13:32:13.930Z,82.90
2018-01-20T13:34:47.893Z,82.90
2018-01-20T13:37:23.363Z,82.00
2018-01-20T13:39:57.347Z,82.00
2018-01-20T13:42:31.179Z,81.30
2018-01-20T13:45:04.936Z,82.20
2018-01-20T13:47:38.819Z,82.00
2018-01-20T13:50:12.606Z,83.30
2018-01-20T13:52:47.332Z,83.20
2018-01-20T13:55:21.098Z,81.00
2018-01-20T13:57:55.126Z,81.80
2018-01-20T14:00:28.979Z,81.20
2018-01-20T14:03:02.881Z,82.50
2018-01-20T14:05:37.613Z,82.50
2018-01-20T14:08:12.309Z,82.90
2018-01-20T14:10:47.209Z,82.00
2018-01-20T14:13:21.546Z,81.90
2018-01-20T14:15:55.871Z,83.10
2018-01-20T14:18:30.254Z,82.70
2018-01-20T14:21:04.525Z,82.00
2018-01-20T14:23:38.771Z,82.40
2018-01-20T14:26:13.068Z,81.30
2018-01-20T14:28:47.133Z,81.70
2018-01-20T14:31:21.517Z,80.60
2018-01-20T14:33:55.501Z,82.50
2018-01-20T14:36:30.159Z,82.00
2018-01-20T14:39:04.244Z,81.90
2018-01-20T14:41:39.326Z,81.30
2018-01-20T14:44:14.555Z,80.90
2018-01-20T14:46:48.673Z,80.90
2018-01-20T14:49:23.427Z,80.70
2018-01-20T14:51:57.400Z,80.60
2018-01-20T14:54:31.132Z,80.90
2018-01-20T14:57:06.638Z,81.00
2018-01-20T14:59:41.360Z,80.40
2018-01-20T15:02:15.455Z,80.30
2018-01-20T15:04:50.119Z,80.70
2018-01-20T15:07:23.959Z,81.20
2018-01-20T15:09:57.844Z,81.80
2018-01-20T15:12:31.774Z,81.90
2018-01-20T15:15:06.313Z,81.40
2018-01-20T15:17:40.317Z,81.20
2018-01-20T15:20:14.191Z,81.40
2018-01-20T15:22:47.916Z,81.30
2018-01-20T15:25:22.208Z,81.00
2018-01-20T15:27:56.304Z,80.90
2018-01-20T15:30:30.626Z,80.20
2018-01-20T15:33:04.541Z,79.80
2018-01-20T15:35:39.048Z,79.70
2018-01-20T15:38:13.905Z,80.00
2018-01-20T15:40:48.129Z,79.80
2018-01-20T15:43:24.248Z,80.40
2018-01-20T15:45:57.930Z,79.90
2018-01-20T15:48:32.276Z,80.30
2018-01-20T15:51:06.689Z,80.60
2018-01-20T15:53:40.768Z,80.60
2018-01-20T15:56:15.900Z,80.40
2018-01-20T15:58:50.275Z,80.40
2018-01-20T16:01:24.892Z,79.70
2018-01-20T16:03:59.644Z,80.30
2018-01-20T16:06:33.806Z,80.30
2018-01-20T16:09:07.516Z,79.60
2018-01-20T16:11:42.003Z,81.00
2018-01-20T16:14:15.941Z,81.00
2018-01-20T16:16:50.561Z,79.00
2018-01-20T16:19:24.339Z,80.30
2018-01-20T16:21:58.254Z,82.00
2018-01-20T16:24:32.889Z,81.20
2018-01-20T16:27:07.942Z,79.40
2018-01-20T16:29:41.956Z,79.30
2018-01-20T16:32:16.478Z,79.60
2018-01-20T16:34:50.470Z,79.60
2018-01-20T16:37:24.376Z,80.30
2018-01-20T16:39:58.233Z,80.00
2018-01-20T16:42:32.121Z,79.60
2018-01-20T16:45:06.255Z,80.50
2018-01-20T16:47:40.896Z,80.00
2018-01-20T16:50:15.234Z,79.50
2018-01-20T16:52:49.551Z,80.10
2018-01-20T16:55:23.427Z,80.10
2018-01-20T16:57:58.467Z,79.60
2018-01-20T17:00:32.793Z,79.60
2018-01-20T17:03:07.588Z,80.20
2018-01-20T17:05:42.547Z,80.10
2018-01-20T17:08:16.712Z,80.10
2018-01-20T17:10:50.490Z,80.90
2018-01-20T17:13:25.131Z,81.90
2018-01-20T17:15:59.735Z,81.20
2018-01-20T17:18:33.885Z,81.10
2018-01-20T17:21:07.660Z,82.10
2018-01-20T17:23:42.296Z,80.70
2018-01-20T17:26:16.992Z,80.30
2018-01-20T17:28:52.661Z,79.70
2018-01-20T17:31:27.092Z,79.60
2018-01-20T17:34:00.892Z,80.70
2018-01-20T17:36:34.718Z,81.70
2018-01-20T17:39:09.757Z,82.70
2018-01-20T17:41:44.264Z,82.60
2018-01-20T17:44:17.994Z,83.30
2018-01-20T17:46:53.494Z,83.60
2018-01-20T17:49:28.178Z,83.50
2018-01-20T17:52:02.826Z,82.00
2018-01-20T17:54:38.127Z,82.10
2018-01-20T17:57:14.013Z,81.30
2018-01-20T17:59:48.461Z,81.30
2018-01-20T18:02:22.986Z,80.70
2018-01-20T18:04:56.980Z,80.40
2018-01-20T18:07:31.698Z,79.80
2018-01-20T18:10:16.086Z,79.80
2018-01-20T18:12:50.280Z,81.00
2018-01-20T18:15:25.032Z,80.90
2018-01-20T18:17:59.281Z,80.90
2018-01-20T18:20:33.315Z,79.80
2018-01-20T18:23:07.809Z,81.90
2018-01-20T18:28:17.574Z,79.80
2018-01-20T18:30:52.154Z,81.70
2018-01-20T18:33:26.273Z,81.70
2018-01-20T18:36:00.226Z,82.30
2018-01-20T18:38:33.947Z,83.20
2018-01-20T18:41:09.337Z,82.80
2018-01-20T18:43:43.254Z,82.70
2018-01-20T18:46:17.080Z,81.90
2018-01-20T18:48:51.098Z,84.00
2018-01-20T18:51:24.847Z,83.70
2018-01-20T18:53:59.547Z,82.50
2018-01-20T18:56:33.425Z,81.80
2018-01-20T18:59:08.382Z,82.50
2018-01-20T19:01:43.649Z,83.60
2018-01-20T19:04:17.866Z,83.50
2018-01-20T19:06:51.773Z,82.50
2018-01-20T19:09:26.204Z,83.20
2018-01-20T19:12:00.380Z,82.40
2018-01-20T19:14:34.212Z,82.30
2018-01-20T19:17:08.685Z,82.30
2018-01-20T19:19:42.586Z,83.40
2018-01-20T19:22:16.715Z,83.30
2018-01-20T19:24:50.929Z,82.20
2018-01-20T19:27:25.352Z,82.10
2018-01-20T19:29:59.136Z,82.50
2018-01-20T19:32:33.379Z,83.40
2018-01-20T19:35:07.216Z,82.40
2018-01-20T19:37:41.090Z,84.00
2018-01-20T19:40:15.084Z,84.00
2018-01-20T19:42:50.588Z,84.70
2018-01-20T19:45:25.397Z,81.80
2018-01-20T19:48:00.231Z,81.10
2018-01-20T19:50:34.159Z,80.60
2018-01-20T19:53:08.753Z,79.40
2018-01-20T19:55:42.777Z,79.30
2018-01-20T19:58:16.737Z,79.20
2018-01-20T20:00:50.682Z,80.30
2018-01-20T20:03:27.174Z,79.60
2018-01-20T20:06:01.071Z,79.40
2018-01-20T20:08:36.530Z,81.70
2018-01-20T20:11:10.805Z,81.70
2018-01-20T20:13:45.090Z,82.90
2018-01-20T20:16:19.385Z,83.60
2018-01-20T20:18:53.560Z,84.30
2018-01-20T20:21:27.536Z,83.60
2018-01-20T20:24:01.874Z,84.20
2018-01-20T20:26:35.909Z,84.10
2018-01-20T20:29:10.051Z,83.60
2018-01-20T20:31:43.999Z,83.70
2018-01-20T20:34:19.513Z,83.90
2018-01-20T20:36:53.732Z,83.90
2018-01-20T20:39:27.901Z,82.90
2018-01-20T20:42:03.353Z,80.80
2018-01-20T20:44:37.365Z,80.70
2018-01-20T20:47:12.054Z,81.70
2018-01-20T20:49:45.935Z,82.70
2018-01-20T20:52:19.719Z,82.80
2018-01-20T20:54:53.431Z,80.80
2018-01-20T20:57:28.169Z,82.30
2018-01-20T21:00:04.049Z,81.70
2018-01-20T21:02:38.597Z,81.70
2018-01-20T21:05:13.317Z,80.50
2018-01-20T21:07:47.156Z,81.50
2018-01-20T21:10:22.050Z,82.30
2018-01-20T21:12:56.632Z,82.90
2018-01-20T21:15:30.411Z,83.00
2018-01-20T21:18:05.851Z,82.30
2018-01-20T21:20:40.145Z,82.20
2018-01-20T21:23:15.879Z,82.80
2018-01-20T21:25:49.692Z,83.40
2018-01-20T21:28:24.615Z,82.80
2018-01-20T21:31:00.128Z,82.60
2018-01-20T21:33:34.384Z,82.60
2018-01-20T21:36:09.972Z,81.50
2018-01-20T21:38:44.128Z,81.40
2018-01-20T21:41:18.161Z,80.90
2018-01-20T21:43:52.850Z,81.50
2018-01-20T21:46:26.679Z,82.00
2018-01-20T21:49:01.570Z,81.40
2018-01-20T21:51:35.501Z,81.40
2018-01-20T21:54:09.211Z,80.10
2018-01-20T21:56:43.367Z,79.70
2018-01-20T21:59:18.820Z,79.90
2018-01-20T22:01:52.831Z,79.20
2018-01-20T22:04:27.514Z,79.70
2018-01-20T22:07:02.576Z,79.50
2018-01-20T22:09:36.499Z,79.40
2018-01-20T22:40:43.033Z,78.50
2018-01-20T22:43:18.929Z,79.30
2018-01-20T22:45:52.887Z,79.00
2018-01-20T22:48:28.341Z,79.60
2018-01-20T22:51:03.563Z,79.30
2018-01-20T22:53:37.725Z,79.30
2018-01-20T22:56:12.419Z,79.80
2018-01-20T22:58:46.955Z,78.90
2018-01-20T23:01:26.880Z,78.90
2018-01-20T23:04:01.566Z,79.00
2018-01-20T23:06:36.266Z,78.40
2018-01-20T23:09:10.906Z,78.10
2018-01-20T23:11:44.896Z,77.90
2018-01-20T23:14:18.718Z,78.10
2018-01-20T23:16:52.688Z,77.90
2018-01-20T23:19:27.336Z,77.80
2018-01-20T23:22:01.381Z,77.80
2018-01-20T23:24:35.063Z,79.20
2018-01-20T23:27:09.078Z,78.50
2018-01-20T23:29:43.819Z,77.90
2018-01-20T23:32:18.090Z,77.90
2018-01-20T23:34:53.506Z,77.90
2018-01-20T23:37:28.123Z,78.00
2018-01-20T23:40:02.558Z,78.00
2018-01-20T23:42:38.119Z,78.40
2018-01-20T23:45:14.182Z,78.40
2018-01-20T23:47:47.937Z,77.90
2018-01-20T23:50:21.613Z,78.40
2018-01-20T23:52:55.430Z,78.30
2018-01-20T23:55:29.582Z,78.20
2018-01-20T23:58:07.268Z,78.10
