createdAt,value
2019-04-29T00:00:40.055Z,95.60
2019-04-29T00:03:11.207Z,91.07
2019-04-29T00:05:41.725Z,70.77
2019-04-29T00:08:12.152Z,77.93
2019-04-29T00:10:42.721Z,80.00
2019-04-29T00:13:13.815Z,70.57
2019-04-29T00:16:06.495Z,77.17
2019-04-29T00:18:49.779Z,84.87
2019-04-29T00:21:20.100Z,84.20
2019-04-29T00:24:03.237Z,75.30
2019-04-29T00:26:22.468Z,74.87
2019-04-29T00:28:53.062Z,73.47
2019-04-29T00:31:23.475Z,94.37
2019-04-29T00:33:53.913Z,79.17
2019-04-29T00:36:26.558Z,81.17
2019-04-29T00:39:28.317Z,78.40
2019-04-29T00:42:14.175Z,73.43
2019-04-29T00:44:44.558Z,82.80
2019-04-29T00:47:15.163Z,78.93
2019-04-29T00:49:46.531Z,91.40
2019-04-29T00:52:16.925Z,74.30
2019-04-29T00:54:52.833Z,87.47
2019-04-29T00:57:23.195Z,95.83
2019-04-29T00:59:53.594Z,91.10
2019-04-29T01:02:23.973Z,84.00
2019-04-29T01:04:54.503Z,105.43
2019-04-29T01:07:24.879Z,97.53
2019-04-29T01:09:56.401Z,99.93
2019-04-29T01:12:26.779Z,94.80
2019-04-29T01:14:57.113Z,86.63
2019-04-29T01:17:27.443Z,107.30
2019-04-29T01:19:57.799Z,102.57
2019-04-29T01:22:28.691Z,93.00
2019-04-29T01:24:59.955Z,101.93
2019-04-29T01:27:35.915Z,96.67
2019-04-29T01:30:07.272Z,82.83
2019-04-29T01:32:37.751Z,91.07
2019-04-29T01:35:08.077Z,97.43
2019-04-29T01:37:40.742Z,94.97
2019-04-29T01:40:38.785Z,96.63
2019-04-29T01:43:09.239Z,97.17
2019-04-29T01:45:39.817Z,85.13
2019-04-29T01:48:10.177Z,91.43
2019-04-29T01:50:40.567Z,93.93
2019-04-29T01:53:10.906Z,95.70
2019-04-29T01:55:41.383Z,86.37
2019-04-29T01:58:11.807Z,94.20
2019-04-29T02:00:42.207Z,92.43
2019-04-29T02:03:12.611Z,99.43
2019-04-29T02:05:43.055Z,93.90
2019-04-29T02:08:13.500Z,85.27
2019-04-29T02:10:43.893Z,85.63
2019-04-29T02:13:14.315Z,104.03
2019-04-29T02:15:44.743Z,106.10
2019-04-29T02:18:15.162Z,88.27
2019-04-29T02:20:45.521Z,90.37
2019-04-29T02:23:28.029Z,92.83
2019-04-29T02:25:58.340Z,99.70
2019-04-29T02:28:28.795Z,100.13
2019-04-29T02:31:01.780Z,102.73
2019-04-29T02:33:32.429Z,101.30
2019-04-29T02:36:02.967Z,90.03
2019-04-29T02:38:45.396Z,85.60
2019-04-29T02:41:38.019Z,114.30
2019-04-29T02:44:10.205Z,121.77
2019-04-29T02:46:40.628Z,112.67
2019-04-29T02:49:11.014Z,106.97
2019-04-29T02:51:46.330Z,96.07
2019-04-29T02:54:16.694Z,94.83
2019-04-29T02:56:50.913Z,108.33
2019-04-29T02:59:26.872Z,88.17
2019-04-29T03:02:18.616Z,113.93
2019-04-29T03:05:06.785Z,107.70
2019-04-29T03:07:37.462Z,104.83
2019-04-29T03:10:08.859Z,97.70
2019-04-29T03:12:40.057Z,102.33
2019-04-29T03:15:10.844Z,104.23
2019-04-29T03:17:41.508Z,86.20
2019-04-29T03:20:20.949Z,116.33
2019-04-29T03:22:53.422Z,97.33
2019-04-29T03:25:23.787Z,94.53
2019-04-29T03:27:54.157Z,109.27
2019-04-29T03:30:26.550Z,98.50
2019-04-29T03:32:56.902Z,99.07
2019-04-29T03:35:27.513Z,99.57
2019-04-29T03:37:59.332Z,91.03
2019-04-29T03:40:29.904Z,88.63
2019-04-29T03:43:00.418Z,86.53
2019-04-29T03:45:31.008Z,89.47
2019-04-29T03:48:01.326Z,89.57
2019-04-29T03:50:31.694Z,93.67
2019-04-29T03:53:02.425Z,89.57
2019-04-29T03:55:40.111Z,96.17
2019-04-29T03:58:05.165Z,93.13
2019-04-29T04:00:35.512Z,86.43
2019-04-29T04:03:19.314Z,85.40
2019-04-29T04:06:11.735Z,92.73
2019-04-29T04:09:04.694Z,73.60
2019-04-29T04:11:20.612Z,83.87
2019-04-29T04:13:51.043Z,79.63
2019-04-29T04:16:46.565Z,86.20
2019-04-29T04:19:17.323Z,83.17
2019-04-29T04:21:47.693Z,78.83
2019-04-29T04:24:18.415Z,70.67
2019-04-29T04:26:49.106Z,70.53
2019-04-29T04:29:19.505Z,77.47
2019-04-29T04:31:49.886Z,77.40
2019-04-29T04:34:20.290Z,79.63
2019-04-29T04:36:50.749Z,76.73
2019-04-29T04:39:21.156Z,82.77
2019-04-29T04:41:51.607Z,94.10
2019-04-29T04:44:23.664Z,78.17
2019-04-29T04:46:54.026Z,88.33
2019-04-29T04:49:24.669Z,69.77
2019-04-29T04:51:55.042Z,76.53
2019-04-29T04:54:26.573Z,69.53
2019-04-29T04:56:56.970Z,71.20
2019-04-29T04:59:27.394Z,70.17
2019-04-29T05:01:57.799Z,72.03
2019-04-29T05:04:28.190Z,68.13
2019-04-29T05:06:58.581Z,65.40
2019-04-29T05:09:28.977Z,68.90
2019-04-29T05:11:59.328Z,67.10
2019-04-29T05:14:29.722Z,65.37
2019-04-29T05:17:00.142Z,70.23
2019-04-29T05:19:30.474Z,76.87
2019-04-29T05:22:01.022Z,74.50
2019-04-29T05:24:31.420Z,85.83
2019-04-29T05:27:01.754Z,72.73
2019-04-29T05:29:32.118Z,76.70
2019-04-29T05:32:02.406Z,87.63
2019-04-29T05:34:34.370Z,127.17
2019-04-29T05:37:15.541Z,123.77
2019-04-29T05:39:46.506Z,87.00
2019-04-29T05:42:17.335Z,114.53
2019-04-29T05:45:06.851Z,114.73
2019-04-29T05:47:39.671Z,104.57
2019-04-29T05:50:34.848Z,122.37
2019-04-29T05:53:18.244Z,118.10
2019-04-29T05:55:52.414Z,140.83
2019-04-29T05:58:21.656Z,121.60
2019-04-29T06:01:04.956Z,93.37
2019-04-29T06:03:37.877Z,93.90
2019-04-29T06:06:07.448Z,97.30
2019-04-29T06:08:39.087Z,86.77
2019-04-29T06:11:10.338Z,105.90
2019-04-29T06:13:40.730Z,96.13
2019-04-29T06:16:11.298Z,88.90
2019-04-29T06:18:41.562Z,90.63
2019-04-29T06:21:11.928Z,82.43
2019-04-29T06:23:42.402Z,108.03
2019-04-29T06:26:12.795Z,118.20
2019-04-29T06:28:43.224Z,103.70
2019-04-29T06:31:13.563Z,123.57
2019-04-29T06:33:44.038Z,132.33
2019-04-29T06:36:15.032Z,135.00
2019-04-29T06:38:45.435Z,103.17
2019-04-29T06:41:15.762Z,112.70
2019-04-29T06:43:46.190Z,119.05
2019-04-29T06:46:16.588Z,132.70
2019-04-29T06:48:47.014Z,108.78
2019-04-29T06:51:17.339Z,111.37
2019-04-29T06:53:49.733Z,105.25
2019-04-29T06:56:21.314Z,101.75
2019-04-29T06:58:51.697Z,85.42
2019-04-29T07:01:22.068Z,107.40
2019-04-29T07:03:55.795Z,105.03
2019-04-29T07:06:24.467Z,99.22
2019-04-29T07:08:54.809Z,72.53
2019-04-29T07:11:25.210Z,62.17
2019-04-29T07:13:57.630Z,49.70
2019-04-29T07:16:31.767Z,55.67
2019-04-29T07:19:00.142Z,44.83
2019-04-29T07:21:31.833Z,53.37
2019-04-29T07:24:02.160Z,56.43
2019-04-29T07:26:32.583Z,47.67
2019-04-29T07:29:02.944Z,51.13
2019-04-29T07:31:35.111Z,43.63
2019-04-29T07:34:08.174Z,53.73
2019-04-29T07:36:37.407Z,46.70
2019-04-29T07:39:08.622Z,52.93
2019-04-29T07:41:39.071Z,47.60
2019-04-29T07:44:09.474Z,50.30
2019-04-29T07:46:56.744Z,49.98
2019-04-29T07:49:19.808Z,45.12
2019-04-29T07:51:50.514Z,43.23
2019-04-29T07:54:22.125Z,46.15
2019-04-29T07:56:53.692Z,44.93
2019-04-29T07:59:24.117Z,38.88
2019-04-29T08:01:55.790Z,41.53
2019-04-29T08:04:26.812Z,34.88
2019-04-29T08:06:57.500Z,41.75
2019-04-29T08:09:27.841Z,43.70
2019-04-29T08:11:58.993Z,41.90
2019-04-29T08:14:32.528Z,40.45
2019-04-29T08:17:02.966Z,41.92
2019-04-29T08:19:33.364Z,43.75
2019-04-29T08:22:03.699Z,38.48
2019-04-29T08:24:37.199Z,33.75
2019-04-29T08:27:06.158Z,33.55
2019-04-29T08:29:37.425Z,30.62
2019-04-29T08:32:07.996Z,28.62
2019-04-29T08:34:40.699Z,30.72
2019-04-29T08:37:10.424Z,51.33
2019-04-29T08:39:40.868Z,36.00
2019-04-29T08:42:15.890Z,33.98
2019-04-29T08:45:02.166Z,31.90
2019-04-29T08:47:34.820Z,34.53
2019-04-29T08:50:06.329Z,36.10
2019-04-29T08:52:36.830Z,36.25
2019-04-29T08:55:07.787Z,32.05
2019-04-29T08:57:38.286Z,33.42
2019-04-29T09:00:09.724Z,36.28
2019-04-29T09:02:41.534Z,39.13
2019-04-29T09:05:13.342Z,35.05
2019-04-29T09:07:43.740Z,32.17
2019-04-29T09:10:14.617Z,31.87
2019-04-29T09:12:45.038Z,42.03
2019-04-29T09:15:16.222Z,33.45
2019-04-29T09:17:46.654Z,33.30
2019-04-29T09:20:17.486Z,34.10
2019-04-29T09:22:55.631Z,29.70
2019-04-29T09:25:45.356Z,35.65
2019-04-29T09:28:18.303Z,36.68
2019-04-29T09:30:48.600Z,40.58
2019-04-29T09:33:19.010Z,43.05
2019-04-29T09:35:49.364Z,42.48
2019-04-29T09:38:19.834Z,38.42
2019-04-29T09:40:59.512Z,39.88
2019-04-29T09:43:33.473Z,34.95
2019-04-29T09:46:07.336Z,40.03
2019-04-29T09:48:38.286Z,31.93
2019-04-29T09:51:17.219Z,34.70
2019-04-29T09:53:41.005Z,32.75
2019-04-29T09:56:11.463Z,35.28
2019-04-29T09:58:42.300Z,35.88
2019-04-29T10:01:22.338Z,37.38
2019-04-29T10:04:28.102Z,29.45
2019-04-29T10:06:58.934Z,36.20
2019-04-29T10:09:29.336Z,33.50
2019-04-29T10:11:59.968Z,30.97
2019-04-29T10:14:30.487Z,32.80
2019-04-29T10:17:16.723Z,35.65
2019-04-29T10:20:01.862Z,37.13
2019-04-29T10:22:32.329Z,37.90
2019-04-29T10:25:03.061Z,29.55
2019-04-29T10:27:33.707Z,40.70
2019-04-29T10:30:05.806Z,41.88
2019-04-29T10:32:42.059Z,40.52
2019-04-29T10:35:10.684Z,30.80
2019-04-29T10:37:42.803Z,35.78
2019-04-29T10:40:33.576Z,43.42
2019-04-29T10:43:24.396Z,37.73
2019-04-29T10:46:06.959Z,36.15
2019-04-29T10:48:43.638Z,30.77
2019-04-29T10:51:15.885Z,39.35
2019-04-29T10:53:46.690Z,37.75
2019-04-29T10:56:19.125Z,36.68
2019-04-29T10:58:50.279Z,32.05
2019-04-29T11:02:05.317Z,43.42
2019-04-29T11:04:36.214Z,30.75
2019-04-29T11:07:19.087Z,36.45
2019-04-29T11:09:58.415Z,33.60
2019-04-29T11:12:28.842Z,32.70
2019-04-29T11:15:01.615Z,29.15
2019-04-29T11:17:31.558Z,35.70
2019-04-29T11:20:02.141Z,38.80
2019-04-29T11:22:39.382Z,31.35
2019-04-29T11:25:42.574Z,37.50
2019-04-29T11:28:16.194Z,26.27
2019-04-29T11:30:45.010Z,26.30
2019-04-29T11:33:21.049Z,29.67
2019-04-29T11:35:59.289Z,29.67
2019-04-29T11:38:33.400Z,39.25
2019-04-29T11:41:02.446Z,28.38
2019-04-29T11:43:34.611Z,35.35
2019-04-29T11:46:05.764Z,29.75
2019-04-29T11:48:36.565Z,27.98
2019-04-29T11:51:17.530Z,24.98
2019-04-29T11:53:48.010Z,29.90
2019-04-29T11:56:18.459Z,26.27
2019-04-29T11:59:18.471Z,31.23
2019-04-29T12:01:59.732Z,34.27
2019-04-29T12:04:34.744Z,32.28
2019-04-29T12:07:05.575Z,29.12
2019-04-29T12:09:36.005Z,30.02
2019-04-29T12:12:07.897Z,28.40
2019-04-29T12:14:54.999Z,28.40
2019-04-29T12:17:35.725Z,32.83
2019-04-29T12:20:15.497Z,24.37
2019-04-29T12:22:48.542Z,27.70
2019-04-29T12:25:18.045Z,27.42
2019-04-29T12:27:52.841Z,22.45
2019-04-29T12:30:22.326Z,28.52
2019-04-29T12:33:01.328Z,29.98
2019-04-29T12:35:51.187Z,26.50
2019-04-29T12:38:48.680Z,26.25
2019-04-29T12:41:48.202Z,26.25
2019-04-29T12:44:34.970Z,27.75
2019-04-29T12:47:26.825Z,27.05
2019-04-29T12:49:52.337Z,27.02
2019-04-29T12:52:23.062Z,30.32
2019-04-29T12:54:53.465Z,25.95
2019-04-29T12:57:24.768Z,31.48
2019-04-29T12:59:55.539Z,28.75
2019-04-29T13:02:51.097Z,27.67
2019-04-29T13:05:57.545Z,20.75
2019-04-29T13:08:22.260Z,26.97
2019-04-29T13:10:54.838Z,27.50
2019-04-29T13:13:25.163Z,24.20
2019-04-29T13:16:19.855Z,24.80
2019-04-29T13:18:53.733Z,27.17
2019-04-29T13:21:24.009Z,24.12
2019-04-29T13:24:12.126Z,21.57
2019-04-29T13:26:28.725Z,35.63
2019-04-29T13:29:01.096Z,23.67
2019-04-29T13:31:38.367Z,26.25
2019-04-29T13:34:22.392Z,30.40
2019-04-29T13:36:36.353Z,28.87
2019-04-29T13:39:09.001Z,25.62
2019-04-29T13:41:56.342Z,37.03
2019-04-29T13:44:12.873Z,23.55
2019-04-29T13:47:01.032Z,22.67
2019-04-29T13:49:49.222Z,21.80
2019-04-29T13:52:17.566Z,27.25
2019-04-29T13:54:48.064Z,26.70
2019-04-29T13:57:18.637Z,29.10
2019-04-29T14:00:00.848Z,27.00
2019-04-29T14:02:37.229Z,32.35
2019-04-29T14:05:09.535Z,26.85
2019-04-29T14:07:40.146Z,26.93
2019-04-29T14:10:14.943Z,23.35
2019-04-29T14:12:48.334Z,18.55
2019-04-29T14:15:16.255Z,31.65
2019-04-29T14:17:46.744Z,24.47
2019-04-29T14:20:17.578Z,26.17
2019-04-29T14:22:49.447Z,38.55
2019-04-29T14:25:19.811Z,24.67
2019-04-29T14:27:50.257Z,30.02
2019-04-29T14:30:21.401Z,29.63
2019-04-29T14:32:55.685Z,31.30
2019-04-29T14:35:51.131Z,31.23
2019-04-29T14:38:24.217Z,25.37
2019-04-29T14:40:54.127Z,28.40
2019-04-29T14:43:57.025Z,32.42
2019-04-29T14:46:41.868Z,27.15
2019-04-29T14:49:35.406Z,19.45
2019-04-29T14:52:08.317Z,24.32
2019-04-29T14:54:41.708Z,21.20
2019-04-29T14:57:10.469Z,24.25
2019-04-29T14:59:40.991Z,17.50
2019-04-29T15:02:19.030Z,20.95
2019-04-29T15:04:49.434Z,25.62
2019-04-29T15:07:19.786Z,21.27
2019-04-29T15:09:57.878Z,19.15
2019-04-29T15:13:11.917Z,18.60
2019-04-29T15:16:14.102Z,16.65
2019-04-29T15:19:02.345Z,20.95
2019-04-29T15:22:02.174Z,16.42
2019-04-29T15:24:34.121Z,21.57
2019-04-29T15:27:04.743Z,14.10
2019-04-29T15:29:35.071Z,13.80
2019-04-29T15:32:05.531Z,16.80
2019-04-29T15:34:35.947Z,19.48
2019-04-29T15:37:06.379Z,17.70
2019-04-29T15:39:40.752Z,17.25
2019-04-29T15:42:09.262Z,17.60
2019-04-29T15:44:39.887Z,18.52
2019-04-29T15:47:10.241Z,15.58
2019-04-29T15:49:40.606Z,16.93
2019-04-29T15:52:10.994Z,18.57
2019-04-29T15:54:45.931Z,16.57
2019-04-29T15:57:16.358Z,14.38
2019-04-29T15:59:49.234Z,15.75
2019-04-29T16:02:19.072Z,19.82
2019-04-29T16:04:55.701Z,21.35
2019-04-29T16:08:00.091Z,21.87
2019-04-29T16:11:04.645Z,28.55
2019-04-29T16:13:35.261Z,21.12
2019-04-29T16:16:05.717Z,32.58
2019-04-29T16:18:36.111Z,21.27
2019-04-29T16:21:06.561Z,23.32
2019-04-29T16:23:38.583Z,20.85
2019-04-29T16:26:08.975Z,25.10
2019-04-29T16:28:40.166Z,22.42
2019-04-29T16:31:12.005Z,26.45
2019-04-29T16:33:47.461Z,22.35
2019-04-29T16:36:14.903Z,17.92
2019-04-29T16:38:46.449Z,21.77
2019-04-29T16:41:51.105Z,19.67
2019-04-29T16:44:34.592Z,23.27
2019-04-29T16:46:52.713Z,33.25
2019-04-29T16:49:23.619Z,26.50
2019-04-29T16:51:55.829Z,30.75
2019-04-29T16:54:28.338Z,29.45
2019-04-29T16:56:59.119Z,26.35
2019-04-29T16:59:29.765Z,32.17
2019-04-29T17:02:00.189Z,23.18
2019-04-29T17:04:30.614Z,28.20
2019-04-29T17:07:12.255Z,36.28
2019-04-29T17:09:52.185Z,26.40
2019-04-29T17:12:29.302Z,30.62
2019-04-29T17:15:03.824Z,28.50
2019-04-29T17:17:29.663Z,23.65
2019-04-29T17:20:00.507Z,24.45
2019-04-29T17:22:35.595Z,33.40
2019-04-29T17:25:04.960Z,31.20
2019-04-29T17:27:55.016Z,26.85
2019-04-29T17:30:46.717Z,24.45
2019-04-29T17:33:28.212Z,34.70
2019-04-29T17:35:57.000Z,19.77
2019-04-29T17:38:27.455Z,26.77
2019-04-29T17:40:58.119Z,22.40
2019-04-29T17:43:46.600Z,26.75
2019-04-29T17:46:44.813Z,31.73
2019-04-29T17:49:29.553Z,28.57
2019-04-29T17:52:02.798Z,29.67
2019-04-29T17:54:36.689Z,33.70
2019-04-29T17:57:26.341Z,30.45
2019-04-29T18:00:15.868Z,32.50
2019-04-29T18:03:08.493Z,27.77
2019-04-29T18:06:03.118Z,31.82
2019-04-29T18:08:47.707Z,35.03
2019-04-29T18:11:18.360Z,30.35
2019-04-29T18:13:52.634Z,29.77
2019-04-29T18:16:28.402Z,28.60
2019-04-29T18:19:05.730Z,31.65
2019-04-29T18:21:53.800Z,25.97
2019-04-29T18:24:49.201Z,32.65
2019-04-29T18:27:21.347Z,31.02
2019-04-29T18:29:54.908Z,27.05
2019-04-29T18:32:35.090Z,30.00
2019-04-29T18:34:56.837Z,30.88
2019-04-29T18:37:30.415Z,30.27
2019-04-29T18:40:05.777Z,29.82
2019-04-29T18:42:38.489Z,27.62
2019-04-29T18:45:08.897Z,42.10
2019-04-29T18:47:40.352Z,27.20
2019-04-29T18:50:10.758Z,27.35
2019-04-29T18:52:42.474Z,34.58
2019-04-29T18:55:13.050Z,33.55
2019-04-29T18:57:44.438Z,30.85
2019-04-29T19:00:19.469Z,28.47
2019-04-29T19:02:52.457Z,41.25
2019-04-29T19:05:26.396Z,52.65
2019-04-29T19:08:10.900Z,35.58
2019-04-29T19:10:34.497Z,29.50
2019-04-29T19:13:07.111Z,29.95
2019-04-29T19:15:35.405Z,34.10
2019-04-29T19:18:07.936Z,32.70
2019-04-29T19:20:38.521Z,34.23
2019-04-29T19:23:10.290Z,33.27
2019-04-29T19:25:41.461Z,49.67
2019-04-29T19:28:18.876Z,34.17
2019-04-29T19:30:45.196Z,33.35
2019-04-29T19:33:25.306Z,35.40
2019-04-29T19:35:55.692Z,33.43
2019-04-29T19:38:26.664Z,39.60
2019-04-29T19:40:57.047Z,37.67
2019-04-29T19:43:27.889Z,34.80
2019-04-29T19:45:58.554Z,32.07
2019-04-29T19:48:28.917Z,34.77
2019-04-29T19:51:14.737Z,35.77
2019-04-29T19:53:31.429Z,42.40
2019-04-29T19:56:04.922Z,42.60
2019-04-29T19:58:34.593Z,38.70
2019-04-29T20:01:13.980Z,37.30
2019-04-29T20:03:52.004Z,41.53
2019-04-29T20:06:27.370Z,39.40
2019-04-29T20:09:00.830Z,39.60
2019-04-29T20:11:32.615Z,42.17
2019-04-29T20:14:04.450Z,41.23
2019-04-29T20:16:57.343Z,42.40
2019-04-29T20:19:36.965Z,49.07
2019-04-29T20:22:09.471Z,57.07
2019-04-29T20:24:40.814Z,39.87
2019-04-29T20:27:12.367Z,33.50
2019-04-29T20:29:43.175Z,44.87
2019-04-29T20:32:16.200Z,41.57
2019-04-29T20:34:46.215Z,36.70
2019-04-29T20:37:19.777Z,49.77
2019-04-29T20:39:52.013Z,35.83
2019-04-29T20:42:21.142Z,33.77
2019-04-29T20:44:52.075Z,42.43
2019-04-29T20:47:23.921Z,36.27
2019-04-29T20:49:54.774Z,36.33
2019-04-29T20:52:38.693Z,55.70
2019-04-29T20:55:10.187Z,46.73
2019-04-29T20:57:41.433Z,47.27
2019-04-29T21:00:13.211Z,42.77
2019-04-29T21:02:46.321Z,48.10
2019-04-29T21:05:23.120Z,41.30
2019-04-29T21:07:49.284Z,42.37
2019-04-29T21:10:20.180Z,50.97
2019-04-29T21:13:27.864Z,42.03
2019-04-29T21:16:22.873Z,36.27
2019-04-29T21:18:56.789Z,43.60
2019-04-29T21:21:27.184Z,45.57
2019-04-29T21:23:58.585Z,45.67
2019-04-29T21:26:29.325Z,46.30
2019-04-29T21:28:59.828Z,44.13
2019-04-29T21:31:30.241Z,47.20
2019-04-29T21:34:00.514Z,46.47
2019-04-29T21:36:52.715Z,43.40
2019-04-29T21:39:38.159Z,43.70
2019-04-29T21:42:15.890Z,42.97
2019-04-29T21:44:47.202Z,43.13
2019-04-29T21:47:18.144Z,45.50
2019-04-29T21:49:49.797Z,52.47
2019-04-29T21:52:24.126Z,43.17
2019-04-29T21:54:52.532Z,50.17
2019-04-29T21:57:24.002Z,47.40
2019-04-29T21:59:55.544Z,47.63
2019-04-29T22:02:26.189Z,48.07
2019-04-29T22:04:56.576Z,43.87
2019-04-29T22:07:26.972Z,49.03
2019-04-29T22:09:57.418Z,44.20
2019-04-29T22:12:27.834Z,47.93
2019-04-29T22:14:59.478Z,49.63
2019-04-29T22:17:32.939Z,55.17
2019-04-29T22:20:07.421Z,51.27
2019-04-29T22:22:36.565Z,48.17
2019-04-29T22:25:09.929Z,71.60
2019-04-29T22:27:41.235Z,51.63
2019-04-29T22:30:18.562Z,53.53
2019-04-29T22:32:51.867Z,55.40
2019-04-29T22:35:21.233Z,62.70
2019-04-29T22:37:51.650Z,55.97
2019-04-29T22:40:22.044Z,56.50
2019-04-29T22:43:16.764Z,63.43
2019-04-29T22:45:47.472Z,58.37
2019-04-29T22:48:19.848Z,61.73
2019-04-29T22:50:49.909Z,66.77
2019-04-29T22:53:20.450Z,69.03
2019-04-29T22:55:50.806Z,67.83
2019-04-29T22:58:21.540Z,66.43
2019-04-29T23:00:51.852Z,70.03
2019-04-29T23:03:22.292Z,72.03
2019-04-29T23:05:52.794Z,66.23
2019-04-29T23:08:25.094Z,68.50
2019-04-29T23:10:59.794Z,82.90
2019-04-29T23:13:31.160Z,70.10
2019-04-29T23:16:02.098Z,67.97
2019-04-29T23:18:41.111Z,70.47
2019-04-29T23:21:23.720Z,73.57
2019-04-29T23:24:08.357Z,69.57
2019-04-29T23:26:41.102Z,82.53
2019-04-29T23:29:09.228Z,78.73
2019-04-29T23:31:39.710Z,64.43
2019-04-29T23:34:10.105Z,73.93
2019-04-29T23:36:40.616Z,69.73
2019-04-29T23:39:10.963Z,71.33
2019-04-29T23:41:41.974Z,68.17
2019-04-29T23:44:12.332Z,72.27
2019-04-29T23:46:42.719Z,85.40
2019-04-29T23:49:15.302Z,82.77
2019-04-29T23:51:46.453Z,77.40
2019-04-29T23:54:17.201Z,73.90
2019-04-29T23:57:06.135Z,71.40
2019-04-29T23:59:38.339Z,72.50
