createdAt,value
2022-12-26T00:01:53.719Z,8.95
2022-12-26T00:04:51.927Z,7.93
2022-12-26T00:07:11.208Z,8.32
2022-12-26T00:09:39.526Z,8.18
2022-12-26T00:12:08.014Z,8.70
2022-12-26T00:14:36.328Z,8.93
2022-12-26T00:17:04.792Z,8.63
2022-12-26T00:19:33.092Z,8.65
2022-12-26T00:22:01.417Z,9.00
2022-12-26T00:24:29.917Z,9.35
2022-12-26T00:26:58.250Z,9.32
2022-12-26T00:29:26.707Z,9.30
2022-12-26T00:31:55.364Z,8.63
2022-12-26T00:34:23.851Z,10.10
2022-12-26T00:36:52.167Z,9.88
2022-12-26T00:39:20.573Z,8.65
2022-12-26T00:41:49.049Z,9.57
2022-12-26T00:44:17.387Z,10.00
2022-12-26T00:46:45.830Z,9.95
2022-12-26T00:49:14.246Z,8.90
2022-12-26T00:51:42.571Z,8.80
2022-12-26T00:54:10.990Z,9.18
2022-12-26T00:56:39.373Z,8.57
2022-12-26T00:59:07.825Z,9.07
2022-12-26T01:01:36.560Z,9.18
2022-12-26T01:04:05.916Z,9.85
2022-12-26T01:06:34.410Z,9.93
2022-12-26T01:09:02.895Z,10.40
2022-12-26T01:11:43.297Z,9.68
2022-12-26T01:14:17.986Z,10.15
2022-12-26T01:16:48.403Z,9.13
2022-12-26T01:19:16.817Z,9.77
2022-12-26T01:21:45.177Z,9.55
2022-12-26T01:24:14.697Z,9.35
2022-12-26T01:26:43.159Z,10.18
2022-12-26T01:29:11.619Z,9.88
2022-12-26T01:31:40.119Z,9.27
2022-12-26T01:34:08.453Z,9.70
2022-12-26T01:36:36.810Z,9.52
2022-12-26T01:39:05.295Z,10.15
2022-12-26T01:41:34.131Z,9.68
2022-12-26T01:44:39.555Z,9.18
2022-12-26T01:47:08.624Z,9.60
2022-12-26T01:49:42.710Z,9.32
2022-12-26T01:52:16.965Z,8.52
2022-12-26T01:54:49.759Z,9.20
2022-12-26T01:57:26.731Z,9.48
2022-12-26T01:59:57.305Z,8.68
2022-12-26T02:02:28.780Z,9.30
2022-12-26T02:05:17.307Z,9.07
2022-12-26T02:07:47.511Z,9.30
2022-12-26T02:10:22.616Z,9.43
2022-12-26T02:12:51.790Z,9.10
2022-12-26T02:15:20.637Z,8.95
2022-12-26T02:17:49.101Z,10.32
2022-12-26T02:20:35.029Z,10.45
2022-12-26T02:23:21.440Z,14.85
2022-12-26T02:26:16.015Z,18.42
2022-12-26T02:29:11.407Z,15.07
2022-12-26T02:34:37.109Z,12.75
2022-12-26T02:37:37.109Z,13.18
2022-12-26T02:40:23.690Z,13.63
2022-12-26T02:43:30.884Z,15.00
2022-12-26T02:46:50.148Z,14.00
2022-12-26T02:50:20.262Z,15.60
2022-12-26T02:53:58.005Z,15.50
2022-12-26T02:56:58.184Z,14.68
2022-12-26T03:00:04.280Z,13.82
2022-12-26T03:03:00.716Z,14.10
2022-12-26T03:06:17.604Z,13.70
2022-12-26T03:09:30.598Z,13.57
2022-12-26T03:12:22.893Z,12.15
2022-12-26T03:15:04.824Z,12.52
2022-12-26T03:17:44.181Z,12.05
2022-12-26T03:20:21.708Z,12.20
2022-12-26T03:22:56.448Z,12.93
2022-12-26T03:26:05.257Z,12.68
2022-12-26T03:28:33.732Z,12.63
2022-12-26T03:31:05.866Z,12.98
2022-12-26T03:33:54.875Z,12.57
2022-12-26T03:36:57.663Z,12.73
2022-12-26T03:40:24.244Z,13.25
2022-12-26T03:43:44.184Z,13.07
2022-12-26T03:46:33.935Z,13.57
2022-12-26T03:49:28.169Z,13.05
2022-12-26T03:52:46.365Z,13.77
2022-12-26T03:55:58.405Z,13.05
2022-12-26T03:59:00.118Z,13.63
2022-12-26T04:01:51.734Z,13.35
2022-12-26T04:04:42.033Z,14.13
2022-12-26T04:07:33.930Z,13.73
2022-12-26T04:10:30.748Z,13.90
2022-12-26T04:13:20.804Z,13.27
2022-12-26T04:16:25.215Z,14.65
2022-12-26T04:19:38.407Z,17.42
2022-12-26T04:22:37.602Z,16.35
2022-12-26T04:25:49.418Z,16.50
2022-12-26T04:28:40.482Z,16.25
2022-12-26T04:31:49.292Z,16.40
2022-12-26T04:35:00.502Z,16.45
2022-12-26T04:37:48.429Z,16.08
2022-12-26T04:40:43.349Z,15.68
2022-12-26T04:43:49.125Z,15.75
2022-12-26T04:46:25.269Z,15.48
2022-12-26T04:49:13.642Z,15.55
2022-12-26T04:51:42.007Z,15.20
2022-12-26T04:54:10.565Z,15.10
2022-12-26T04:56:39.127Z,15.35
2022-12-26T04:59:07.492Z,15.00
2022-12-26T05:01:54.127Z,17.65
2022-12-26T05:04:41.024Z,19.05
2022-12-26T05:07:36.171Z,19.42
2022-12-26T05:10:05.928Z,17.85
2022-12-26T05:12:34.248Z,16.33
2022-12-26T05:15:02.684Z,15.50
2022-12-26T05:17:49.452Z,14.52
2022-12-26T05:20:35.967Z,14.23
2022-12-26T05:23:23.365Z,13.75
2022-12-26T05:26:10.213Z,13.85
2022-12-26T05:28:44.584Z,12.68
2022-12-26T05:31:18.770Z,13.77
2022-12-26T05:34:05.907Z,14.07
2022-12-26T05:36:52.644Z,13.85
2022-12-26T05:39:21.239Z,14.18
2022-12-26T05:41:50.095Z,14.02
2022-12-26T05:44:18.731Z,13.57
2022-12-26T05:46:47.761Z,13.80
2022-12-26T05:49:16.169Z,13.00
2022-12-26T05:51:44.617Z,13.35
2022-12-26T05:54:12.985Z,13.65
2022-12-26T05:56:47.479Z,13.60
2022-12-26T05:59:17.735Z,13.68
2022-12-26T06:01:46.238Z,14.00
2022-12-26T06:04:14.846Z,14.27
2022-12-26T06:06:43.209Z,14.50
2022-12-26T06:09:11.675Z,14.65
2022-12-26T06:11:45.261Z,13.63
2022-12-26T06:14:17.296Z,13.10
2022-12-26T06:16:45.629Z,13.45
2022-12-26T06:19:14.011Z,13.90
2022-12-26T06:21:42.399Z,14.07
2022-12-26T06:24:10.802Z,14.90
2022-12-26T06:26:39.045Z,12.93
2022-12-26T06:29:07.415Z,13.48
2022-12-26T06:31:35.863Z,13.20
2022-12-26T06:34:04.336Z,13.02
2022-12-26T06:36:32.728Z,15.15
2022-12-26T06:39:02.089Z,14.70
2022-12-26T06:41:30.451Z,15.75
2022-12-26T06:43:59.205Z,14.80
2022-12-26T06:46:28.662Z,14.95
2022-12-26T06:48:57.043Z,14.32
2022-12-26T06:51:29.341Z,14.52
2022-12-26T06:53:57.721Z,13.23
2022-12-26T06:56:28.292Z,13.63
2022-12-26T06:58:57.895Z,14.93
2022-12-26T07:01:27.810Z,14.70
2022-12-26T07:03:57.304Z,14.93
2022-12-26T07:06:31.223Z,14.15
2022-12-26T07:09:02.577Z,14.25
2022-12-26T07:11:33.818Z,14.32
2022-12-26T07:14:02.583Z,13.93
2022-12-26T07:16:31.385Z,14.93
2022-12-26T07:19:00.171Z,14.95
2022-12-26T07:21:33.434Z,14.38
2022-12-26T07:24:04.904Z,14.68
2022-12-26T07:26:33.456Z,14.63
2022-12-26T07:29:01.797Z,15.05
2022-12-26T07:31:31.156Z,14.57
2022-12-26T07:33:59.622Z,15.20
2022-12-26T07:36:28.169Z,14.80
2022-12-26T07:38:56.926Z,14.70
2022-12-26T07:41:43.931Z,15.13
2022-12-26T07:44:12.480Z,14.13
2022-12-26T07:46:41.182Z,14.20
2022-12-26T07:49:09.759Z,14.05
2022-12-26T07:51:38.192Z,13.77
2022-12-26T07:54:11.152Z,13.90
2022-12-26T07:56:40.641Z,14.07
2022-12-26T07:59:13.465Z,14.20
2022-12-26T08:01:41.831Z,13.55
2022-12-26T08:04:13.705Z,13.05
2022-12-26T08:06:42.248Z,13.20
2022-12-26T08:09:16.817Z,13.30
2022-12-26T08:14:14.812Z,14.10
2022-12-26T08:16:47.938Z,13.98
2022-12-26T08:19:19.538Z,13.63
2022-12-26T08:21:47.848Z,13.20
2022-12-26T08:24:16.880Z,13.07
2022-12-26T08:26:45.252Z,14.15
2022-12-26T08:29:13.609Z,13.70
2022-12-26T08:31:42.070Z,13.18
2022-12-26T08:34:11.039Z,13.82
2022-12-26T08:36:40.455Z,13.90
2022-12-26T08:39:10.078Z,14.20
2022-12-26T08:41:38.408Z,13.63
2022-12-26T08:46:55.144Z,14.23
2022-12-26T08:49:23.669Z,14.55
2022-12-26T08:51:52.109Z,14.15
2022-12-26T08:54:20.492Z,14.48
2022-12-26T08:56:48.970Z,14.63
2022-12-26T08:59:17.368Z,14.43
2022-12-26T09:01:45.976Z,14.10
2022-12-26T09:04:14.709Z,14.48
2022-12-26T09:06:43.462Z,14.50
2022-12-26T09:09:13.687Z,13.60
2022-12-26T09:11:43.371Z,13.95
2022-12-26T09:14:12.311Z,13.35
2022-12-26T09:16:50.807Z,14.68
2022-12-26T09:19:20.323Z,14.38
2022-12-26T09:21:50.265Z,15.68
2022-12-26T09:24:20.004Z,15.75
2022-12-26T09:26:50.549Z,17.63
2022-12-26T09:29:18.892Z,16.65
2022-12-26T09:31:47.327Z,17.52
2022-12-26T09:34:15.623Z,17.95
2022-12-26T09:36:43.985Z,17.85
2022-12-26T09:39:13.439Z,16.90
2022-12-26T09:41:48.487Z,16.88
2022-12-26T09:44:43.969Z,17.98
2022-12-26T09:47:36.052Z,15.77
2022-12-26T09:50:20.471Z,17.50
2022-12-26T09:52:59.211Z,17.33
2022-12-26T09:55:54.562Z,16.83
2022-12-26T10:01:07.095Z,17.88
2022-12-26T10:03:44.798Z,16.42
2022-12-26T10:06:23.498Z,17.27
2022-12-26T10:09:16.152Z,17.58
2022-12-26T10:12:03.284Z,17.90
2022-12-26T10:14:58.884Z,17.13
2022-12-26T10:17:35.370Z,19.48
2022-12-26T10:20:27.839Z,19.23
2022-12-26T10:23:14.229Z,19.05
2022-12-26T10:25:51.189Z,18.60
2022-12-26T10:28:47.025Z,17.77
2022-12-26T10:31:36.486Z,18.45
2022-12-26T10:34:22.896Z,17.27
2022-12-26T10:37:11.686Z,17.77
2022-12-26T10:39:58.035Z,17.30
2022-12-26T10:42:32.971Z,17.90
2022-12-26T10:45:02.387Z,17.85
2022-12-26T10:47:49.773Z,17.30
2022-12-26T10:50:35.879Z,16.85
2022-12-26T10:53:08.270Z,16.27
2022-12-26T10:55:37.284Z,17.13
2022-12-26T10:58:17.415Z,16.33
2022-12-26T11:00:45.920Z,17.20
2022-12-26T11:03:18.238Z,16.58
2022-12-26T11:06:11.170Z,16.48
2022-12-26T11:08:51.352Z,15.85
2022-12-26T11:11:19.712Z,16.58
2022-12-26T11:14:02.991Z,16.90
2022-12-26T11:16:42.209Z,16.70
2022-12-26T11:19:35.056Z,16.85
2022-12-26T11:22:24.975Z,17.42
2022-12-26T11:25:14.390Z,16.85
2022-12-26T11:27:46.191Z,16.70
2022-12-26T11:30:31.585Z,17.20
2022-12-26T11:33:34.903Z,17.52
2022-12-26T11:36:18.670Z,16.92
2022-12-26T11:38:52.959Z,17.27
2022-12-26T11:41:43.359Z,16.02
2022-12-26T11:44:28.811Z,16.42
2022-12-26T11:47:15.393Z,15.77
2022-12-26T11:50:07.151Z,15.85
2022-12-26T11:52:38.402Z,16.17
2022-12-26T11:55:28.172Z,16.10
2022-12-26T11:58:21.443Z,16.10
2022-12-26T12:00:53.329Z,16.58
2022-12-26T12:03:48.959Z,16.63
2022-12-26T12:06:23.684Z,16.55
2022-12-26T12:09:30.672Z,16.40
2022-12-26T12:12:25.508Z,16.08
2022-12-26T12:15:04.340Z,15.30
2022-12-26T12:17:54.855Z,17.10
2022-12-26T12:20:33.016Z,16.00
2022-12-26T12:23:25.090Z,16.15
2022-12-26T12:26:05.766Z,15.95
2022-12-26T12:29:02.977Z,15.75
2022-12-26T12:32:03.083Z,16.23
2022-12-26T12:35:01.443Z,15.85
2022-12-26T12:37:29.789Z,15.93
2022-12-26T12:40:22.206Z,16.48
2022-12-26T12:43:29.885Z,15.90
2022-12-26T12:46:12.210Z,15.95
2022-12-26T12:49:08.354Z,16.23
2022-12-26T12:51:42.592Z,15.68
2022-12-26T12:54:19.328Z,15.57
2022-12-26T12:57:05.729Z,15.15
2022-12-26T13:00:04.682Z,14.82
2022-12-26T13:02:41.937Z,15.90
2022-12-26T13:05:40.471Z,15.88
2022-12-26T13:08:21.255Z,15.20
2022-12-26T13:10:57.149Z,15.73
2022-12-26T13:13:37.320Z,16.42
2022-12-26T13:16:27.190Z,16.48
2022-12-26T13:19:03.089Z,15.80
2022-12-26T13:21:37.328Z,16.45
2022-12-26T13:24:26.602Z,16.02
2022-12-26T13:27:07.234Z,14.70
2022-12-26T13:29:44.419Z,15.40
2022-12-26T13:32:21.779Z,15.55
2022-12-26T13:34:52.685Z,15.15
2022-12-26T13:37:39.089Z,15.25
2022-12-26T13:40:30.282Z,15.52
2022-12-26T13:43:36.510Z,16.23
2022-12-26T13:46:04.954Z,17.45
2022-12-26T13:48:33.709Z,17.52
2022-12-26T13:51:05.165Z,17.13
2022-12-26T13:53:38.276Z,16.50
2022-12-26T13:56:19.514Z,15.88
2022-12-26T13:59:31.739Z,16.20
2022-12-26T14:02:20.002Z,15.80
2022-12-26T14:05:23.363Z,17.08
2022-12-26T14:08:24.029Z,15.85
2022-12-26T14:11:30.664Z,15.45
2022-12-26T14:14:23.469Z,16.65
2022-12-26T14:17:26.780Z,15.82
2022-12-26T14:20:13.424Z,14.65
2022-12-26T14:22:44.686Z,15.27
2022-12-26T14:25:57.309Z,15.60
2022-12-26T14:28:59.819Z,15.07
2022-12-26T14:31:57.633Z,15.57
2022-12-26T14:35:02.435Z,16.02
2022-12-26T14:37:49.280Z,15.90
2022-12-26T14:40:36.883Z,15.68
2022-12-26T14:43:23.129Z,15.80
2022-12-26T14:45:53.215Z,15.07
2022-12-26T14:48:24.670Z,15.32
2022-12-26T14:50:56.346Z,16.13
2022-12-26T14:53:30.369Z,15.32
2022-12-26T14:56:03.240Z,15.68
2022-12-26T14:58:47.879Z,16.15
2022-12-26T15:01:21.857Z,16.10
2022-12-26T15:04:20.308Z,16.40
2022-12-26T15:06:54.453Z,16.40
2022-12-26T15:09:43.834Z,14.82
2022-12-26T15:12:23.889Z,16.40
2022-12-26T15:15:13.249Z,15.73
2022-12-26T15:18:10.720Z,15.23
2022-12-26T15:21:05.024Z,16.10
2022-12-26T15:23:57.318Z,15.23
2022-12-26T15:26:56.129Z,15.85
2022-12-26T15:29:42.711Z,14.38
2022-12-26T15:32:16.828Z,15.90
2022-12-26T15:35:14.433Z,16.48
2022-12-26T15:38:09.956Z,15.93
2022-12-26T15:40:45.761Z,16.63
2022-12-26T15:43:46.907Z,17.55
2022-12-26T15:46:34.442Z,15.43
2022-12-26T15:49:11.968Z,16.00
2022-12-26T15:51:56.376Z,15.80
2022-12-26T15:54:30.436Z,16.55
2022-12-26T15:57:20.709Z,16.23
2022-12-26T16:00:23.065Z,16.02
2022-12-26T16:03:25.204Z,16.00
2022-12-26T16:06:07.031Z,16.38
2022-12-26T16:08:57.303Z,16.00
2022-12-26T16:11:44.128Z,16.20
2022-12-26T16:14:33.815Z,16.80
2022-12-26T16:17:14.971Z,16.45
2022-12-26T16:19:46.168Z,16.60
2022-12-26T16:22:47.661Z,16.85
2022-12-26T16:25:18.248Z,16.80
2022-12-26T16:27:48.355Z,16.42
2022-12-26T16:30:23.829Z,15.73
2022-12-26T16:32:53.701Z,16.05
2022-12-26T16:35:33.313Z,16.17
2022-12-26T16:38:05.149Z,18.00
2022-12-26T16:40:45.476Z,17.30
2022-12-26T16:43:20.045Z,17.85
2022-12-26T16:45:53.146Z,17.42
2022-12-26T16:48:25.429Z,18.45
2022-12-26T16:51:04.683Z,18.88
2022-12-26T16:53:41.599Z,17.65
2022-12-26T16:56:35.717Z,18.80
2022-12-26T16:59:17.830Z,18.23
2022-12-26T17:01:55.234Z,18.08
2022-12-26T17:04:26.588Z,18.10
2022-12-26T17:06:57.799Z,17.67
2022-12-26T17:09:30.238Z,18.85
2022-12-26T17:12:00.827Z,16.65
2022-12-26T17:14:44.190Z,17.98
2022-12-26T17:17:30.628Z,19.08
2022-12-26T17:20:20.175Z,17.73
2022-12-26T17:22:49.155Z,17.90
2022-12-26T17:25:21.491Z,18.55
2022-12-26T17:28:09.729Z,18.77
2022-12-26T17:30:43.497Z,18.05
2022-12-26T17:33:14.073Z,17.73
2022-12-26T17:36:38.362Z,17.27
2022-12-26T17:38:35.400Z,18.55
2022-12-26T17:41:06.263Z,18.23
2022-12-26T17:43:38.284Z,19.17
2022-12-26T17:46:10.156Z,18.45
2022-12-26T17:48:38.540Z,18.77
2022-12-26T17:51:09.794Z,18.98
2022-12-26T17:53:41.944Z,17.70
2022-12-26T17:56:21.788Z,18.13
2022-12-26T17:58:51.075Z,17.83
2022-12-26T18:01:21.858Z,19.00
2022-12-26T18:03:53.795Z,17.88
2022-12-26T18:06:24.515Z,18.25
2022-12-26T18:08:52.975Z,18.83
2022-12-26T18:11:21.343Z,18.02
2022-12-26T18:13:49.633Z,18.05
2022-12-26T18:16:20.662Z,18.85
2022-12-26T18:18:49.766Z,18.23
2022-12-26T18:21:18.415Z,19.40
2022-12-26T18:23:46.902Z,18.77
2022-12-26T18:26:28.985Z,18.63
2022-12-26T18:28:57.798Z,18.95
2022-12-26T18:31:27.583Z,18.65
2022-12-26T18:33:59.076Z,19.33
2022-12-26T18:36:39.560Z,19.23
2022-12-26T18:39:08.202Z,19.45
2022-12-26T18:41:37.104Z,18.95
2022-12-26T18:44:05.648Z,20.23
2022-12-26T18:46:36.413Z,19.10
2022-12-26T18:49:04.868Z,19.00
2022-12-26T18:51:33.258Z,20.20
2022-12-26T18:54:01.578Z,19.40
2022-12-26T18:56:29.812Z,18.77
2022-12-26T18:58:58.389Z,19.38
2022-12-26T19:01:27.531Z,18.75
2022-12-26T19:03:56.375Z,18.90
2022-12-26T19:06:27.933Z,19.52
2022-12-26T19:08:57.371Z,19.13
2022-12-26T19:11:26.073Z,18.67
2022-12-26T19:13:54.569Z,18.08
2022-12-26T19:16:23.969Z,18.45
2022-12-26T19:18:52.727Z,18.40
2022-12-26T19:21:21.064Z,18.20
2022-12-26T19:23:49.480Z,18.80
2022-12-26T19:26:19.543Z,18.63
2022-12-26T19:28:53.467Z,17.30
2022-12-26T19:31:22.744Z,18.33
2022-12-26T19:33:51.593Z,17.90
2022-12-26T19:36:19.943Z,17.15
2022-12-26T19:38:48.261Z,18.60
2022-12-26T19:41:16.813Z,18.30
2022-12-26T19:43:45.109Z,18.95
2022-12-26T19:46:18.252Z,17.83
2022-12-26T19:48:46.609Z,17.50
2022-12-26T19:51:16.841Z,18.45
2022-12-26T19:53:46.485Z,19.38
2022-12-26T19:56:19.867Z,18.85
2022-12-26T19:58:54.522Z,19.25
2022-12-26T20:01:31.205Z,17.60
2022-12-26T20:04:02.613Z,17.90
2022-12-26T20:06:32.996Z,18.55
2022-12-26T20:09:05.476Z,18.90
2022-12-26T20:11:41.428Z,17.80
2022-12-26T20:14:13.949Z,18.52
2022-12-26T20:19:31.078Z,18.17
2022-12-26T20:21:59.464Z,19.25
2022-12-26T20:24:27.902Z,19.20
2022-12-26T20:26:56.360Z,20.23
2022-12-26T20:29:24.779Z,20.42
2022-12-26T20:31:56.033Z,18.92
2022-12-26T20:34:24.789Z,19.50
2022-12-26T20:36:53.151Z,19.05
2022-12-26T20:39:22.112Z,19.13
2022-12-26T20:41:50.608Z,17.98
2022-12-26T20:44:20.305Z,19.20
2022-12-26T20:46:48.795Z,17.30
2022-12-26T20:49:17.599Z,17.88
2022-12-26T20:51:46.860Z,18.67
2022-12-26T20:54:16.996Z,18.38
2022-12-26T20:56:46.922Z,18.65
2022-12-26T20:59:15.234Z,18.63
2022-12-26T21:01:43.822Z,18.40
2022-12-26T21:04:19.170Z,18.10
2022-12-26T21:06:48.355Z,17.77
2022-12-26T21:09:17.377Z,17.92
2022-12-26T21:11:46.462Z,19.30
2022-12-26T21:14:18.100Z,18.38
2022-12-26T21:16:53.347Z,18.30
2022-12-26T21:19:24.009Z,17.60
2022-12-26T21:21:55.394Z,18.13
2022-12-26T21:24:30.090Z,18.58
2022-12-26T21:29:32.804Z,18.45
2022-12-26T21:34:32.515Z,19.75
2022-12-26T21:37:19.833Z,19.02
2022-12-26T21:39:48.667Z,19.17
2022-12-26T21:42:17.482Z,17.52
2022-12-26T21:44:45.874Z,19.42
2022-12-26T21:47:14.386Z,18.23
2022-12-26T21:49:42.752Z,16.40
2022-12-26T21:52:12.035Z,18.15
2022-12-26T21:54:58.608Z,17.58
2022-12-26T21:57:27.049Z,18.02
2022-12-26T21:59:58.904Z,17.35
2022-12-26T22:02:54.476Z,17.15
2022-12-26T22:05:26.119Z,18.02
2022-12-26T22:08:00.431Z,18.25
2022-12-26T22:10:51.489Z,17.52
2022-12-26T22:13:21.790Z,18.52
2022-12-26T22:16:05.121Z,17.92
2022-12-26T22:18:48.434Z,17.30
2022-12-26T22:21:19.553Z,17.63
2022-12-26T22:23:51.396Z,17.48
2022-12-26T22:26:22.097Z,17.25
2022-12-26T22:28:51.449Z,16.02
2022-12-26T22:31:34.418Z,18.60
2022-12-26T22:34:08.458Z,17.45
2022-12-26T22:36:37.293Z,19.10
2022-12-26T22:39:05.963Z,18.73
2022-12-26T22:41:34.979Z,16.83
2022-12-26T22:44:03.718Z,16.88
2022-12-26T22:46:32.018Z,16.83
2022-12-26T22:49:00.362Z,17.10
2022-12-26T22:51:28.833Z,17.23
2022-12-26T22:53:59.411Z,17.42
2022-12-26T22:56:29.001Z,17.55
2022-12-26T22:59:01.335Z,17.23
2022-12-26T23:01:30.381Z,17.63
2022-12-26T23:04:00.999Z,17.25
2022-12-26T23:06:35.878Z,17.15
2022-12-26T23:09:07.876Z,17.00
2022-12-26T23:11:36.807Z,17.65
2022-12-26T23:14:07.331Z,17.15
2022-12-26T23:16:46.434Z,17.67
2022-12-26T23:19:42.115Z,17.10
2022-12-26T23:22:11.407Z,17.17
2022-12-26T23:24:39.738Z,16.60
2022-12-26T23:27:28.198Z,18.05
2022-12-26T23:30:15.080Z,18.38
2022-12-26T23:32:45.407Z,17.02
2022-12-26T23:35:14.427Z,17.45
2022-12-26T23:37:43.078Z,16.55
2022-12-26T23:40:14.202Z,16.58
2022-12-26T23:42:43.024Z,17.35
2022-12-26T23:45:13.632Z,15.85
2022-12-26T23:47:43.827Z,16.40
2022-12-26T23:50:14.553Z,16.40
2022-12-26T23:52:44.032Z,16.17
2022-12-26T23:55:13.306Z,15.85
2022-12-26T23:57:41.762Z,15.95
