createdAt,value
2022-11-24T00:01:11.511Z,1.05
2022-11-24T00:03:37.988Z,1.07
2022-11-24T00:06:07.383Z,1.04
2022-11-24T00:08:36.376Z,1.03
2022-11-24T00:11:11.804Z,1.00
2022-11-24T00:13:39.216Z,0.97
2022-11-24T00:16:14.724Z,0.97
2022-11-24T00:18:42.522Z,0.97
2022-11-24T00:21:09.241Z,0.91
2022-11-24T00:23:36.251Z,0.87
2022-11-24T00:26:07.329Z,0.84
2022-11-24T00:28:34.923Z,0.83
2022-11-24T00:31:01.790Z,0.80
2022-11-24T00:33:28.370Z,0.80
2022-11-24T00:35:58.768Z,0.78
2022-11-24T00:38:25.785Z,0.75
2022-11-24T00:40:52.790Z,0.80
2022-11-24T00:43:19.712Z,0.73
2022-11-24T00:45:46.178Z,0.72
2022-11-24T00:48:12.635Z,0.73
2022-11-24T00:50:39.051Z,0.68
2022-11-24T00:53:05.428Z,0.68
2022-11-24T00:55:31.799Z,0.64
2022-11-24T00:57:58.165Z,0.63
2022-11-24T01:00:24.571Z,0.62
2022-11-24T01:02:52.214Z,0.59
2022-11-24T01:05:19.049Z,0.59
2022-11-24T01:07:45.429Z,0.58
2022-11-24T01:10:11.817Z,0.60
2022-11-24T01:12:38.965Z,0.62
2022-11-24T01:15:05.929Z,0.63
2022-11-24T01:17:32.291Z,0.58
2022-11-24T01:19:58.635Z,0.54
2022-11-24T01:22:27.396Z,0.55
2022-11-24T01:24:53.867Z,0.56
2022-11-24T01:27:20.214Z,0.59
2022-11-24T01:29:46.727Z,0.61
2022-11-24T01:32:13.071Z,0.74
2022-11-24T01:34:39.412Z,0.70
2022-11-24T01:37:05.806Z,0.66
2022-11-24T01:39:32.160Z,0.64
2022-11-24T01:42:01.559Z,0.62
2022-11-24T01:44:30.385Z,0.64
2022-11-24T01:47:08.284Z,0.65
2022-11-24T01:49:51.621Z,0.66
2022-11-24T01:52:22.764Z,0.63
2022-11-24T01:54:53.321Z,0.58
2022-11-24T01:57:29.700Z,0.54
2022-11-24T02:00:01.843Z,0.45
2022-11-24T02:02:29.746Z,0.44
2022-11-24T02:05:05.533Z,0.41
2022-11-24T02:07:33.257Z,0.35
2022-11-24T02:10:04.618Z,0.29
2022-11-24T02:12:32.039Z,0.37
2022-11-24T02:14:59.198Z,0.43
2022-11-24T02:17:25.748Z,0.35
2022-11-24T02:19:58.420Z,0.33
2022-11-24T02:22:34.692Z,0.32
2022-11-24T02:25:27.214Z,0.29
2022-11-24T02:27:55.807Z,0.31
2022-11-24T02:30:22.239Z,0.27
2022-11-24T02:32:48.924Z,0.19
2022-11-24T02:35:15.520Z,0.19
2022-11-24T02:37:41.893Z,0.17
2022-11-24T02:40:09.150Z,0.18
2022-11-24T02:42:40.965Z,0.17
2022-11-24T02:45:09.380Z,0.20
2022-11-24T02:47:35.757Z,0.30
2022-11-24T02:50:02.207Z,0.31
2022-11-24T02:52:28.803Z,0.26
2022-11-24T02:54:55.174Z,0.27
2022-11-24T02:57:23.225Z,0.23
2022-11-24T02:59:49.682Z,0.22
2022-11-24T03:02:16.125Z,0.16
2022-11-24T03:04:44.560Z,0.09
2022-11-24T03:07:11.105Z,0.08
2022-11-24T03:09:37.497Z,0.06
2022-11-24T03:12:04.032Z,0.05
2022-11-24T03:14:30.372Z,0.05
2022-11-24T03:16:56.755Z,0.01
2022-11-24T03:19:23.223Z,0.05
2022-11-24T03:21:49.893Z,0.06
2022-11-24T03:24:16.499Z,0.07
2022-11-24T03:26:43.002Z,0.06
2022-11-24T03:29:09.372Z,0.07
2022-11-24T03:31:36.052Z,0.08
2022-11-24T03:34:02.495Z,0.07
2022-11-24T03:36:28.858Z,0.07
2022-11-24T03:38:55.551Z,0.09
2022-11-24T03:41:21.946Z,0.10
2022-11-24T03:43:48.364Z,0.10
2022-11-24T03:46:14.879Z,0.14
2022-11-24T03:48:41.365Z,0.11
2022-11-24T03:51:11.087Z,0.14
2022-11-24T03:53:37.682Z,0.12
2022-11-24T03:56:04.222Z,0.17
2022-11-24T03:58:30.907Z,0.25
2022-11-24T04:00:58.166Z,0.26
2022-11-24T04:03:25.051Z,0.28
2022-11-24T04:05:51.916Z,0.31
2022-11-24T04:08:19.260Z,0.37
2022-11-24T04:10:49.847Z,0.36
2022-11-24T04:13:17.879Z,0.37
2022-11-24T04:15:44.568Z,0.37
2022-11-24T04:18:12.449Z,0.35
2022-11-24T04:20:40.056Z,0.35
2022-11-24T04:23:07.099Z,0.37
2022-11-24T04:25:33.894Z,0.39
2022-11-24T04:28:00.262Z,0.39
2022-11-24T04:30:28.163Z,0.41
2022-11-24T04:32:55.108Z,0.43
2022-11-24T04:35:21.692Z,0.43
2022-11-24T04:37:48.390Z,0.45
2022-11-24T04:40:14.919Z,0.51
2022-11-24T04:42:41.557Z,0.55
2022-11-24T04:45:08.567Z,0.61
2022-11-24T04:47:35.051Z,0.58
2022-11-24T04:50:01.658Z,0.57
2022-11-24T04:52:30.137Z,0.61
2022-11-24T04:54:56.508Z,0.68
2022-11-24T04:57:25.689Z,0.68
2022-11-24T04:59:53.073Z,0.71
2022-11-24T05:02:19.913Z,0.67
2022-11-24T05:04:46.844Z,0.66
2022-11-24T05:07:18.460Z,0.69
2022-11-24T05:10:04.360Z,0.70
2022-11-24T05:12:31.300Z,0.70
2022-11-24T05:14:59.293Z,0.70
2022-11-24T05:17:29.688Z,0.72
2022-11-24T05:19:56.125Z,0.74
2022-11-24T05:22:22.540Z,0.73
2022-11-24T05:24:49.077Z,0.76
2022-11-24T05:27:15.551Z,0.76
2022-11-24T05:29:41.898Z,0.78
2022-11-24T05:32:08.353Z,0.78
2022-11-24T05:34:34.976Z,0.80
2022-11-24T05:37:03.435Z,0.79
2022-11-24T05:39:36.460Z,0.77
2022-11-24T05:42:24.943Z,0.77
2022-11-24T05:44:51.510Z,0.78
2022-11-24T05:47:18.547Z,0.76
2022-11-24T05:49:44.972Z,0.75
2022-11-24T05:52:11.387Z,0.74
2022-11-24T05:54:37.852Z,0.70
2022-11-24T05:57:04.747Z,0.78
2022-11-24T05:59:31.277Z,0.74
2022-11-24T06:01:57.696Z,0.78
2022-11-24T06:04:24.131Z,0.73
2022-11-24T06:06:50.838Z,0.72
2022-11-24T06:09:17.269Z,0.74
2022-11-24T06:11:43.693Z,0.74
2022-11-24T06:14:11.574Z,0.73
2022-11-24T06:16:38.404Z,0.74
2022-11-24T06:19:04.956Z,0.73
2022-11-24T06:21:31.803Z,0.72
2022-11-24T06:23:58.502Z,0.71
2022-11-24T06:26:24.867Z,0.73
2022-11-24T06:28:51.294Z,0.75
2022-11-24T06:31:17.731Z,0.75
2022-11-24T06:33:44.282Z,0.75
2022-11-24T06:36:13.673Z,0.78
2022-11-24T06:38:40.023Z,0.77
2022-11-24T06:41:14.496Z,0.78
2022-11-24T06:43:41.576Z,0.80
2022-11-24T06:46:08.258Z,0.82
2022-11-24T06:48:34.659Z,0.85
2022-11-24T06:51:02.839Z,0.91
2022-11-24T06:53:33.574Z,0.99
2022-11-24T06:56:00.890Z,0.94
2022-11-24T06:58:27.634Z,0.95
2022-11-24T07:00:54.236Z,0.98
2022-11-24T07:03:20.719Z,1.10
2022-11-24T07:05:47.289Z,1.08
2022-11-24T07:08:17.738Z,1.08
2022-11-24T07:10:44.398Z,1.20
2022-11-24T07:13:10.775Z,1.15
2022-11-24T07:15:37.159Z,1.11
2022-11-24T07:18:03.664Z,1.12
2022-11-24T07:20:30.050Z,1.09
2022-11-24T07:22:57.342Z,1.11
2022-11-24T07:25:26.778Z,1.23
2022-11-24T07:28:00.241Z,1.17
2022-11-24T07:30:28.207Z,1.14
2022-11-24T07:33:01.965Z,1.12
2022-11-24T07:35:29.635Z,1.12
2022-11-24T07:37:59.153Z,1.15
2022-11-24T07:40:26.979Z,1.14
2022-11-24T07:42:54.092Z,1.23
2022-11-24T07:45:20.873Z,1.40
2022-11-24T07:47:47.287Z,1.51
2022-11-24T07:50:14.112Z,1.49
2022-11-24T07:52:40.551Z,1.46
2022-11-24T07:55:07.888Z,1.43
2022-11-24T07:57:34.864Z,1.46
2022-11-24T08:00:01.679Z,1.58
2022-11-24T08:02:28.102Z,1.58
2022-11-24T08:04:54.456Z,1.62
2022-11-24T08:07:20.894Z,1.59
2022-11-24T08:09:47.420Z,1.61
2022-11-24T08:12:13.779Z,1.66
2022-11-24T08:14:40.117Z,1.72
2022-11-24T08:17:06.529Z,1.73
2022-11-24T08:19:33.044Z,1.75
2022-11-24T08:21:59.396Z,1.78
2022-11-24T08:24:27.449Z,1.78
2022-11-24T08:26:53.813Z,1.87
2022-11-24T08:29:20.225Z,2.03
2022-11-24T08:31:46.908Z,2.20
2022-11-24T08:34:13.357Z,2.06
2022-11-24T08:36:39.773Z,2.08
2022-11-24T08:39:06.134Z,2.05
2022-11-24T08:41:33.185Z,2.12
2022-11-24T08:43:59.683Z,2.09
2022-11-24T08:46:26.274Z,2.11
2022-11-24T08:48:54.738Z,2.09
2022-11-24T08:51:24.095Z,2.11
2022-11-24T08:53:58.093Z,2.08
2022-11-24T08:56:25.921Z,2.09
2022-11-24T08:58:53.333Z,2.04
2022-11-24T09:01:19.908Z,2.05
2022-11-24T09:03:50.638Z,2.09
2022-11-24T09:06:19.339Z,2.08
2022-11-24T09:08:45.921Z,2.06
2022-11-24T09:11:14.452Z,2.08
2022-11-24T09:13:41.703Z,2.05
2022-11-24T09:16:16.588Z,2.09
2022-11-24T09:18:43.188Z,2.14
2022-11-24T09:21:17.039Z,2.17
2022-11-24T09:23:44.420Z,2.28
2022-11-24T09:26:13.269Z,2.36
2022-11-24T09:28:40.138Z,2.35
2022-11-24T09:31:09.249Z,2.27
2022-11-24T09:33:36.707Z,2.51
2022-11-24T09:36:03.729Z,2.59
2022-11-24T09:38:30.257Z,2.54
2022-11-24T09:41:05.323Z,2.53
2022-11-24T09:43:45.347Z,2.56
2022-11-24T09:46:20.190Z,2.62
2022-11-24T09:48:51.041Z,2.62
2022-11-24T09:51:22.245Z,2.66
2022-11-24T09:53:55.660Z,2.66
2022-11-24T09:56:24.798Z,2.69
2022-11-24T09:58:52.979Z,2.70
2022-11-24T10:01:41.469Z,2.70
2022-11-24T10:04:28.136Z,2.76
2022-11-24T10:07:07.213Z,2.79
2022-11-24T10:09:40.760Z,2.77
2022-11-24T10:12:19.719Z,2.81
2022-11-24T10:15:21.635Z,2.93
2022-11-24T10:18:25.311Z,2.97
2022-11-24T10:21:02.717Z,3.07
2022-11-24T10:23:53.793Z,3.00
2022-11-24T10:26:33.837Z,3.05
2022-11-24T10:29:01.855Z,3.02
2022-11-24T10:31:36.770Z,3.06
2022-11-24T10:34:13.326Z,3.03
2022-11-24T10:36:55.482Z,3.11
2022-11-24T10:39:27.768Z,3.10
2022-11-24T10:42:26.515Z,3.15
2022-11-24T10:45:01.510Z,3.10
2022-11-24T10:47:28.401Z,3.13
2022-11-24T10:50:03.784Z,3.19
2022-11-24T10:52:37.918Z,3.17
2022-11-24T10:55:06.160Z,3.25
2022-11-24T10:57:33.996Z,3.20
2022-11-24T11:00:01.998Z,3.38
2022-11-24T11:02:39.664Z,3.39
2022-11-24T11:05:41.626Z,3.37
2022-11-24T11:08:14.232Z,3.40
2022-11-24T11:10:44.711Z,3.42
2022-11-24T11:13:28.867Z,3.42
2022-11-24T11:15:57.370Z,3.48
2022-11-24T11:18:30.613Z,3.52
2022-11-24T11:21:01.780Z,3.61
2022-11-24T11:23:32.160Z,3.71
2022-11-24T11:26:22.488Z,3.83
2022-11-24T11:35:02.653Z,3.99
2022-11-24T11:37:32.816Z,4.05
2022-11-24T11:40:00.174Z,4.07
2022-11-24T11:43:00.567Z,3.99
2022-11-24T11:45:34.435Z,4.03
2022-11-24T11:48:00.993Z,3.92
2022-11-24T11:51:23.454Z,3.87
2022-11-24T11:54:17.813Z,3.86
2022-11-24T11:56:48.050Z,3.88
2022-11-24T11:59:28.937Z,4.10
2022-11-24T12:02:24.058Z,4.05
2022-11-24T12:04:58.486Z,4.16
2022-11-24T12:08:09.713Z,4.08
2022-11-24T12:10:49.048Z,4.07
2022-11-24T12:13:37.465Z,4.10
2022-11-24T12:16:19.231Z,4.13
2022-11-24T12:19:14.363Z,4.21
2022-11-24T12:21:52.546Z,4.19
2022-11-24T12:24:30.349Z,4.18
2022-11-24T12:26:56.668Z,4.25
2022-11-24T12:30:02.913Z,4.29
2022-11-24T12:32:41.157Z,4.28
2022-11-24T12:35:35.541Z,4.28
2022-11-24T12:38:29.419Z,4.50
2022-11-24T12:44:03.080Z,4.36
2022-11-24T12:46:56.934Z,4.36
2022-11-24T12:49:38.452Z,4.36
2022-11-24T12:52:16.908Z,4.41
2022-11-24T12:54:43.285Z,4.35
2022-11-24T12:57:18.865Z,4.40
2022-11-24T13:00:00.241Z,4.40
2022-11-24T13:02:35.859Z,4.47
2022-11-24T13:05:25.554Z,4.47
2022-11-24T13:07:58.415Z,4.53
2022-11-24T13:10:54.300Z,4.58
2022-11-24T13:13:15.507Z,4.65
2022-11-24T13:18:57.285Z,4.69
2022-11-24T13:21:33.151Z,4.94
2022-11-24T13:24:05.487Z,5.02
2022-11-24T13:26:48.280Z,4.90
2022-11-24T13:29:35.045Z,4.88
2022-11-24T13:32:07.419Z,4.88
2022-11-24T13:34:40.062Z,4.85
2022-11-24T13:37:28.928Z,4.83
2022-11-24T13:40:22.494Z,4.95
2022-11-24T13:42:58.039Z,4.95
2022-11-24T13:45:40.033Z,5.02
2022-11-24T13:48:19.000Z,4.94
2022-11-24T13:50:51.567Z,4.96
2022-11-24T13:53:36.055Z,4.90
2022-11-24T13:56:24.925Z,4.88
2022-11-24T13:58:55.048Z,4.84
2022-11-24T14:01:28.354Z,4.89
2022-11-24T14:04:29.956Z,4.85
2022-11-24T14:07:07.398Z,4.83
2022-11-24T14:09:45.709Z,4.80
2022-11-24T14:12:18.906Z,4.78
2022-11-24T14:14:47.904Z,4.78
2022-11-24T14:17:24.395Z,4.75
2022-11-24T14:19:53.400Z,4.74
2022-11-24T14:22:36.680Z,4.75
2022-11-24T14:25:04.193Z,4.79
2022-11-24T14:27:34.501Z,4.76
2022-11-24T14:30:08.015Z,4.74
2022-11-24T14:32:34.555Z,4.73
2022-11-24T14:35:01.022Z,4.71
2022-11-24T14:37:27.521Z,4.71
2022-11-24T14:39:53.870Z,4.69
2022-11-24T14:42:21.927Z,4.67
2022-11-24T14:44:58.517Z,4.66
2022-11-24T14:47:37.819Z,4.66
2022-11-24T14:50:12.337Z,4.67
2022-11-24T14:52:53.501Z,4.64
2022-11-24T14:55:25.028Z,4.64
2022-11-24T14:57:51.375Z,4.62
2022-11-24T15:00:25.362Z,4.56
2022-11-24T15:03:00.469Z,4.54
2022-11-24T15:06:04.822Z,4.55
2022-11-24T15:08:42.233Z,4.51
2022-11-24T15:11:08.677Z,4.49
2022-11-24T15:13:38.055Z,4.50
2022-11-24T15:16:26.425Z,4.49
2022-11-24T15:19:02.521Z,4.56
2022-11-24T15:21:36.962Z,4.55
2022-11-24T15:24:17.993Z,4.64
2022-11-24T15:26:45.167Z,4.61
2022-11-24T15:29:12.606Z,4.63
2022-11-24T15:31:40.378Z,4.65
2022-11-24T15:34:07.551Z,4.62
2022-11-24T15:36:33.989Z,4.63
2022-11-24T15:39:00.349Z,4.64
2022-11-24T15:41:32.057Z,4.65
2022-11-24T15:43:59.310Z,4.66
2022-11-24T15:46:30.057Z,4.64
2022-11-24T15:48:57.123Z,4.63
2022-11-24T15:51:26.239Z,4.58
2022-11-24T15:54:00.404Z,4.56
2022-11-24T15:56:32.849Z,4.54
2022-11-24T15:59:00.397Z,4.52
2022-11-24T16:01:34.054Z,4.51
2022-11-24T16:04:01.295Z,4.50
2022-11-24T16:06:27.912Z,4.48
2022-11-24T16:08:54.869Z,4.51
2022-11-24T16:11:21.969Z,4.46
2022-11-24T16:13:52.267Z,4.43
2022-11-24T16:16:20.014Z,4.38
2022-11-24T16:18:46.443Z,4.36
2022-11-24T16:21:12.874Z,4.36
2022-11-24T16:23:39.314Z,4.34
2022-11-24T16:26:06.504Z,4.35
2022-11-24T16:28:33.083Z,4.32
2022-11-24T16:30:59.653Z,4.32
2022-11-24T16:33:26.027Z,4.31
2022-11-24T16:35:52.453Z,4.32
2022-11-24T16:38:20.121Z,4.31
2022-11-24T16:40:59.126Z,4.34
2022-11-24T16:43:25.549Z,4.41
2022-11-24T16:46:24.109Z,4.41
2022-11-24T16:48:52.656Z,4.38
2022-11-24T16:51:21.025Z,4.36
2022-11-24T16:53:47.784Z,4.36
2022-11-24T16:56:17.416Z,4.34
2022-11-24T16:58:43.991Z,4.35
2022-11-24T17:01:12.602Z,4.35
2022-11-24T17:03:39.582Z,4.39
2022-11-24T17:06:08.294Z,4.59
2022-11-24T17:08:36.257Z,4.56
2022-11-24T17:11:11.897Z,4.57
2022-11-24T17:13:39.169Z,4.55
2022-11-24T17:16:11.364Z,4.54
2022-11-24T17:18:39.095Z,4.52
2022-11-24T17:21:13.019Z,4.51
2022-11-24T17:23:39.812Z,4.47
2022-11-24T17:26:10.087Z,4.49
2022-11-24T17:28:36.849Z,4.54
2022-11-24T17:31:15.330Z,4.53
2022-11-24T17:33:41.724Z,4.51
2022-11-24T17:36:08.360Z,4.49
2022-11-24T17:38:36.019Z,4.47
2022-11-24T17:41:02.722Z,4.45
2022-11-24T17:43:29.157Z,4.44
2022-11-24T17:45:57.458Z,4.42
2022-11-24T17:48:23.882Z,4.44
2022-11-24T17:51:03.930Z,4.41
2022-11-24T17:53:31.101Z,4.41
2022-11-24T17:56:01.403Z,4.46
2022-11-24T17:58:29.035Z,4.44
2022-11-24T18:00:56.055Z,4.42
2022-11-24T18:03:23.094Z,4.39
2022-11-24T18:05:50.125Z,4.37
2022-11-24T18:08:17.000Z,4.34
2022-11-24T18:10:43.360Z,4.34
2022-11-24T18:13:18.178Z,4.34
2022-11-24T18:15:59.844Z,4.33
2022-11-24T18:18:26.276Z,4.32
2022-11-24T18:20:54.542Z,4.29
2022-11-24T18:23:20.921Z,4.28
2022-11-24T18:25:53.912Z,4.25
2022-11-24T18:28:20.380Z,4.26
2022-11-24T18:30:46.813Z,4.35
2022-11-24T18:33:13.472Z,4.34
2022-11-24T18:35:39.892Z,4.31
2022-11-24T18:38:07.343Z,4.30
2022-11-24T18:40:37.687Z,4.37
2022-11-24T18:43:04.291Z,4.42
2022-11-24T18:45:30.696Z,4.59
2022-11-24T18:47:57.232Z,4.56
2022-11-24T18:50:23.695Z,4.59
2022-11-24T18:52:50.148Z,4.76
2022-11-24T18:55:16.621Z,4.71
2022-11-24T18:57:42.988Z,4.76
2022-11-24T19:00:10.224Z,4.71
2022-11-24T19:02:36.642Z,4.65
2022-11-24T19:05:03.189Z,4.62
2022-11-24T19:07:29.581Z,4.60
2022-11-24T19:09:55.972Z,4.62
2022-11-24T19:12:22.429Z,4.66
2022-11-24T19:14:48.766Z,4.71
2022-11-24T19:17:15.183Z,4.77
2022-11-24T19:19:41.733Z,4.77
2022-11-24T19:22:08.706Z,4.80
2022-11-24T19:24:35.186Z,4.81
2022-11-24T19:27:01.976Z,4.81
2022-11-24T19:29:28.561Z,4.81
2022-11-24T19:31:55.529Z,4.90
2022-11-24T19:34:22.098Z,4.85
2022-11-24T19:36:48.736Z,4.86
2022-11-24T19:39:16.438Z,4.83
2022-11-24T19:41:43.097Z,4.81
2022-11-24T19:44:11.602Z,4.81
2022-11-24T19:46:39.821Z,4.84
2022-11-24T19:49:08.205Z,4.83
2022-11-24T19:51:37.416Z,4.76
2022-11-24T19:54:05.968Z,4.76
2022-11-24T19:56:35.042Z,4.71
2022-11-24T19:59:04.069Z,4.66
2022-11-24T20:01:33.520Z,4.65
2022-11-24T20:04:01.598Z,4.61
2022-11-24T20:06:30.636Z,4.60
2022-11-24T20:08:58.715Z,4.60
2022-11-24T20:11:25.085Z,4.61
2022-11-24T20:13:51.737Z,4.58
2022-11-24T20:16:28.045Z,4.56
2022-11-24T20:18:56.245Z,4.55
2022-11-24T20:21:28.432Z,4.54
2022-11-24T20:24:01.200Z,4.54
2022-11-24T20:26:30.456Z,4.60
2022-11-24T20:28:58.041Z,4.60
2022-11-24T20:31:30.539Z,4.57
2022-11-24T20:33:57.479Z,4.76
2022-11-24T20:36:27.670Z,4.74
2022-11-24T20:38:54.772Z,4.81
2022-11-24T20:41:27.114Z,4.91
2022-11-24T20:43:56.428Z,4.83
2022-11-24T20:46:26.185Z,4.92
2022-11-24T20:48:53.915Z,4.88
2022-11-24T20:51:22.992Z,4.82
2022-11-24T20:53:50.536Z,4.75
2022-11-24T20:56:20.184Z,4.69
2022-11-24T20:58:46.717Z,4.60
2022-11-24T21:01:15.865Z,4.69
2022-11-24T21:03:43.766Z,4.63
2022-11-24T21:06:12.423Z,4.61
2022-11-24T21:08:41.445Z,4.64
2022-11-24T21:11:10.968Z,4.65
2022-11-24T21:13:39.755Z,4.64
2022-11-24T21:16:13.225Z,4.57
2022-11-24T21:18:39.900Z,4.58
2022-11-24T21:21:06.416Z,4.61
2022-11-24T21:23:32.862Z,4.60
2022-11-24T21:26:05.711Z,4.55
2022-11-24T21:28:33.623Z,4.51
2022-11-24T21:31:08.735Z,4.49
2022-11-24T21:33:40.837Z,4.46
2022-11-24T21:36:07.661Z,4.43
2022-11-24T21:38:34.050Z,4.45
2022-11-24T21:41:05.832Z,4.44
2022-11-24T21:43:33.219Z,4.45
2022-11-24T21:46:02.625Z,4.46
2022-11-24T21:48:29.935Z,4.45
2022-11-24T21:51:01.387Z,4.46
2022-11-24T21:53:31.479Z,4.47
2022-11-24T21:56:00.255Z,4.48
2022-11-24T21:58:27.879Z,4.49
2022-11-24T22:00:54.593Z,4.51
2022-11-24T22:03:21.536Z,4.51
2022-11-24T22:05:58.730Z,4.50
2022-11-24T22:08:26.574Z,4.51
2022-11-24T22:10:53.111Z,4.51
2022-11-24T22:13:20.044Z,4.48
2022-11-24T22:15:46.409Z,4.47
2022-11-24T22:18:12.760Z,4.54
2022-11-24T22:20:39.220Z,4.59
2022-11-24T22:23:05.588Z,4.65
2022-11-24T22:25:33.364Z,4.83
2022-11-24T22:27:59.987Z,4.84
2022-11-24T22:30:26.338Z,5.08
2022-11-24T22:32:53.716Z,5.10
2022-11-24T22:35:20.216Z,5.07
2022-11-24T22:37:46.615Z,5.09
2022-11-24T22:40:13.080Z,5.06
2022-11-24T22:42:39.438Z,5.08
2022-11-24T22:45:06.486Z,5.06
2022-11-24T22:47:32.830Z,5.06
2022-11-24T22:49:59.201Z,5.07
2022-11-24T22:52:25.548Z,5.08
2022-11-24T22:54:51.899Z,5.09
2022-11-24T22:57:18.300Z,5.15
2022-11-24T22:59:44.635Z,5.15
2022-11-24T23:02:10.980Z,5.15
2022-11-24T23:04:37.627Z,5.18
2022-11-24T23:07:04.270Z,5.16
2022-11-24T23:09:30.657Z,5.20
2022-11-24T23:11:57.008Z,5.15
2022-11-24T23:14:23.342Z,5.14
2022-11-24T23:16:49.757Z,5.16
2022-11-24T23:19:16.161Z,5.16
2022-11-24T23:21:42.500Z,5.12
2022-11-24T23:24:10.740Z,5.07
2022-11-24T23:26:39.559Z,5.07
2022-11-24T23:29:07.279Z,5.02
2022-11-24T23:31:34.038Z,4.99
2022-11-24T23:34:02.823Z,4.97
2022-11-24T23:36:30.079Z,4.93
2022-11-24T23:39:00.732Z,4.90
2022-11-24T23:41:27.106Z,4.87
2022-11-24T23:43:53.533Z,4.86
2022-11-24T23:46:22.881Z,4.83
2022-11-24T23:48:51.369Z,4.84
2022-11-24T23:51:20.434Z,4.81
2022-11-24T23:53:47.309Z,4.83
2022-11-24T23:56:16.223Z,4.82
2022-11-24T23:58:42.957Z,4.81
