createdAt,value
2018-09-22T00:00:00.593Z,100444.91
2018-09-22T00:00:12.397Z,100446.61
2018-09-22T00:00:24.166Z,100447.00
2018-09-22T00:00:35.935Z,100442.69
2018-09-22T00:00:48.128Z,100447.13
2018-09-22T00:00:59.881Z,100442.30
2018-09-22T00:01:11.631Z,100442.30
2018-09-22T00:01:23.430Z,100445.30
2018-09-22T00:01:35.179Z,100447.13
2018-09-22T00:01:46.948Z,100442.42
2018-09-22T00:01:58.710Z,100442.69
2018-09-22T00:02:10.459Z,100440.59
2018-09-22T00:02:22.204Z,100444.13
2018-09-22T00:02:33.964Z,100442.30
2018-09-22T00:02:45.889Z,100445.83
2018-09-22T00:02:57.636Z,100445.43
2018-09-22T00:03:09.408Z,100446.73
2018-09-22T00:03:21.175Z,100446.34
2018-09-22T00:03:32.932Z,100442.81
2018-09-22T00:03:44.695Z,100441.91
2018-09-22T00:03:56.450Z,100441.52
2018-09-22T00:04:08.207Z,100446.89
2018-09-22T00:04:19.966Z,100444.00
2018-09-22T00:04:31.786Z,100446.61
2018-09-22T00:04:43.531Z,100447.52
2018-09-22T00:04:55.296Z,100448.83
2018-09-22T00:05:07.047Z,100443.60
2018-09-22T00:05:18.809Z,100445.30
2018-09-22T00:05:30.629Z,100442.69
2018-09-22T00:05:42.389Z,100443.60
2018-09-22T00:05:54.160Z,100451.17
2018-09-22T00:06:05.922Z,100447.13
2018-09-22T00:06:17.700Z,100445.83
2018-09-22T00:06:29.536Z,100444.91
2018-09-22T00:06:41.285Z,100449.34
2018-09-22T00:06:53.035Z,100443.60
2018-09-22T00:07:04.784Z,100448.44
2018-09-22T00:07:16.535Z,100449.34
2018-09-22T00:07:28.298Z,100450.27
2018-09-22T00:07:40.040Z,100447.52
2018-09-22T00:07:51.810Z,100453.27
2018-09-22T00:08:03.558Z,100449.34
2018-09-22T00:08:15.317Z,100448.44
2018-09-22T00:08:27.075Z,100447.13
2018-09-22T00:08:38.867Z,100457.58
2018-09-22T00:08:50.619Z,100454.58
2018-09-22T00:09:02.394Z,100454.45
2018-09-22T00:09:14.168Z,100449.22
2018-09-22T00:09:25.932Z,100449.22
2018-09-22T00:09:37.700Z,100451.45
2018-09-22T00:09:49.457Z,100450.53
2018-09-22T00:10:01.233Z,100446.61
2018-09-22T00:10:12.986Z,100456.27
2018-09-22T00:10:24.735Z,100452.88
2018-09-22T00:10:36.495Z,100459.96
2018-09-22T00:10:48.324Z,100455.48
2018-09-22T00:11:00.090Z,100453.27
2018-09-22T00:11:11.865Z,100454.58
2018-09-22T00:11:23.631Z,100461.50
2018-09-22T00:11:35.422Z,100462.41
2018-09-22T00:11:47.183Z,100461.89
2018-09-22T00:11:58.927Z,100464.50
2018-09-22T00:12:10.663Z,100471.16
2018-09-22T00:12:22.420Z,100472.86
2018-09-22T00:12:34.185Z,100473.26
2018-09-22T00:12:45.934Z,100478.88
2018-09-22T00:12:57.713Z,100482.53
2018-09-22T00:13:09.625Z,100481.09
2018-09-22T00:13:21.392Z,100483.31
2018-09-22T00:13:33.131Z,100485.93
2018-09-22T00:13:44.896Z,100483.58
2018-09-22T00:13:56.655Z,100488.02
2018-09-22T00:14:08.398Z,100484.10
2018-09-22T00:14:20.153Z,100483.70
2018-09-22T00:14:31.896Z,100479.79
2018-09-22T00:14:43.671Z,100477.97
2018-09-22T00:14:55.417Z,100479.00
2018-09-22T00:15:07.183Z,100476.39
2018-09-22T00:15:18.930Z,100479.79
2018-09-22T00:15:30.675Z,100474.56
2018-09-22T00:15:42.440Z,100474.05
2018-09-22T00:15:54.199Z,100471.83
2018-09-22T00:16:05.946Z,100475.48
2018-09-22T00:16:17.705Z,100473.66
2018-09-22T00:16:29.456Z,100469.21
2018-09-22T00:16:41.245Z,100471.56
2018-09-22T00:16:52.982Z,100474.17
2018-09-22T00:17:04.826Z,100471.03
2018-09-22T00:17:16.599Z,100472.47
2018-09-22T00:17:28.363Z,100467.12
2018-09-22T00:17:40.145Z,100468.42
2018-09-22T00:17:51.936Z,100469.86
2018-09-22T00:18:03.702Z,100466.73
2018-09-22T00:18:15.452Z,100472.47
2018-09-22T00:18:27.209Z,100466.73
2018-09-22T00:18:38.972Z,100470.64
2018-09-22T00:18:50.726Z,100465.81
2018-09-22T00:19:02.475Z,100466.20
2018-09-22T00:19:14.237Z,100468.82
2018-09-22T00:19:25.997Z,100465.81
2018-09-22T00:19:37.760Z,100470.64
2018-09-22T00:19:49.706Z,100465.81
2018-09-22T00:20:01.470Z,100467.12
2018-09-22T00:20:13.222Z,100463.33
2018-09-22T00:20:24.995Z,100464.11
2018-09-22T00:20:36.749Z,100466.73
2018-09-22T00:20:48.496Z,100460.59
2018-09-22T00:21:00.275Z,100461.50
2018-09-22T00:21:12.025Z,100465.03
2018-09-22T00:21:23.778Z,100465.03
2018-09-22T00:21:35.531Z,100465.94
2018-09-22T00:21:47.378Z,100464.11
2018-09-22T00:21:59.176Z,100467.12
2018-09-22T00:22:10.907Z,100465.42
2018-09-22T00:22:22.676Z,100463.20
2018-09-22T00:22:34.430Z,100463.20
2018-09-22T00:22:46.191Z,100462.68
2018-09-22T00:22:57.956Z,100466.73
2018-09-22T00:23:09.710Z,100464.50
2018-09-22T00:23:21.458Z,100465.42
2018-09-22T00:23:33.309Z,100467.52
2018-09-22T00:23:45.072Z,100464.50
2018-09-22T00:23:56.806Z,100468.03
2018-09-22T00:24:08.542Z,100463.20
2018-09-22T00:24:20.309Z,100465.30
2018-09-22T00:24:32.054Z,100463.59
2018-09-22T00:24:43.810Z,100470.52
2018-09-22T00:24:55.558Z,100468.42
2018-09-22T00:25:07.344Z,100468.42
2018-09-22T00:25:19.090Z,100468.82
2018-09-22T00:25:30.865Z,100468.82
2018-09-22T00:25:42.620Z,100473.13
2018-09-22T00:25:54.395Z,100469.61
2018-09-22T00:26:06.156Z,100474.44
2018-09-22T00:26:17.907Z,100479.27
2018-09-22T00:26:29.655Z,100474.05
2018-09-22T00:26:41.399Z,100475.75
2018-09-22T00:26:53.175Z,100478.75
2018-09-22T00:27:04.918Z,100476.66
2018-09-22T00:27:16.733Z,100475.75
2018-09-22T00:27:28.508Z,100475.88
2018-09-22T00:27:40.279Z,100479.66
2018-09-22T00:27:52.037Z,100485.80
2018-09-22T00:28:03.799Z,100481.88
2018-09-22T00:28:15.545Z,100484.10
2018-09-22T00:28:27.313Z,100487.63
2018-09-22T00:28:39.050Z,100485.41
2018-09-22T00:28:50.797Z,100487.63
2018-09-22T00:29:02.551Z,100486.32
2018-09-22T00:29:14.296Z,100492.86
2018-09-22T00:29:26.052Z,100485.41
2018-09-22T00:29:37.794Z,100489.33
2018-09-22T00:29:49.544Z,100491.42
2018-09-22T00:30:01.426Z,100494.16
2018-09-22T00:30:13.196Z,100493.25
2018-09-22T00:30:24.934Z,100491.94
2018-09-22T00:30:36.688Z,100491.94
2018-09-22T00:30:48.434Z,100488.02
2018-09-22T00:31:00.191Z,100490.63
2018-09-22T00:31:11.927Z,100488.02
2018-09-22T00:31:23.669Z,100485.80
2018-09-22T00:31:35.567Z,100487.50
2018-09-22T00:31:47.322Z,100492.34
2018-09-22T00:31:59.107Z,100497.56
2018-09-22T00:32:10.846Z,100496.64
2018-09-22T00:32:22.586Z,100498.87
2018-09-22T00:32:34.339Z,100494.43
2018-09-22T00:32:46.080Z,100492.73
2018-09-22T00:32:57.842Z,100500.17
2018-09-22T00:33:09.599Z,100495.73
2018-09-22T00:33:21.347Z,100495.34
2018-09-22T00:33:33.096Z,100503.57
2018-09-22T00:33:44.844Z,100500.17
2018-09-22T00:33:56.627Z,100503.70
2018-09-22T00:34:08.391Z,100496.64
2018-09-22T00:34:20.156Z,100502.78
2018-09-22T00:34:31.900Z,100503.18
2018-09-22T00:34:43.668Z,100505.40
2018-09-22T00:34:55.411Z,100497.95
2018-09-22T00:35:07.412Z,100504.48
2018-09-22T00:35:19.174Z,100503.18
2018-09-22T00:35:30.973Z,100504.48
2018-09-22T00:35:42.826Z,100507.48
2018-09-22T00:35:54.584Z,100508.41
2018-09-22T00:36:06.344Z,100507.84
2018-09-22T00:36:18.098Z,100507.48
2018-09-22T00:36:29.861Z,100511.41
2018-09-22T00:36:41.611Z,100508.41
2018-09-22T00:36:53.358Z,100504.32
2018-09-22T00:37:05.137Z,100517.16
2018-09-22T00:37:16.913Z,100509.71
2018-09-22T00:37:28.674Z,100509.71
2018-09-22T00:37:40.428Z,100508.80
2018-09-22T00:37:52.176Z,100504.87
2018-09-22T00:38:03.931Z,100508.80
2018-09-22T00:38:15.692Z,100504.32
2018-09-22T00:38:27.619Z,100512.72
2018-09-22T00:38:39.382Z,100512.72
2018-09-22T00:38:51.138Z,100512.72
2018-09-22T00:39:02.896Z,100512.72
2018-09-22T00:39:14.645Z,100517.94
2018-09-22T00:39:26.391Z,100514.02
2018-09-22T00:39:38.148Z,100510.10
2018-09-22T00:39:49.893Z,100513.08
2018-09-22T00:40:01.642Z,100511.77
2018-09-22T00:40:13.381Z,100512.95
2018-09-22T00:40:25.152Z,100515.69
2018-09-22T00:40:36.914Z,100517.39
2018-09-22T00:40:48.659Z,100511.25
2018-09-22T00:41:00.424Z,100516.99
2018-09-22T00:41:12.195Z,100517.94
2018-09-22T00:41:23.988Z,100517.94
2018-09-22T00:41:35.779Z,100522.22
2018-09-22T00:41:47.527Z,100519.25
2018-09-22T00:41:59.342Z,100520.16
2018-09-22T00:42:11.100Z,100519.77
2018-09-22T00:42:22.849Z,100517.55
2018-09-22T00:42:34.629Z,100521.08
2018-09-22T00:42:46.385Z,100526.30
2018-09-22T00:42:58.131Z,100522.38
2018-09-22T00:43:09.879Z,100523.69
2018-09-22T00:43:21.631Z,100522.38
2018-09-22T00:43:33.378Z,100521.08
2018-09-22T00:43:45.151Z,100527.22
2018-09-22T00:43:56.896Z,100525.91
2018-09-22T00:44:08.655Z,100531.53
2018-09-22T00:44:20.408Z,100529.31
2018-09-22T00:44:32.164Z,100526.30
2018-09-22T00:44:43.924Z,100528.00
2018-09-22T00:44:55.684Z,100531.53
2018-09-22T00:45:07.452Z,100533.62
2018-09-22T00:45:19.384Z,100540.28
2018-09-22T00:45:31.123Z,100535.05
2018-09-22T00:45:42.871Z,100534.92
2018-09-22T00:45:54.628Z,100536.75
2018-09-22T00:46:06.370Z,100535.45
2018-09-22T00:46:18.161Z,100540.28
2018-09-22T00:46:29.899Z,100531.92
2018-09-22T00:46:41.670Z,100538.06
2018-09-22T00:46:53.423Z,100538.45
2018-09-22T00:47:05.174Z,100543.67
2018-09-22T00:47:16.956Z,100542.37
2018-09-22T00:47:28.724Z,100542.77
2018-09-22T00:47:40.478Z,100541.45
2018-09-22T00:47:52.241Z,100541.81
2018-09-22T00:48:03.998Z,100548.91
2018-09-22T00:48:15.764Z,100544.42
2018-09-22T00:48:27.521Z,100546.69
2018-09-22T00:48:39.279Z,100547.59
2018-09-22T00:48:51.022Z,100543.67
2018-09-22T00:49:02.806Z,100549.66
2018-09-22T00:49:14.571Z,100547.99
2018-09-22T00:49:26.314Z,100553.22
2018-09-22T00:49:38.058Z,100550.60
2018-09-22T00:49:49.794Z,100547.99
2018-09-22T00:50:01.533Z,100551.64
2018-09-22T00:50:13.323Z,100548.91
2018-09-22T00:50:25.076Z,100547.20
2018-09-22T00:50:36.834Z,100546.29
2018-09-22T00:50:48.589Z,100547.59
2018-09-22T00:51:00.346Z,100541.98
2018-09-22T00:51:12.083Z,100544.20
2018-09-22T00:51:23.851Z,100539.89
2018-09-22T00:51:35.617Z,100538.58
2018-09-22T00:51:47.359Z,100546.81
2018-09-22T00:51:59.125Z,100543.28
2018-09-22T00:52:10.879Z,100539.37
2018-09-22T00:52:22.653Z,100538.06
2018-09-22T00:52:34.387Z,100534.14
2018-09-22T00:52:46.164Z,100535.84
2018-09-22T00:52:57.954Z,100533.98
2018-09-22T00:53:09.727Z,100533.98
2018-09-22T00:53:21.470Z,100537.89
2018-09-22T00:53:33.206Z,100536.23
2018-09-22T00:53:44.978Z,100538.06
2018-09-22T00:53:56.724Z,100530.45
2018-09-22T00:54:08.462Z,100531.92
2018-09-22T00:54:20.217Z,100533.98
2018-09-22T00:54:31.979Z,100532.16
2018-09-22T00:54:43.770Z,100536.75
2018-09-22T00:54:55.526Z,100536.59
2018-09-22T00:55:07.318Z,100537.89
2018-09-22T00:55:19.067Z,100528.39
2018-09-22T00:55:30.839Z,100537.89
2018-09-22T00:55:42.604Z,100526.53
2018-09-22T00:55:54.381Z,100526.92
2018-09-22T00:56:06.133Z,100526.14
2018-09-22T00:56:17.887Z,100527.31
2018-09-22T00:56:29.631Z,100520.78
2018-09-22T00:56:42.271Z,100526.53
2018-09-22T00:56:54.034Z,100525.62
2018-09-22T00:57:05.807Z,100526.14
2018-09-22T00:57:17.553Z,100523.52
2018-09-22T00:57:29.335Z,100526.14
2018-09-22T00:57:41.086Z,100527.09
2018-09-22T00:57:52.884Z,100527.09
2018-09-22T00:58:04.630Z,100530.61
2018-09-22T00:58:16.376Z,100528.00
2018-09-22T00:58:28.172Z,100522.22
2018-09-22T00:58:39.914Z,100526.70
2018-09-22T00:58:51.662Z,100528.75
2018-09-22T00:59:03.454Z,100527.45
2018-09-22T00:59:15.207Z,100524.08
2018-09-22T00:59:26.973Z,100524.08
2018-09-22T00:59:38.746Z,100528.00
2018-09-22T00:59:50.511Z,100527.09
2018-09-22T01:00:02.313Z,100530.22
2018-09-22T01:00:14.074Z,100527.09
2018-09-22T01:00:26.446Z,100523.17
2018-09-22T01:00:38.215Z,100528.91
2018-09-22T01:00:49.971Z,100528.00
2018-09-22T01:01:01.740Z,100525.39
2018-09-22T01:01:13.491Z,100525.00
2018-09-22T01:01:25.245Z,100522.77
2018-09-22T01:01:37.000Z,100521.08
2018-09-22T01:01:48.753Z,100528.00
2018-09-22T01:02:00.502Z,100525.00
2018-09-22T01:02:12.243Z,100515.33
2018-09-22T01:02:23.995Z,100520.91
2018-09-22T01:02:35.773Z,100525.78
2018-09-22T01:02:47.532Z,100527.09
2018-09-22T01:02:59.301Z,100524.31
2018-09-22T01:03:11.063Z,100524.83
2018-09-22T01:03:22.818Z,100518.30
2018-09-22T01:03:34.574Z,100522.22
2018-09-22T01:03:46.323Z,100524.08
2018-09-22T01:03:58.110Z,100518.30
2018-09-22T01:04:09.860Z,100522.61
2018-09-22T01:04:21.608Z,100522.61
2018-09-22T01:04:33.353Z,100522.22
2018-09-22T01:04:45.116Z,100526.14
2018-09-22T01:04:56.861Z,100523.52
2018-09-22T01:05:08.619Z,100520.91
2018-09-22T01:05:20.362Z,100527.45
2018-09-22T01:05:32.120Z,100525.62
2018-09-22T01:05:43.880Z,100523.92
2018-09-22T01:05:55.634Z,100523.40
2018-09-22T01:06:07.374Z,100534.77
2018-09-22T01:06:19.127Z,100533.45
2018-09-22T01:06:30.876Z,100535.16
2018-09-22T01:06:42.640Z,100533.06
2018-09-22T01:06:54.403Z,100534.37
2018-09-22T01:07:06.168Z,100529.53
2018-09-22T01:07:17.920Z,100535.28
2018-09-22T01:07:29.674Z,100539.98
2018-09-22T01:07:41.460Z,100535.67
2018-09-22T01:07:53.358Z,100534.77
2018-09-22T01:08:05.116Z,100535.67
2018-09-22T01:08:16.865Z,100535.28
2018-09-22T01:08:28.609Z,100534.77
2018-09-22T01:08:40.362Z,100530.84
2018-09-22T01:08:52.119Z,100535.28
2018-09-22T01:09:04.460Z,100533.45
2018-09-22T01:09:16.216Z,100529.14
2018-09-22T01:09:27.995Z,100523.40
2018-09-22T01:09:39.810Z,100529.14
2018-09-22T01:09:51.656Z,100526.02
2018-09-22T01:10:03.413Z,100532.16
2018-09-22T01:10:15.166Z,100529.14
2018-09-22T01:10:26.905Z,100524.31
2018-09-22T01:10:38.649Z,100526.41
2018-09-22T01:10:50.404Z,100531.75
2018-09-22T01:11:02.146Z,100526.53
2018-09-22T01:11:13.902Z,100519.88
2018-09-22T01:11:25.661Z,100523.79
2018-09-22T01:11:37.875Z,100527.31
2018-09-22T01:11:49.623Z,100535.16
2018-09-22T01:12:01.366Z,100522.88
2018-09-22T01:12:13.141Z,100523.79
2018-09-22T01:12:24.903Z,100532.02
2018-09-22T01:12:36.642Z,100528.63
2018-09-22T01:12:48.415Z,100528.63
2018-09-22T01:13:00.170Z,100529.02
2018-09-22T01:13:12.191Z,100526.02
2018-09-22T01:13:23.947Z,100532.16
2018-09-22T01:13:35.711Z,100529.93
2018-09-22T01:13:47.464Z,100529.02
2018-09-22T01:13:59.221Z,100532.16
2018-09-22T01:14:10.991Z,100523.40
2018-09-22T01:14:22.739Z,100526.92
2018-09-22T01:14:34.507Z,100530.45
2018-09-22T01:14:46.244Z,100526.02
2018-09-22T01:14:58.001Z,100528.23
2018-09-22T01:15:09.744Z,100523.52
2018-09-22T01:15:21.496Z,100528.23
2018-09-22T01:15:33.311Z,100527.31
2018-09-22T01:15:45.049Z,100532.55
2018-09-22T01:15:56.841Z,100529.53
2018-09-22T01:16:08.556Z,100529.93
2018-09-22T01:16:20.329Z,100526.92
2018-09-22T01:16:32.095Z,100524.70
2018-09-22T01:16:43.839Z,100528.63
2018-09-22T01:16:55.585Z,100523.00
2018-09-22T01:17:07.327Z,100523.40
2018-09-22T01:17:19.095Z,100524.70
2018-09-22T01:17:30.849Z,100533.45
2018-09-22T01:17:42.607Z,100527.70
2018-09-22T01:17:54.406Z,100532.94
2018-09-22T01:18:06.156Z,100530.32
2018-09-22T01:18:17.894Z,100535.16
2018-09-22T01:18:29.836Z,100529.41
2018-09-22T01:18:41.612Z,100529.93
2018-09-22T01:18:53.388Z,100532.55
2018-09-22T01:19:05.143Z,100526.02
2018-09-22T01:19:16.915Z,100532.55
2018-09-22T01:19:28.679Z,100534.24
2018-09-22T01:19:40.423Z,100531.11
2018-09-22T01:19:52.184Z,100530.32
2018-09-22T01:20:03.964Z,100532.55
2018-09-22T01:20:15.701Z,100535.16
2018-09-22T01:20:27.459Z,100532.41
2018-09-22T01:20:39.210Z,100534.63
2018-09-22T01:20:50.977Z,100535.94
2018-09-22T01:21:02.927Z,100533.84
2018-09-22T01:21:14.697Z,100535.03
2018-09-22T01:21:26.442Z,100539.47
2018-09-22T01:21:38.216Z,100531.11
2018-09-22T01:21:49.968Z,100531.63
2018-09-22T01:22:01.717Z,100535.03
2018-09-22T01:22:13.471Z,100532.55
2018-09-22T01:22:25.344Z,100538.55
2018-09-22T01:22:37.097Z,100535.03
2018-09-22T01:22:48.867Z,100533.33
2018-09-22T01:23:00.635Z,100533.33
2018-09-22T01:23:12.389Z,100531.63
2018-09-22T01:23:24.158Z,100532.02
2018-09-22T01:23:35.935Z,100540.77
2018-09-22T01:23:47.688Z,100534.77
2018-09-22T01:23:59.440Z,100537.25
2018-09-22T01:24:11.192Z,100535.94
2018-09-22T01:24:23.000Z,100536.86
2018-09-22T01:24:34.756Z,100537.25
2018-09-22T01:24:46.493Z,100537.64
2018-09-22T01:24:58.242Z,100538.55
2018-09-22T01:25:09.999Z,100541.16
2018-09-22T01:25:21.754Z,100541.16
2018-09-22T01:25:33.509Z,100543.39
2018-09-22T01:25:45.267Z,100545.61
2018-09-22T01:25:57.050Z,100543.78
2018-09-22T01:26:08.795Z,100547.30
2018-09-22T01:26:20.538Z,100544.30
2018-09-22T01:26:32.285Z,100545.61
2018-09-22T01:26:44.031Z,100552.14
2018-09-22T01:26:55.775Z,100556.06
2018-09-22T01:27:07.517Z,100550.44
2018-09-22T01:27:19.276Z,100546.91
2018-09-22T01:27:31.043Z,100550.44
2018-09-22T01:27:42.799Z,100550.83
2018-09-22T01:27:54.559Z,100552.14
2018-09-22T01:28:06.330Z,100558.67
2018-09-22T01:28:18.088Z,100556.06
2018-09-22T01:28:29.844Z,100559.06
2018-09-22T01:28:41.590Z,100563.50
2018-09-22T01:28:53.350Z,100557.36
2018-09-22T01:29:05.100Z,100563.11
2018-09-22T01:29:16.849Z,100560.89
2018-09-22T01:29:28.608Z,100563.89
2018-09-22T01:29:40.379Z,100562.98
2018-09-22T01:29:52.128Z,100560.77
2018-09-22T01:30:03.878Z,100562.06
2018-09-22T01:30:15.619Z,100563.89
2018-09-22T01:30:27.372Z,100561.16
2018-09-22T01:30:39.114Z,100562.98
2018-09-22T01:30:50.891Z,100567.42
2018-09-22T01:31:02.627Z,100570.03
2018-09-22T01:31:14.425Z,100569.13
2018-09-22T01:31:26.182Z,100569.52
2018-09-22T01:31:37.935Z,100572.25
2018-09-22T01:31:49.679Z,100563.89
2018-09-22T01:32:01.444Z,100570.82
2018-09-22T01:32:13.207Z,100572.13
2018-09-22T01:32:24.954Z,100574.73
2018-09-22T01:32:36.717Z,100574.34
2018-09-22T01:32:48.466Z,100569.52
2018-09-22T01:33:00.238Z,100571.73
2018-09-22T01:33:12.028Z,100570.82
2018-09-22T01:33:23.795Z,100574.73
2018-09-22T01:33:35.547Z,100569.91
2018-09-22T01:33:47.282Z,100572.13
2018-09-22T01:33:59.043Z,100570.82
2018-09-22T01:34:10.821Z,100573.83
2018-09-22T01:34:22.574Z,100573.30
2018-09-22T01:34:34.347Z,100572.91
2018-09-22T01:34:46.095Z,100574.22
2018-09-22T01:34:57.833Z,100578.66
2018-09-22T01:35:09.570Z,100580.88
2018-09-22T01:35:21.321Z,100574.61
2018-09-22T01:35:33.074Z,100576.44
2018-09-22T01:35:44.820Z,100577.74
2018-09-22T01:35:56.572Z,100575.13
2018-09-22T01:36:08.353Z,100576.44
2018-09-22T01:36:20.108Z,100582.05
2018-09-22T01:36:31.851Z,100578.13
2018-09-22T01:36:43.599Z,100579.05
2018-09-22T01:36:55.362Z,100584.67
2018-09-22T01:37:07.106Z,100578.92
2018-09-22T01:37:18.862Z,100579.84
2018-09-22T01:37:30.629Z,100575.13
2018-09-22T01:37:42.385Z,100582.05
2018-09-22T01:37:54.135Z,100586.37
2018-09-22T01:38:05.888Z,100585.58
2018-09-22T01:38:17.663Z,100578.53
2018-09-22T01:38:29.423Z,100578.92
2018-09-22T01:38:41.202Z,100582.45
2018-09-22T01:38:52.976Z,100580.75
2018-09-22T01:39:05.130Z,100589.89
2018-09-22T01:39:16.880Z,100583.36
2018-09-22T01:39:28.631Z,100585.58
2018-09-22T01:39:40.400Z,100585.58
2018-09-22T01:39:52.156Z,100589.11
2018-09-22T01:40:03.920Z,100588.19
2018-09-22T01:40:15.676Z,100591.72
2018-09-22T01:40:27.427Z,100587.80
2018-09-22T01:40:39.186Z,100585.71
2018-09-22T01:40:50.950Z,100582.19
2018-09-22T01:41:02.707Z,100586.11
2018-09-22T01:41:14.465Z,100579.18
2018-09-22T01:41:26.245Z,100586.11
2018-09-22T01:41:38.171Z,100589.63
2018-09-22T01:41:49.917Z,100586.11
2018-09-22T01:42:01.667Z,100584.41
2018-09-22T01:42:13.415Z,100580.88
2018-09-22T01:42:25.158Z,100586.50
2018-09-22T01:42:36.916Z,100584.80
2018-09-22T01:42:48.694Z,100583.88
2018-09-22T01:43:00.491Z,100586.50
2018-09-22T01:43:12.275Z,100593.03
2018-09-22T01:43:24.054Z,100596.03
2018-09-22T01:43:35.815Z,100596.42
2018-09-22T01:43:47.616Z,100595.64
2018-09-22T01:43:59.365Z,100594.73
2018-09-22T01:44:11.108Z,100596.42
2018-09-22T01:44:22.845Z,100598.64
2018-09-22T01:44:34.600Z,100591.20
2018-09-22T01:44:46.355Z,100594.33
2018-09-22T01:44:58.117Z,100595.12
2018-09-22T01:45:09.882Z,100595.12
2018-09-22T01:45:21.635Z,100598.12
2018-09-22T01:45:33.400Z,100597.20
2018-09-22T01:45:45.159Z,100600.34
2018-09-22T01:45:56.911Z,100594.20
2018-09-22T01:46:08.676Z,100595.12
2018-09-22T01:46:20.433Z,100603.34
2018-09-22T01:46:32.280Z,100602.95
2018-09-22T01:46:44.056Z,100597.73
2018-09-22T01:46:55.807Z,100595.52
2018-09-22T01:47:07.557Z,100600.73
2018-09-22T01:47:19.307Z,100602.05
2018-09-22T01:47:31.079Z,100599.43
2018-09-22T01:47:42.855Z,100597.60
2018-09-22T01:47:54.605Z,100593.69
2018-09-22T01:48:06.355Z,100594.20
2018-09-22T01:48:18.127Z,100599.43
2018-09-22T01:48:29.903Z,100599.04
2018-09-22T01:48:41.658Z,100599.82
2018-09-22T01:48:53.414Z,100595.91
2018-09-22T01:49:05.180Z,100598.12
2018-09-22T01:49:16.927Z,100601.26
2018-09-22T01:49:28.674Z,100595.12
2018-09-22T01:49:40.590Z,100590.67
2018-09-22T01:49:52.338Z,100595.64
2018-09-22T01:50:04.111Z,100598.64
2018-09-22T01:50:15.859Z,100598.25
2018-09-22T01:50:27.616Z,100597.34
2018-09-22T01:50:39.372Z,100595.12
2018-09-22T01:50:51.132Z,100598.64
2018-09-22T01:51:02.888Z,100599.17
2018-09-22T01:51:14.623Z,100599.95
2018-09-22T01:51:26.368Z,100596.95
2018-09-22T01:51:38.124Z,100598.25
2018-09-22T01:51:49.884Z,100600.47
2018-09-22T01:52:01.627Z,100598.25
2018-09-22T01:52:13.373Z,100596.55
2018-09-22T01:52:25.155Z,100594.73
2018-09-22T01:52:37.078Z,100597.34
2018-09-22T01:52:48.839Z,100591.20
2018-09-22T01:53:00.605Z,100595.12
2018-09-22T01:53:12.343Z,100590.67
2018-09-22T01:53:24.119Z,100594.33
2018-09-22T01:53:35.896Z,100594.33
2018-09-22T01:53:47.657Z,100596.03
2018-09-22T01:53:59.415Z,100598.12
2018-09-22T01:54:11.159Z,100595.12
2018-09-22T01:54:23.079Z,100602.17
2018-09-22T01:54:34.991Z,100596.42
2018-09-22T01:54:46.750Z,100601.26
2018-09-22T01:54:58.520Z,100602.05
2018-09-22T01:55:10.262Z,100600.73
2018-09-22T01:55:22.013Z,100602.56
2018-09-22T01:55:33.768Z,100601.66
2018-09-22T01:55:45.530Z,100601.66
2018-09-22T01:55:57.289Z,100600.34
2018-09-22T01:56:09.123Z,100601.12
2018-09-22T01:56:20.876Z,100602.44
2018-09-22T01:56:32.635Z,100604.13
2018-09-22T01:56:44.389Z,100601.91
2018-09-22T01:56:56.134Z,100599.82
2018-09-22T01:57:07.884Z,100604.13
2018-09-22T01:57:19.819Z,100603.22
2018-09-22T01:57:31.607Z,100603.22
2018-09-22T01:57:43.352Z,100601.52
2018-09-22T01:57:55.116Z,100602.30
2018-09-22T01:58:06.879Z,100606.75
2018-09-22T01:58:18.645Z,100603.22
2018-09-22T01:58:30.389Z,100607.27
2018-09-22T01:58:42.164Z,100611.19
2018-09-22T01:58:53.920Z,100608.18
2018-09-22T01:59:05.672Z,100611.58
2018-09-22T01:59:17.422Z,100607.27
2018-09-22T01:59:29.186Z,100611.58
2018-09-22T01:59:40.934Z,100608.97
2018-09-22T01:59:52.706Z,100609.75
2018-09-22T02:00:04.471Z,100611.58
2018-09-22T02:00:16.214Z,100612.49
2018-09-22T02:00:27.970Z,100605.83
2018-09-22T02:00:39.716Z,100614.58
2018-09-22T02:00:51.499Z,100612.89
2018-09-22T02:01:03.267Z,100606.75
2018-09-22T02:01:15.024Z,100607.66
2018-09-22T02:01:26.784Z,100601.91
2018-09-22T02:01:38.555Z,100609.75
2018-09-22T02:01:50.300Z,100610.66
2018-09-22T02:02:02.050Z,100610.27
2018-09-22T02:02:13.787Z,100615.50
2018-09-22T02:02:25.552Z,100611.19
2018-09-22T02:02:37.317Z,100609.87
2018-09-22T02:02:49.082Z,100608.58
2018-09-22T02:03:00.827Z,100610.27
2018-09-22T02:03:12.576Z,100608.97
2018-09-22T02:03:24.345Z,100605.44
2018-09-22T02:03:36.112Z,100609.36
2018-09-22T02:03:47.899Z,100612.36
2018-09-22T02:03:59.661Z,100611.58
2018-09-22T02:04:11.419Z,100611.19
2018-09-22T02:04:23.149Z,100611.19
2018-09-22T02:04:34.940Z,100610.27
2018-09-22T02:04:46.678Z,100613.41
2018-09-22T02:04:58.437Z,100607.66
2018-09-22T02:05:10.192Z,100607.27
2018-09-22T02:05:21.962Z,100607.27
2018-09-22T02:05:33.711Z,100613.41
2018-09-22T02:05:45.486Z,100608.05
2018-09-22T02:05:57.254Z,100613.28
2018-09-22T02:06:09.019Z,100613.67
2018-09-22T02:06:20.767Z,100609.36
2018-09-22T02:06:32.524Z,100607.66
2018-09-22T02:06:44.265Z,100613.28
2018-09-22T02:06:56.019Z,100612.10
2018-09-22T02:07:07.779Z,100614.19
2018-09-22T02:07:19.540Z,100612.89
2018-09-22T02:07:31.327Z,100610.27
2018-09-22T02:07:43.079Z,100611.97
2018-09-22T02:07:54.836Z,100614.19
2018-09-22T02:08:06.600Z,100612.36
2018-09-22T02:08:18.342Z,100612.75
2018-09-22T02:08:30.107Z,100608.45
2018-09-22T02:08:41.858Z,100615.89
2018-09-22T02:08:53.642Z,100615.37
2018-09-22T02:09:05.405Z,100618.89
2018-09-22T02:09:17.158Z,100618.89
2018-09-22T02:09:28.909Z,100617.59
2018-09-22T02:09:40.662Z,100618.50
2018-09-22T02:09:52.434Z,100616.67
2018-09-22T02:10:04.178Z,100620.20
2018-09-22T02:10:15.931Z,100618.50
2018-09-22T02:10:27.839Z,100619.42
2018-09-22T02:10:39.648Z,100615.11
2018-09-22T02:10:51.351Z,100616.28
2018-09-22T02:11:03.097Z,100619.81
2018-09-22T02:11:14.839Z,100616.67
2018-09-22T02:11:26.599Z,100614.06
2018-09-22T02:11:38.353Z,100618.38
2018-09-22T02:11:50.116Z,100616.28
2018-09-22T02:12:01.895Z,100617.20
2018-09-22T02:12:13.638Z,100615.77
2018-09-22T02:12:25.389Z,100620.98
2018-09-22T02:12:37.134Z,100625.82
2018-09-22T02:12:48.881Z,100620.20
2018-09-22T02:13:00.631Z,100617.98
2018-09-22T02:13:12.378Z,100618.89
2018-09-22T02:13:24.129Z,100622.81
2018-09-22T02:13:36.027Z,100618.89
2018-09-22T02:13:47.779Z,100619.28
2018-09-22T02:13:59.547Z,100619.81
2018-09-22T02:14:11.303Z,100622.81