createdAt,value
2023-02-11T00:01:30.763Z,78.83
2023-02-11T00:04:07.201Z,78.80
2023-02-11T00:06:36.552Z,78.81
2023-02-11T00:09:06.325Z,79.12
2023-02-11T00:11:35.044Z,79.13
2023-02-11T00:14:10.402Z,79.16
2023-02-11T00:16:39.243Z,79.01
2023-02-11T00:19:18.086Z,78.85
2023-02-11T00:21:46.614Z,78.93
2023-02-11T00:24:15.060Z,79.07
2023-02-11T00:26:45.239Z,79.16
2023-02-11T00:29:13.838Z,79.79
2023-02-11T00:31:42.325Z,80.55
2023-02-11T00:34:11.520Z,80.80
2023-02-11T00:36:40.296Z,80.56
2023-02-11T00:39:09.612Z,80.58
2023-02-11T00:41:38.306Z,80.35
2023-02-11T00:44:06.844Z,80.39
2023-02-11T00:46:35.490Z,80.23
2023-02-11T00:49:12.223Z,80.07
2023-02-11T00:51:41.652Z,79.81
2023-02-11T00:54:10.118Z,79.62
2023-02-11T00:56:40.941Z,79.44
2023-02-11T00:59:09.546Z,79.47
2023-02-11T01:01:38.330Z,79.36
2023-02-11T01:04:06.914Z,79.11
2023-02-11T01:06:36.704Z,78.85
2023-02-11T01:09:18.087Z,78.94
2023-02-11T01:11:54.456Z,79.12
2023-02-11T01:14:22.788Z,78.90
2023-02-11T01:16:52.220Z,78.69
2023-02-11T01:19:21.998Z,78.71
2023-02-11T01:21:50.667Z,78.86
2023-02-11T01:24:23.869Z,78.88
2023-02-11T01:26:52.609Z,79.03
2023-02-11T01:29:21.188Z,78.93
2023-02-11T01:31:49.802Z,78.86
2023-02-11T01:34:27.519Z,78.76
2023-02-11T01:37:00.362Z,78.60
2023-02-11T01:39:34.566Z,78.72
2023-02-11T01:42:18.096Z,78.93
2023-02-11T01:44:49.645Z,79.16
2023-02-11T01:47:19.463Z,79.23
2023-02-11T01:50:00.470Z,79.34
2023-02-11T01:52:35.741Z,79.21
2023-02-11T01:55:35.786Z,79.25
2023-02-11T01:58:06.459Z,79.53
2023-02-11T02:00:38.796Z,79.69
2023-02-11T02:03:31.378Z,79.54
2023-02-11T02:06:16.331Z,79.33
2023-02-11T02:09:09.405Z,79.25
2023-02-11T02:11:48.113Z,79.17
2023-02-11T02:14:16.827Z,79.07
2023-02-11T02:16:47.309Z,79.22
2023-02-11T02:19:40.586Z,79.28
2023-02-11T02:22:43.483Z,79.26
2023-02-11T02:25:51.110Z,79.31
2023-02-11T02:28:28.969Z,79.35
2023-02-11T02:31:29.088Z,79.38
2023-02-11T02:34:17.383Z,79.41
2023-02-11T02:37:11.007Z,79.63
2023-02-11T02:39:50.533Z,79.78
2023-02-11T02:42:21.599Z,80.06
2023-02-11T02:44:52.372Z,79.99
2023-02-11T02:47:32.111Z,80.19
2023-02-11T02:50:01.158Z,80.10
2023-02-11T02:52:37.103Z,79.90
2023-02-11T02:55:34.765Z,80.01
2023-02-11T02:58:46.766Z,79.89
2023-02-11T03:02:00.629Z,79.80
2023-02-11T03:04:29.058Z,79.91
2023-02-11T03:07:39.555Z,80.02
2023-02-11T03:10:13.670Z,79.93
2023-02-11T03:12:51.723Z,79.74
2023-02-11T03:15:24.849Z,79.71
2023-02-11T03:17:56.747Z,79.77
2023-02-11T03:20:27.688Z,79.77
2023-02-11T03:23:12.979Z,79.83
2023-02-11T03:25:59.979Z,79.79
2023-02-11T03:29:11.062Z,79.91
2023-02-11T03:32:20.136Z,79.88
2023-02-11T03:35:04.419Z,79.94
2023-02-11T03:37:43.570Z,79.93
2023-02-11T03:40:27.115Z,79.87
2023-02-11T03:43:09.422Z,79.83
2023-02-11T03:45:39.845Z,79.77
2023-02-11T03:48:48.234Z,79.73
2023-02-11T03:51:18.527Z,79.94
2023-02-11T03:53:48.600Z,80.10
2023-02-11T03:56:31.626Z,80.02
2023-02-11T03:59:00.627Z,79.81
2023-02-11T04:01:29.141Z,79.78
2023-02-11T04:03:58.078Z,79.83
2023-02-11T04:06:26.765Z,79.70
2023-02-11T04:09:06.530Z,79.49
2023-02-11T04:11:35.219Z,79.36
2023-02-11T04:14:03.994Z,79.39
2023-02-11T04:16:33.440Z,79.35
2023-02-11T04:19:02.122Z,79.33
2023-02-11T04:21:41.127Z,79.40
2023-02-11T04:24:09.689Z,79.45
2023-02-11T04:26:38.206Z,79.39
2023-02-11T04:29:06.967Z,79.42
2023-02-11T04:31:35.254Z,79.52
2023-02-11T04:34:03.743Z,79.77
2023-02-11T04:36:32.199Z,79.96
2023-02-11T04:39:01.897Z,79.91
2023-02-11T04:41:30.419Z,79.89
2023-02-11T04:43:59.508Z,79.61
2023-02-11T04:46:28.857Z,79.43
2023-02-11T04:48:58.466Z,79.40
2023-02-11T04:51:27.012Z,79.29
2023-02-11T04:53:55.913Z,79.31
2023-02-11T04:56:32.432Z,79.47
2023-02-11T04:59:01.623Z,79.61
2023-02-11T05:01:30.434Z,79.63
2023-02-11T05:04:00.055Z,79.58
2023-02-11T05:06:28.750Z,79.69
2023-02-11T05:08:57.483Z,79.75
2023-02-11T05:11:26.536Z,79.72
2023-02-11T05:13:55.020Z,79.83
2023-02-11T05:16:24.147Z,79.76
2023-02-11T05:19:17.755Z,79.69
2023-02-11T05:22:02.587Z,79.68
2023-02-11T05:24:32.423Z,79.93
2023-02-11T05:27:02.137Z,79.95
2023-02-11T05:29:40.707Z,79.98
2023-02-11T05:32:09.299Z,79.78
2023-02-11T05:34:37.869Z,79.87
2023-02-11T05:37:06.605Z,79.93
2023-02-11T05:39:35.189Z,80.11
2023-02-11T05:42:05.172Z,80.22
2023-02-11T05:44:33.908Z,80.37
2023-02-11T05:47:02.380Z,80.53
2023-02-11T05:49:31.816Z,80.42
2023-02-11T05:52:00.392Z,80.33
2023-02-11T05:54:29.066Z,80.42
2023-02-11T05:56:58.777Z,80.72
2023-02-11T05:59:27.364Z,80.85
2023-02-11T06:01:55.914Z,80.86
2023-02-11T06:04:24.833Z,80.84
2023-02-11T06:06:53.282Z,80.80
2023-02-11T06:09:21.719Z,80.62
2023-02-11T06:11:50.729Z,80.45
2023-02-11T06:14:19.818Z,80.44
2023-02-11T06:16:48.340Z,80.42
2023-02-11T06:19:16.825Z,80.33
2023-02-11T06:21:45.427Z,80.29
2023-02-11T06:24:13.992Z,80.20
2023-02-11T06:26:42.464Z,80.02
2023-02-11T06:29:11.008Z,79.68
2023-02-11T06:31:40.462Z,79.52
2023-02-11T06:34:09.890Z,79.12
2023-02-11T06:36:44.112Z,79.25
2023-02-11T06:39:14.998Z,79.13
2023-02-11T06:41:52.912Z,78.59
2023-02-11T06:44:22.214Z,78.02
2023-02-11T06:46:50.786Z,77.85
2023-02-11T06:49:20.089Z,77.93
2023-02-11T06:51:48.646Z,77.22
2023-02-11T06:54:17.479Z,76.55
2023-02-11T06:56:46.179Z,75.84
2023-02-11T06:59:34.512Z,75.75
2023-02-11T07:02:05.265Z,75.35
2023-02-11T07:04:33.927Z,75.03
2023-02-11T07:07:02.358Z,74.56
2023-02-11T07:09:30.942Z,73.04
2023-02-11T07:12:12.373Z,72.92
2023-02-11T07:14:48.040Z,72.85
2023-02-11T07:17:27.763Z,71.91
2023-02-11T07:19:57.281Z,71.57
2023-02-11T07:22:28.367Z,70.88
2023-02-11T07:24:56.932Z,69.50
2023-02-11T07:27:25.610Z,68.61
2023-02-11T07:29:55.194Z,68.38
2023-02-11T07:32:23.888Z,68.62
2023-02-11T07:34:52.618Z,68.85
2023-02-11T07:37:21.147Z,67.90
2023-02-11T07:40:00.161Z,66.27
2023-02-11T07:42:29.526Z,65.85
2023-02-11T07:44:57.945Z,66.04
2023-02-11T07:47:26.517Z,65.47
2023-02-11T07:49:56.776Z,64.33
2023-02-11T07:52:25.377Z,62.70
2023-02-11T07:54:53.928Z,61.16
2023-02-11T07:57:22.564Z,59.41
2023-02-11T07:59:51.302Z,59.58
2023-02-11T08:02:20.743Z,60.21
2023-02-11T08:04:49.368Z,59.89
2023-02-11T08:07:18.895Z,59.05
2023-02-11T08:09:47.619Z,58.62
2023-02-11T08:12:15.968Z,58.35
2023-02-11T08:14:45.164Z,58.52
2023-02-11T08:17:13.586Z,57.72
2023-02-11T08:19:42.224Z,56.52
2023-02-11T08:22:10.616Z,55.17
2023-02-11T08:24:39.016Z,55.76
2023-02-11T08:27:07.415Z,56.50
2023-02-11T08:29:36.270Z,57.14
2023-02-11T08:32:05.478Z,57.44
2023-02-11T08:34:42.825Z,57.77
2023-02-11T08:37:11.315Z,58.61
2023-02-11T08:39:39.677Z,58.00
2023-02-11T08:42:08.172Z,57.37
2023-02-11T08:44:36.553Z,57.74
2023-02-11T08:47:05.329Z,57.52
2023-02-11T08:49:34.232Z,56.57
2023-02-11T08:52:04.356Z,55.29
2023-02-11T08:54:32.835Z,53.70
2023-02-11T08:57:02.112Z,52.39
2023-02-11T08:59:30.871Z,53.78
2023-02-11T09:01:59.269Z,53.23
2023-02-11T09:04:27.791Z,52.77
2023-02-11T09:06:56.162Z,52.39
2023-02-11T09:09:24.538Z,51.46
2023-02-11T09:12:01.583Z,51.46
2023-02-11T09:14:30.037Z,52.28
2023-02-11T09:16:58.343Z,50.80
2023-02-11T09:19:26.962Z,50.31
2023-02-11T09:21:55.447Z,50.92
2023-02-11T09:24:24.639Z,52.15
2023-02-11T09:26:53.049Z,51.42
2023-02-11T09:29:21.437Z,51.75
2023-02-11T09:31:50.541Z,52.33
2023-02-11T09:34:19.212Z,51.37
2023-02-11T09:36:48.068Z,50.64
2023-02-11T09:39:19.840Z,51.59
2023-02-11T09:41:54.473Z,50.56
2023-02-11T09:44:29.662Z,51.60
2023-02-11T09:47:21.338Z,50.80
2023-02-11T09:49:55.155Z,50.90
2023-02-11T09:52:41.945Z,51.10
2023-02-11T09:55:40.136Z,49.67
2023-02-11T09:58:12.874Z,48.79
2023-02-11T10:00:45.108Z,49.25
2023-02-11T10:03:32.082Z,49.83
2023-02-11T10:06:43.727Z,50.34
2023-02-11T10:10:13.653Z,49.53
2023-02-11T10:13:20.200Z,49.85
2023-02-11T10:16:00.574Z,49.97
2023-02-11T10:18:55.093Z,49.91
2023-02-11T10:21:45.116Z,49.38
2023-02-11T10:24:41.398Z,49.90
2023-02-11T10:29:25.017Z,49.07
2023-02-11T10:38:29.217Z,47.22
2023-02-11T10:41:29.267Z,45.94
2023-02-11T10:45:04.144Z,45.66
2023-02-11T10:47:53.002Z,45.62
2023-02-11T10:50:41.275Z,45.18
2023-02-11T10:53:21.613Z,45.46
2023-02-11T10:55:59.918Z,46.23
2023-02-11T10:58:59.212Z,44.93
2023-02-11T11:01:47.728Z,45.07
2023-02-11T11:04:37.491Z,45.30
2023-02-11T11:07:24.460Z,45.43
2023-02-11T11:11:37.455Z,46.80
2023-02-11T11:14:49.399Z,47.65
2023-02-11T11:28:34.828Z,48.69
2023-02-11T11:50:18.511Z,50.17
2023-02-11T11:57:54.534Z,49.21
2023-02-11T12:01:49.429Z,48.61
2023-02-11T12:04:45.995Z,48.63
2023-02-11T12:07:35.492Z,48.30
2023-02-11T12:10:48.983Z,47.61
2023-02-11T12:14:24.578Z,47.53
2023-02-11T12:17:22.993Z,47.99
2023-02-11T12:20:37.520Z,47.73
2023-02-11T12:24:31.639Z,47.80
2023-02-11T12:27:43.112Z,47.74
2023-02-11T12:32:29.434Z,48.00
2023-02-11T12:36:22.919Z,45.69
2023-02-11T12:43:44.759Z,47.45
2023-02-11T12:47:48.725Z,47.16
2023-02-11T12:51:47.710Z,46.12
2023-02-11T13:41:58.321Z,45.18
2023-02-11T13:59:50.638Z,46.84
2023-02-11T14:02:56.205Z,46.69
2023-02-11T14:06:59.801Z,47.42
2023-02-11T14:11:16.172Z,48.06
2023-02-11T14:29:46.659Z,50.71
2023-02-11T14:33:35.067Z,51.28
2023-02-11T14:37:32.986Z,52.03
2023-02-11T14:40:35.936Z,52.21
2023-02-11T14:43:59.931Z,52.74
2023-02-11T14:52:00.589Z,53.71
2023-02-11T14:58:37.897Z,54.68
2023-02-11T15:01:32.623Z,55.13
2023-02-11T15:05:30.379Z,55.55
2023-02-11T15:09:12.201Z,56.10
2023-02-11T15:15:41.535Z,56.51
2023-02-11T15:18:45.427Z,57.08
2023-02-11T15:21:50.654Z,57.72
2023-02-11T15:25:08.952Z,58.41
2023-02-11T15:32:11.915Z,59.51
2023-02-11T15:35:03.622Z,60.26
2023-02-11T15:37:45.079Z,60.64
2023-02-11T15:41:01.535Z,60.70
2023-02-11T15:44:42.608Z,61.25
2023-02-11T15:51:05.726Z,61.72
2023-02-11T15:54:56.724Z,62.42
2023-02-11T15:57:27.604Z,62.72
2023-02-11T16:03:44.347Z,63.42
2023-02-11T16:07:17.187Z,64.28
2023-02-11T16:11:10.640Z,64.75
2023-02-11T16:16:51.754Z,64.97
2023-02-11T16:19:35.299Z,65.08
2023-02-11T16:22:43.896Z,65.15
2023-02-11T16:25:59.732Z,65.48
2023-02-11T16:32:22.823Z,65.35
2023-02-11T16:38:33.903Z,65.36
2023-02-11T16:41:23.732Z,65.15
2023-02-11T16:43:57.017Z,65.07
2023-02-11T16:46:45.868Z,65.37
2023-02-11T16:49:50.035Z,65.64
2023-02-11T16:53:01.260Z,65.23
2023-02-11T16:55:39.798Z,64.99
2023-02-11T16:58:08.689Z,64.78
2023-02-11T17:00:37.647Z,64.70
2023-02-11T17:03:27.457Z,64.54
2023-02-11T17:05:57.428Z,64.81
2023-02-11T17:08:25.817Z,65.15
2023-02-11T17:10:54.490Z,65.93
2023-02-11T17:13:23.000Z,66.58
2023-02-11T17:15:51.882Z,67.19
2023-02-11T17:18:20.418Z,67.11
2023-02-11T17:20:50.865Z,67.12
2023-02-11T17:23:19.612Z,66.95
2023-02-11T17:25:55.430Z,67.09
2023-02-11T17:28:24.690Z,67.30
2023-02-11T17:30:53.105Z,67.30
2023-02-11T17:33:22.140Z,67.15
2023-02-11T17:35:50.903Z,67.47
2023-02-11T17:38:19.678Z,67.56
2023-02-11T17:40:58.052Z,67.39
2023-02-11T17:43:26.866Z,67.70
2023-02-11T17:45:55.295Z,67.80
2023-02-11T17:52:34.580Z,69.44
2023-02-11T17:55:11.814Z,69.28
2023-02-11T17:57:42.219Z,69.44
2023-02-11T18:00:12.241Z,69.33
2023-02-11T18:02:43.484Z,69.17
2023-02-11T18:05:15.362Z,69.16
2023-02-11T18:07:52.436Z,69.32
2023-02-11T18:10:53.860Z,69.17
2023-02-11T18:13:38.659Z,69.07
2023-02-11T18:16:19.385Z,69.12
2023-02-11T18:18:51.081Z,68.99
2023-02-11T18:22:00.556Z,69.02
2023-02-11T18:25:40.956Z,69.04
2023-02-11T18:31:35.713Z,68.73
2023-02-11T18:34:18.290Z,68.66
2023-02-11T18:36:48.667Z,68.54
2023-02-11T18:39:19.661Z,68.32
2023-02-11T18:41:48.598Z,68.35
2023-02-11T18:44:34.533Z,68.45
2023-02-11T18:47:24.069Z,68.30
2023-02-11T18:50:05.951Z,68.35
2023-02-11T18:53:07.946Z,68.20
2023-02-11T18:55:56.844Z,68.28
2023-02-11T19:03:17.955Z,68.29
2023-02-11T19:09:29.032Z,68.53
2023-02-11T19:11:59.205Z,68.83
2023-02-11T19:14:36.113Z,69.08
2023-02-11T19:17:14.662Z,69.11
2023-02-11T19:19:51.992Z,69.23
2023-02-11T19:22:42.063Z,69.33
2023-02-11T19:25:12.364Z,69.31
2023-02-11T19:27:46.559Z,69.34
2023-02-11T19:36:38.614Z,69.50
2023-02-11T22:02:41.325Z,70.88
2023-02-11T22:05:12.844Z,71.15
2023-02-11T22:07:45.064Z,71.33
2023-02-11T22:10:14.435Z,71.60
2023-02-11T22:12:51.738Z,71.60
2023-02-11T22:15:21.667Z,71.56
2023-02-11T22:18:10.578Z,71.79
2023-02-11T22:20:43.841Z,71.95
2023-02-11T22:23:13.850Z,71.97
2023-02-11T22:25:42.414Z,72.00
2023-02-11T22:28:12.008Z,71.98
2023-02-11T22:30:41.370Z,72.02
2023-02-11T22:33:17.986Z,72.15
2023-02-11T22:35:46.598Z,72.48
2023-02-11T22:38:15.187Z,72.64
2023-02-11T22:40:45.999Z,73.01
2023-02-11T22:43:15.168Z,72.87
2023-02-11T22:45:45.148Z,73.14
2023-02-11T22:48:15.168Z,73.33
2023-02-11T22:50:43.651Z,73.54
2023-02-11T22:53:15.430Z,74.01
2023-02-11T22:55:44.500Z,74.53
2023-02-11T22:58:14.899Z,74.43
2023-02-11T23:00:44.184Z,74.43
2023-02-11T23:03:13.015Z,74.38
2023-02-11T23:05:51.620Z,74.28
2023-02-11T23:08:31.048Z,74.59
2023-02-11T23:11:14.260Z,75.28
2023-02-11T23:13:45.175Z,75.81
2023-02-11T23:16:26.757Z,75.68
2023-02-11T23:18:55.805Z,75.73
2023-02-11T23:21:27.963Z,75.86
2023-02-11T23:24:07.632Z,75.67
2023-02-11T23:26:40.939Z,75.86
2023-02-11T23:29:11.013Z,75.75
2023-02-11T23:31:44.172Z,75.66
2023-02-11T23:34:25.631Z,75.71
2023-02-11T23:37:15.208Z,75.55
2023-02-11T23:39:45.070Z,75.60
2023-02-11T23:42:15.837Z,75.65
2023-02-11T23:44:45.971Z,75.88
2023-02-11T23:47:14.559Z,75.76
2023-02-11T23:49:52.628Z,75.70
2023-02-11T23:52:25.144Z,75.79
2023-02-11T23:54:56.136Z,76.10
2023-02-11T23:57:25.950Z,75.88
