createdAt,value
2018-12-25T00:03:41.400Z,30.03
2018-12-25T00:08:28.816Z,29.15
2018-12-25T00:13:49.935Z,34.90
2018-12-25T00:23:54.660Z,35.19
2018-12-25T00:33:45.640Z,40.68
2018-12-25T00:38:53.984Z,42.96
2018-12-25T00:44:01.154Z,57.23
2018-12-25T00:49:14.690Z,55.73
2018-12-25T00:54:31.016Z,48.96
2018-12-25T00:59:31.282Z,49.54
2018-12-25T01:04:18.409Z,46.22
2018-12-25T01:09:26.607Z,47.49
2018-12-25T01:14:47.702Z,46.00
2018-12-25T01:19:35.010Z,43.84
2018-12-25T01:24:56.007Z,38.29
2018-12-25T01:29:44.373Z,40.09
2018-12-25T01:34:51.631Z,41.01
2018-12-25T01:40:11.723Z,38.60
2018-12-25T01:50:16.543Z,40.71
2018-12-25T01:55:17.659Z,46.74
2018-12-25T02:00:04.955Z,50.71
2018-12-25T02:05:13.021Z,44.38
2018-12-25T02:10:34.120Z,50.12
2018-12-25T02:15:35.100Z,57.64
2018-12-25T02:20:23.452Z,68.06
2018-12-25T02:25:30.557Z,74.77
2018-12-25T02:30:38.999Z,78.06
2018-12-25T02:35:59.133Z,76.98
2018-12-25T02:41:00.078Z,83.79
2018-12-25T02:45:48.185Z,93.67
2018-12-25T02:50:56.727Z,80.32
2018-12-25T02:56:16.722Z,91.05
2018-12-25T03:01:04.928Z,90.47
2018-12-25T03:06:13.028Z,89.18
2018-12-25T03:11:34.097Z,94.16
2018-12-25T03:16:22.176Z,100.55
2018-12-25T03:21:30.436Z,90.77
2018-12-25T03:26:50.565Z,95.51
2018-12-25T03:31:50.648Z,87.63
2018-12-25T03:36:51.610Z,96.89
2018-12-25T03:41:39.822Z,93.91
2018-12-25T03:46:47.921Z,90.09
2018-12-25T03:52:09.097Z,97.59
2018-12-25T03:56:57.303Z,90.68
2018-12-25T04:02:17.395Z,95.00
2018-12-25T04:07:18.380Z,112.24
2018-12-25T04:12:06.850Z,114.80
2018-12-25T04:17:27.920Z,94.52
2018-12-25T04:22:16.238Z,101.91
2018-12-25T04:27:24.190Z,100.28
2018-12-25T04:32:45.534Z,110.32
2018-12-25T04:37:46.494Z,101.85
2018-12-25T04:42:47.714Z,100.02
2018-12-25T04:47:47.680Z,106.26
2018-12-25T04:52:35.878Z,107.72
2018-12-25T04:57:56.848Z,96.09
2018-12-25T05:02:45.239Z,92.89
2018-12-25T05:07:53.306Z,105.74
2018-12-25T05:13:01.526Z,100.67
2018-12-25T05:18:22.498Z,91.46
2018-12-25T05:23:23.792Z,98.12
2018-12-25T05:28:24.767Z,94.34
2018-12-25T05:33:26.105Z,97.59
2018-12-25T05:38:27.073Z,87.19
2018-12-25T05:43:27.379Z,90.76
2018-12-25T05:48:15.459Z,87.40
2018-12-25T05:53:23.836Z,91.45
2018-12-25T05:58:43.826Z,93.06
2018-12-25T06:03:45.045Z,96.47
2018-12-25T06:08:46.053Z,96.56
2018-12-25T06:13:34.459Z,92.61
2018-12-25T06:18:44.352Z,89.17
2018-12-25T06:24:05.642Z,90.46
2018-12-25T06:28:53.858Z,90.15
2018-12-25T06:34:01.132Z,81.46
2018-12-25T06:39:10.039Z,88.06
2018-12-25T06:44:31.093Z,84.00
2018-12-25T06:49:21.282Z,85.25
2018-12-25T06:54:19.524Z,88.36
2018-12-25T06:59:26.706Z,83.45
2018-12-25T07:04:34.790Z,79.81
2018-12-25T07:09:42.977Z,79.39
2018-12-25T07:14:50.263Z,76.91
2018-12-25T07:19:58.350Z,81.09
2018-12-25T07:25:19.491Z,80.42
2018-12-25T07:30:07.771Z,90.55
2018-12-25T07:35:15.184Z,89.89
2018-12-25T07:40:23.432Z,82.22
2018-12-25T07:45:31.927Z,86.34
2018-12-25T07:50:39.021Z,93.96
2018-12-25T07:56:00.311Z,80.67
2018-12-25T08:00:48.783Z,77.81
2018-12-25T08:06:08.845Z,84.23
2018-12-25T08:10:56.908Z,81.68
2018-12-25T08:16:05.053Z,86.51
2018-12-25T08:21:29.313Z,85.23
2018-12-25T08:26:13.894Z,86.86
2018-12-25T08:31:33.882Z,93.49
2018-12-25T08:36:36.485Z,81.15
2018-12-25T08:41:35.128Z,78.58
2018-12-25T08:46:23.265Z,78.87
2018-12-25T08:56:48.070Z,79.30
2018-12-25T09:01:36.287Z,79.05
2018-12-25T09:12:00.258Z,79.07
2018-12-25T09:17:01.775Z,80.18
2018-12-25T09:22:01.773Z,83.10
2018-12-25T09:26:50.149Z,76.37
2018-12-25T09:32:10.277Z,78.53
2018-12-25T09:36:57.490Z,74.04
2018-12-25T09:42:05.763Z,79.08
2018-12-25T09:52:29.950Z,75.91
2018-12-25T10:02:34.251Z,77.17
2018-12-25T10:12:39.323Z,72.58
2018-12-25T10:27:47.169Z,64.92
2018-12-25T10:32:47.348Z,62.50
2018-12-25T10:37:47.592Z,63.05
2018-12-25T10:42:47.745Z,60.24
2018-12-25T10:47:48.006Z,58.31
2018-12-25T10:57:49.468Z,57.11
2018-12-25T11:02:50.463Z,56.00
2018-12-25T11:07:51.518Z,54.28
2018-12-25T11:12:42.564Z,52.19
2018-12-25T11:18:38.233Z,51.77
2018-12-25T11:23:05.837Z,46.98
2018-12-25T11:28:05.996Z,42.19
2018-12-25T11:33:07.240Z,42.40
2018-12-25T11:38:08.416Z,45.13
2018-12-25T11:43:09.382Z,41.62
2018-12-25T11:48:10.560Z,38.63
2018-12-25T11:52:58.926Z,37.92
2018-12-25T12:03:10.047Z,37.82
2018-12-25T12:08:17.686Z,36.43
2018-12-25T12:13:37.723Z,35.82
2018-12-25T12:18:38.828Z,34.64
2018-12-25T12:23:39.932Z,36.91
2018-12-25T12:28:40.205Z,36.67
2018-12-25T12:33:27.321Z,35.38
2018-12-25T12:38:48.695Z,33.81
2018-12-25T12:43:48.687Z,34.07
2018-12-25T12:48:49.909Z,34.90
2018-12-25T12:53:51.109Z,32.89
2018-12-25T12:58:51.234Z,31.97
2018-12-25T13:03:39.364Z,32.22
2018-12-25T13:08:47.583Z,32.22
2018-12-25T13:14:08.547Z,48.48
2018-12-25T13:19:10.261Z,35.36
2018-12-25T13:24:11.240Z,31.21
2018-12-25T13:29:12.572Z,30.79
2018-12-25T13:34:13.406Z,28.86
2018-12-25T13:39:14.655Z,26.03
2018-12-25T13:44:14.650Z,26.32
2018-12-25T13:49:15.695Z,26.66
2018-12-25T13:54:17.272Z,25.96
2018-12-25T13:59:17.365Z,26.73
2018-12-25T14:04:18.316Z,25.52
2018-12-25T14:09:19.394Z,26.63
2018-12-25T14:14:20.506Z,26.24
2018-12-25T14:19:20.774Z,25.82
2018-12-25T14:24:07.875Z,24.71
2018-12-25T14:29:16.148Z,24.74
2018-12-25T14:34:37.233Z,25.28
2018-12-25T14:39:38.701Z,25.44
2018-12-25T14:44:38.699Z,26.26
2018-12-25T14:49:39.911Z,25.42
2018-12-25T14:54:41.014Z,26.03
2018-12-25T14:59:41.202Z,27.09
2018-12-25T15:04:42.447Z,24.29
2018-12-25T15:09:42.617Z,25.17
2018-12-25T15:14:42.597Z,25.69
2018-12-25T15:19:43.751Z,24.94
2018-12-25T15:24:44.729Z,25.78
2018-12-25T15:29:45.942Z,25.26
2018-12-25T15:34:46.912Z,27.05
2018-12-25T15:39:48.256Z,26.60
2018-12-25T15:44:35.381Z,27.43
2018-12-25T15:49:56.635Z,26.96
2018-12-25T15:54:57.614Z,28.34
2018-12-25T15:59:58.724Z,26.45
2018-12-25T16:04:59.814Z,28.84
2018-12-25T16:10:00.013Z,28.39
2018-12-25T16:15:00.011Z,29.16
2018-12-25T16:20:01.280Z,28.79
2018-12-25T16:25:02.366Z,30.10
2018-12-25T16:29:49.617Z,32.68
2018-12-25T16:35:10.720Z,30.78
2018-12-25T16:40:11.003Z,31.42
2018-12-25T16:45:12.080Z,30.93
2018-12-25T16:50:12.173Z,29.55
2018-12-25T16:55:13.281Z,32.10
2018-12-25T17:00:13.439Z,32.83
2018-12-25T17:05:14.416Z,35.71
2018-12-25T17:10:15.649Z,34.78
2018-12-25T17:15:15.830Z,32.53
2018-12-25T17:25:20.568Z,32.17
2018-12-25T17:30:21.875Z,30.76
2018-12-25T17:35:21.867Z,29.05
2018-12-25T17:40:22.873Z,34.70
2018-12-25T17:45:23.903Z,31.00
2018-12-25T17:50:25.210Z,31.23
2018-12-25T17:55:26.167Z,37.70
2018-12-25T18:00:27.526Z,32.92
2018-12-25T18:05:14.857Z,33.05
2018-12-25T18:10:35.234Z,30.31
2018-12-25T18:15:22.386Z,35.95
2018-12-25T18:20:43.847Z,35.75
2018-12-25T18:25:43.979Z,37.29
2018-12-25T18:30:45.030Z,35.61
2018-12-25T18:35:45.995Z,34.39
2018-12-25T18:40:47.274Z,36.21
2018-12-25T18:45:47.402Z,37.05
2018-12-25T18:50:48.496Z,35.29
2018-12-25T18:55:48.494Z,34.73
2018-12-25T19:00:49.527Z,34.82
2018-12-25T19:05:50.512Z,36.56
2018-12-25T19:10:51.560Z,34.79
2018-12-25T19:15:52.657Z,36.41
2018-12-25T19:20:52.786Z,34.39
2018-12-25T19:25:53.901Z,34.80
2018-12-25T19:30:54.303Z,34.14
2018-12-25T19:35:54.295Z,33.24
2018-12-25T19:40:55.522Z,33.25
2018-12-25T19:45:55.646Z,32.27
2018-12-25T19:50:56.057Z,31.99
2018-12-25T19:55:43.305Z,33.49
2018-12-25T20:01:04.334Z,31.25
2018-12-25T20:06:04.342Z,32.08
2018-12-25T20:11:05.588Z,32.97
2018-12-25T20:16:06.566Z,33.39
2018-12-25T20:21:07.824Z,32.58
2018-12-25T20:26:07.818Z,32.37
2018-12-25T20:31:09.034Z,31.58
2018-12-25T20:35:56.981Z,32.78
2018-12-25T20:41:18.105Z,32.13
2018-12-25T20:46:19.281Z,30.66
2018-12-25T20:51:19.446Z,29.33
2018-12-25T20:56:20.420Z,28.32
2018-12-25T21:01:08.712Z,27.15
2018-12-25T21:06:29.680Z,25.68
2018-12-25T21:11:30.887Z,23.93
2018-12-25T21:16:30.850Z,22.15
2018-12-25T21:21:32.114Z,24.70
2018-12-25T21:26:32.106Z,27.44
2018-12-25T21:31:33.420Z,26.41
2018-12-25T21:36:34.382Z,22.35
2018-12-25T21:41:35.502Z,23.37
2018-12-25T21:46:36.962Z,25.70
2018-12-25T21:51:38.023Z,30.06
2018-12-25T21:56:39.134Z,30.44
2018-12-25T22:01:39.433Z,31.57
2018-12-25T22:06:40.535Z,32.91
2018-12-25T22:11:40.775Z,32.64
2018-12-25T22:16:40.762Z,30.96
2018-12-25T22:21:41.925Z,31.04
2018-12-25T22:26:43.034Z,30.89
2018-12-25T22:31:43.088Z,34.78
2018-12-25T22:36:44.204Z,33.02
2018-12-25T22:41:44.299Z,31.43
2018-12-25T22:46:45.675Z,30.18
2018-12-25T22:51:46.131Z,32.14
2018-12-25T22:56:47.064Z,31.00
2018-12-25T23:01:48.165Z,31.06
2018-12-25T23:06:49.262Z,30.20
2018-12-25T23:11:49.287Z,31.43
2018-12-25T23:16:50.259Z,31.41
2018-12-25T23:21:53.480Z,29.43
2018-12-25T23:26:51.439Z,30.42
2018-12-25T23:31:52.656Z,30.62
2018-12-25T23:36:39.749Z,31.34
2018-12-25T23:42:00.834Z,30.48
2018-12-25T23:46:49.059Z,32.34
2018-12-25T23:51:56.415Z,29.72
2018-12-25T23:57:04.474Z,29.14
