createdAt,value
2019-03-11T00:01:54.799Z,65.10
2019-03-11T00:07:07.609Z,64.03
2019-03-11T00:12:20.103Z,64.29
2019-03-11T00:17:32.623Z,62.12
2019-03-11T00:22:44.264Z,61.37
2019-03-11T00:27:58.815Z,59.69
2019-03-11T00:33:05.440Z,62.02
2019-03-11T00:38:15.684Z,63.78
2019-03-11T00:43:30.373Z,64.08
2019-03-11T00:48:40.701Z,64.55
2019-03-11T00:53:51.438Z,64.38
2019-03-11T00:59:03.086Z,63.62
2019-03-11T01:04:14.027Z,62.72
2019-03-11T01:09:27.364Z,62.83
2019-03-11T01:14:37.204Z,62.98
2019-03-11T01:19:49.027Z,63.40
2019-03-11T01:25:00.719Z,63.94
2019-03-11T01:30:12.049Z,64.36
2019-03-11T01:35:28.948Z,64.47
2019-03-11T01:40:42.596Z,64.62
2019-03-11T01:45:57.896Z,64.89
2019-03-11T01:51:10.500Z,65.45
2019-03-11T01:56:21.319Z,65.62
2019-03-11T02:01:31.914Z,66.00
2019-03-11T02:06:40.460Z,65.48
2019-03-11T02:11:51.207Z,64.57
2019-03-11T02:17:04.753Z,64.45
2019-03-11T02:22:17.516Z,64.37
2019-03-11T02:27:28.261Z,63.99
2019-03-11T02:32:37.321Z,63.66
2019-03-11T02:37:47.308Z,62.51
2019-03-11T02:43:00.846Z,61.90
2019-03-11T02:48:11.925Z,61.86
2019-03-11T02:53:24.490Z,61.02
2019-03-11T02:58:35.104Z,60.97
2019-03-11T03:03:49.520Z,61.78
2019-03-11T03:09:02.062Z,62.45
2019-03-11T03:14:14.781Z,63.48
2019-03-11T03:19:26.448Z,63.25
2019-03-11T03:24:37.543Z,62.56
2019-03-11T03:29:45.065Z,62.81
2019-03-11T03:34:56.709Z,62.73
2019-03-11T03:40:04.030Z,64.36
2019-03-11T03:45:34.126Z,64.88
2019-03-11T03:50:45.769Z,64.98
2019-03-11T03:55:59.278Z,64.59
2019-03-11T04:01:09.436Z,64.79
2019-03-11T04:06:20.559Z,65.19
2019-03-11T04:11:29.076Z,64.49
2019-03-11T04:16:41.196Z,64.13
2019-03-11T04:21:56.494Z,63.64
2019-03-11T04:27:13.427Z,63.82
2019-03-11T04:32:25.214Z,63.09
2019-03-11T04:37:34.008Z,62.52
2019-03-11T04:42:45.091Z,62.76
2019-03-11T04:47:53.027Z,64.28
2019-03-11T04:53:06.604Z,66.12
2019-03-11T04:58:16.697Z,66.98
2019-03-11T05:03:24.249Z,67.08
2019-03-11T05:08:39.460Z,67.32
2019-03-11T05:13:49.347Z,67.15
2019-03-11T05:19:02.987Z,67.12
2019-03-11T05:24:16.357Z,66.72
2019-03-11T05:29:27.110Z,67.06
2019-03-11T05:34:39.400Z,67.09
2019-03-11T05:39:53.767Z,67.39
2019-03-11T05:45:06.787Z,67.83
2019-03-11T05:50:17.357Z,68.11
2019-03-11T05:55:24.363Z,68.40
2019-03-11T06:00:36.175Z,67.50
2019-03-11T06:05:45.404Z,67.19
2019-03-11T06:10:56.071Z,67.01
2019-03-11T06:16:06.900Z,67.67
2019-03-11T06:21:24.036Z,67.50
2019-03-11T06:26:34.182Z,67.59
2019-03-11T06:31:44.005Z,68.00
2019-03-11T06:36:59.151Z,67.72
2019-03-11T06:42:09.097Z,67.63
2019-03-11T06:47:22.567Z,67.08
2019-03-11T06:52:37.033Z,66.91
2019-03-11T06:57:51.402Z,66.77
2019-03-11T07:03:02.951Z,67.04
2019-03-11T07:08:13.644Z,67.13
2019-03-11T07:13:25.171Z,66.88
2019-03-11T07:18:39.432Z,66.85
2019-03-11T07:23:51.705Z,66.72
2019-03-11T07:29:03.350Z,66.85
2019-03-11T07:34:12.226Z,67.15
2019-03-11T07:39:26.639Z,66.19
2019-03-11T07:44:40.011Z,66.17
2019-03-11T07:49:53.348Z,66.14
2019-03-11T07:55:02.341Z,65.11
2019-03-11T08:00:13.577Z,63.62
2019-03-11T08:05:26.980Z,62.37
2019-03-11T08:10:54.966Z,61.21
2019-03-11T08:16:03.422Z,61.76
2019-03-11T08:21:20.423Z,61.67
2019-03-11T08:26:29.222Z,61.53
2019-03-11T08:31:43.568Z,59.32
2019-03-11T08:37:00.501Z,59.52
2019-03-11T08:42:08.701Z,59.78
2019-03-11T08:47:20.624Z,60.66
2019-03-11T08:52:28.646Z,61.67
2019-03-11T08:57:43.147Z,60.24
2019-03-11T09:02:58.279Z,59.28
2019-03-11T09:08:09.892Z,60.47
2019-03-11T09:13:22.474Z,62.94
2019-03-11T09:18:34.186Z,63.65
2019-03-11T09:23:43.045Z,63.73
2019-03-11T09:28:53.093Z,64.08
2019-03-11T09:34:02.204Z,63.83
2019-03-11T09:39:14.860Z,63.42
2019-03-11T09:44:23.761Z,63.25
2019-03-11T09:49:36.166Z,62.78
2019-03-11T09:54:49.864Z,60.87
2019-03-11T09:59:59.725Z,60.73
2019-03-11T10:05:13.434Z,58.92
2019-03-11T10:10:24.582Z,57.34
2019-03-11T10:15:38.923Z,54.54
2019-03-11T10:20:50.764Z,53.84
2019-03-11T10:26:02.334Z,50.87
2019-03-11T10:31:12.140Z,45.76
2019-03-11T10:36:21.777Z,45.75
2019-03-11T10:41:38.790Z,54.72
2019-03-11T10:46:55.748Z,57.98
2019-03-11T10:52:07.486Z,57.43
2019-03-11T10:57:15.935Z,57.49
2019-03-11T11:02:29.349Z,60.04
2019-03-11T11:07:39.141Z,58.97
2019-03-11T11:12:56.036Z,51.12
2019-03-11T11:18:08.582Z,46.91
2019-03-11T11:23:18.503Z,44.73
2019-03-11T11:28:31.846Z,44.58
2019-03-11T11:33:48.782Z,42.92
2019-03-11T11:39:04.036Z,44.44
2019-03-11T11:44:12.051Z,47.35
2019-03-11T11:49:23.594Z,50.99
2019-03-11T11:54:36.379Z,54.36
2019-03-11T11:59:54.008Z,47.43
2019-03-11T12:05:00.480Z,48.64
2019-03-11T12:10:15.161Z,40.94
2019-03-11T12:15:25.130Z,40.94
2019-03-11T12:20:39.444Z,40.84
2019-03-11T12:25:52.804Z,41.75
2019-03-11T12:31:01.659Z,39.36
2019-03-11T12:36:16.215Z,36.33
2019-03-11T12:41:25.985Z,40.33
2019-03-11T12:46:40.261Z,40.33
2019-03-11T12:51:50.406Z,42.31
2019-03-11T12:56:59.814Z,42.67
2019-03-11T13:02:16.008Z,40.93
2019-03-11T13:07:24.385Z,42.28
2019-03-11T13:12:32.970Z,44.87
2019-03-11T13:17:39.275Z,45.38
2019-03-11T13:22:49.104Z,46.60
2019-03-11T13:28:06.599Z,46.35
2019-03-11T13:33:14.928Z,45.87
2019-03-11T13:38:24.870Z,45.13
2019-03-11T13:43:52.686Z,44.48
2019-03-11T13:49:09.709Z,44.88
2019-03-11T13:54:20.295Z,44.13
2019-03-11T13:59:30.979Z,46.53
2019-03-11T14:04:38.882Z,45.04
2019-03-11T14:09:51.044Z,45.51
2019-03-11T14:15:00.999Z,46.67
2019-03-11T14:20:13.449Z,47.13
2019-03-11T14:25:24.708Z,47.17
2019-03-11T14:30:35.819Z,47.19
2019-03-11T14:35:43.817Z,47.35
2019-03-11T14:40:52.238Z,47.55
2019-03-11T14:46:02.112Z,47.55
2019-03-11T14:51:12.099Z,47.72
2019-03-11T14:56:24.635Z,47.97
2019-03-11T15:01:36.743Z,50.04
2019-03-11T15:06:45.481Z,48.82
2019-03-11T15:11:55.203Z,44.75
2019-03-11T15:17:07.061Z,45.26
2019-03-11T15:22:17.808Z,45.57
2019-03-11T15:27:31.173Z,46.92
2019-03-11T15:32:46.469Z,46.95
2019-03-11T15:38:01.831Z,47.89
2019-03-11T15:43:09.270Z,48.05
2019-03-11T15:48:19.984Z,49.73
2019-03-11T15:53:31.461Z,50.78
2019-03-11T15:58:38.485Z,51.50
2019-03-11T16:03:53.728Z,52.87
2019-03-11T16:09:10.417Z,55.29
2019-03-11T16:14:21.689Z,59.02
2019-03-11T16:19:29.805Z,58.64
2019-03-11T16:24:36.341Z,58.09
2019-03-11T16:29:46.986Z,57.82
2019-03-11T16:34:57.639Z,57.24
2019-03-11T16:40:10.215Z,57.03
2019-03-11T16:45:21.902Z,57.36
2019-03-11T16:50:32.544Z,56.58
2019-03-11T16:55:43.863Z,57.14
2019-03-11T17:00:51.815Z,57.78
2019-03-11T17:06:02.422Z,57.39
2019-03-11T17:11:13.096Z,56.05
2019-03-11T17:16:25.620Z,55.94
2019-03-11T17:21:36.435Z,56.23
2019-03-11T17:26:42.886Z,58.05
2019-03-11T17:31:52.651Z,59.04
2019-03-11T17:37:05.165Z,59.78
2019-03-11T17:42:18.984Z,60.50
2019-03-11T17:47:31.465Z,61.24
2019-03-11T17:52:42.478Z,61.88
2019-03-11T17:57:50.976Z,62.30
2019-03-11T18:03:00.878Z,61.65
2019-03-11T18:08:10.281Z,61.79
2019-03-11T18:13:22.386Z,61.86
2019-03-11T18:18:35.940Z,61.80
2019-03-11T18:23:45.768Z,61.73
2019-03-11T18:29:01.957Z,62.03
2019-03-11T18:34:17.196Z,61.69
2019-03-11T18:39:31.432Z,61.78
2019-03-11T18:44:43.356Z,61.21
2019-03-11T18:49:52.274Z,61.39
2019-03-11T18:56:03.104Z,60.72
2019-03-11T19:01:11.272Z,60.52
2019-03-11T19:06:22.980Z,60.24
2019-03-11T19:11:33.741Z,60.05
2019-03-11T19:16:46.590Z,59.74
2019-03-11T19:22:00.102Z,58.96
2019-03-11T19:27:10.874Z,58.67
2019-03-11T19:32:19.796Z,58.79
2019-03-11T19:37:29.990Z,58.81
2019-03-11T19:42:43.401Z,58.97
2019-03-11T19:47:54.056Z,58.99
2019-03-11T19:53:02.553Z,59.21
2019-03-11T19:58:15.082Z,59.21
2019-03-11T20:03:30.321Z,59.54
2019-03-11T20:08:40.162Z,59.58
2019-03-11T20:13:53.553Z,59.83
2019-03-11T20:19:27.177Z,60.07
2019-03-11T20:24:40.630Z,60.07
2019-03-11T20:29:49.125Z,60.06
2019-03-11T20:35:01.716Z,60.24
2019-03-11T20:40:11.494Z,60.12
2019-03-11T20:45:23.986Z,60.83
2019-03-11T20:50:41.578Z,61.29
2019-03-11T20:55:45.280Z,61.90
2019-03-11T21:00:59.738Z,62.52
2019-03-11T21:06:12.315Z,63.09
2019-03-11T21:11:19.853Z,63.10
2019-03-11T21:16:33.303Z,63.02
2019-03-11T21:21:40.264Z,63.08
2019-03-11T21:26:53.647Z,63.45
2019-03-11T21:32:03.200Z,63.82
2019-03-11T21:37:16.528Z,64.14
2019-03-11T21:42:30.220Z,63.94
2019-03-11T21:47:41.821Z,64.36
2019-03-11T21:52:52.583Z,64.17
2019-03-11T21:58:12.632Z,64.13
2019-03-11T22:03:11.628Z,64.06
2019-03-11T22:08:24.013Z,64.20
2019-03-11T22:13:39.269Z,64.12
2019-03-11T22:18:51.788Z,64.13
2019-03-11T22:24:02.569Z,64.28
2019-03-11T22:29:17.734Z,64.12
2019-03-11T22:34:29.409Z,64.46
2019-03-11T22:39:43.781Z,64.40
2019-03-11T22:44:59.505Z,64.46
2019-03-11T22:50:09.771Z,64.47
2019-03-11T22:55:17.576Z,64.36
2019-03-11T23:00:42.661Z,64.25
2019-03-11T23:05:57.925Z,64.27
2019-03-11T23:11:06.470Z,64.43
2019-03-11T23:16:14.905Z,64.38
2019-03-11T23:21:30.506Z,64.44
2019-03-11T23:26:40.355Z,64.36
2019-03-11T23:31:54.661Z,64.38
2019-03-11T23:37:02.674Z,64.23
2019-03-11T23:42:13.294Z,64.16
2019-03-11T23:47:24.816Z,64.23
2019-03-11T23:52:36.583Z,64.24
2019-03-11T23:57:45.989Z,64.31
