createdAt,value
2023-06-16T00:00:45.164Z,3027.00
2023-06-16T00:01:45.087Z,3034.00
2023-06-16T00:02:45.189Z,3039.00
2023-06-16T00:03:45.253Z,3053.00
2023-06-16T00:04:45.087Z,3038.00
2023-06-16T00:05:45.100Z,3040.00
2023-06-16T00:06:45.121Z,3042.00
2023-06-16T00:07:45.136Z,3049.00
2023-06-16T00:08:45.155Z,3072.00
2023-06-16T00:09:45.179Z,3105.00
2023-06-16T00:10:45.208Z,3041.00
2023-06-16T00:11:45.219Z,3048.00
2023-06-16T00:12:45.233Z,3058.00
2023-06-16T00:13:45.243Z,3087.00
2023-06-16T00:14:45.277Z,3106.00
2023-06-16T00:15:45.298Z,3112.00
2023-06-16T00:16:45.305Z,3104.00
2023-06-16T00:17:45.483Z,3101.00
2023-06-16T00:18:45.506Z,3100.00
2023-06-16T00:19:45.344Z,3089.00
2023-06-16T00:20:45.376Z,3093.00
2023-06-16T00:21:45.381Z,3108.00
2023-06-16T00:22:45.414Z,3111.00
2023-06-16T00:23:45.458Z,3074.00
2023-06-16T00:24:45.471Z,3078.00
2023-06-16T00:25:45.469Z,3061.00
2023-06-16T00:26:45.502Z,3087.00
2023-06-16T00:27:45.533Z,3071.00
2023-06-16T00:28:45.577Z,3091.00
2023-06-16T00:29:45.633Z,3075.00
2023-06-16T00:30:45.702Z,3082.00
2023-06-16T00:31:45.745Z,3085.00
2023-06-16T00:32:45.815Z,3087.00
2023-06-16T00:33:45.848Z,3084.00
2023-06-16T00:34:45.911Z,3105.00
2023-06-16T00:35:45.986Z,3097.00
2023-06-16T00:36:46.035Z,3059.00
2023-06-16T00:37:46.095Z,3055.00
2023-06-16T00:38:46.141Z,3020.00
2023-06-16T00:39:46.196Z,3053.00
2023-06-16T00:40:46.250Z,3060.00
2023-06-16T00:41:46.294Z,3074.00
2023-06-16T00:42:46.399Z,3058.00
2023-06-16T00:43:46.440Z,3052.00
2023-06-16T00:44:46.495Z,3039.00
2023-06-16T00:45:46.484Z,3039.00
2023-06-16T00:46:46.620Z,3040.00
2023-06-16T00:47:46.572Z,3024.00
2023-06-16T00:48:46.544Z,3051.00
2023-06-16T00:49:46.575Z,3039.00
2023-06-16T00:50:46.591Z,3075.00
2023-06-16T00:51:46.620Z,3073.00
2023-06-16T00:52:46.619Z,3052.00
2023-06-16T00:53:46.639Z,3047.00
2023-06-16T00:54:46.679Z,3038.00
2023-06-16T00:55:46.691Z,3042.00
2023-06-16T00:56:46.712Z,3077.00
2023-06-16T00:57:46.732Z,3064.00
2023-06-16T00:58:46.753Z,3067.00
2023-06-16T00:59:46.787Z,3062.00
2023-06-16T01:00:46.838Z,3079.00
2023-06-16T01:01:46.851Z,3083.00
2023-06-16T01:02:47.034Z,3080.00
2023-06-16T01:03:46.859Z,3078.00
2023-06-16T01:04:46.925Z,3059.00
2023-06-16T01:05:46.982Z,3083.00
2023-06-16T01:06:47.093Z,3073.00
2023-06-16T01:07:47.089Z,3067.00
2023-06-16T01:08:47.195Z,3048.00
2023-06-16T01:09:47.232Z,3047.00
2023-06-16T01:10:47.370Z,3034.00
2023-06-16T01:11:47.426Z,3034.00
2023-06-16T01:12:47.486Z,3029.00
2023-06-16T01:13:47.554Z,3035.00
2023-06-16T01:14:47.648Z,3021.00
2023-06-16T01:15:47.750Z,3030.00
2023-06-16T01:16:47.889Z,3064.00
2023-06-16T01:17:47.908Z,3039.00
2023-06-16T01:18:47.996Z,3036.00
2023-06-16T01:19:48.078Z,3047.00
2023-06-16T01:20:48.166Z,3046.00
2023-06-16T01:21:48.245Z,3041.00
2023-06-16T01:22:48.339Z,3029.00
2023-06-16T01:23:48.458Z,3031.00
2023-06-16T01:24:48.373Z,3037.00
2023-06-16T01:25:48.398Z,3038.00
2023-06-16T01:26:48.413Z,3051.00
2023-06-16T01:27:48.453Z,3056.00
2023-06-16T01:28:48.449Z,3069.00
2023-06-16T01:29:48.466Z,3045.00
2023-06-16T01:30:48.526Z,3041.00
2023-06-16T01:31:48.517Z,3068.00
2023-06-16T01:32:48.690Z,3033.00
2023-06-16T01:33:48.561Z,3039.00
2023-06-16T01:34:48.586Z,3024.00
2023-06-16T01:35:48.609Z,3059.00
2023-06-16T01:36:48.630Z,3063.00
2023-06-16T01:37:48.649Z,3061.00
2023-06-16T01:38:48.685Z,3067.00
2023-06-16T01:39:48.691Z,3068.00
2023-06-16T01:40:48.728Z,3041.00
2023-06-16T01:41:48.770Z,3022.00
2023-06-16T01:42:48.857Z,3024.00
2023-06-16T01:43:48.893Z,3014.00
2023-06-16T01:44:48.937Z,3037.00
2023-06-16T01:45:49.094Z,3020.00
2023-06-16T01:46:49.145Z,3034.00
2023-06-16T01:47:49.126Z,3011.00
2023-06-16T01:48:49.203Z,3015.00
2023-06-16T01:49:49.202Z,3015.00
2023-06-16T01:50:49.233Z,3017.00
2023-06-16T01:51:49.217Z,3020.00
2023-06-16T01:52:49.251Z,3032.00
2023-06-16T01:53:49.264Z,3048.00
2023-06-16T01:54:49.289Z,3063.00
2023-06-16T01:55:49.322Z,3050.00
2023-06-16T01:56:49.333Z,3051.00
2023-06-16T01:57:49.355Z,3043.00
2023-06-16T01:58:49.399Z,3051.00
2023-06-16T01:59:49.401Z,3071.00
2023-06-16T02:00:49.434Z,3068.00
2023-06-16T02:01:49.447Z,3065.00
2023-06-16T02:02:49.558Z,3074.00
2023-06-16T02:03:49.703Z,3068.00
2023-06-16T02:04:49.608Z,3065.00
2023-06-16T02:05:49.650Z,3060.00
2023-06-16T02:06:49.724Z,3041.00
2023-06-16T02:07:49.769Z,3051.00
2023-06-16T02:08:49.812Z,3043.00
2023-06-16T02:09:49.857Z,3046.00
2023-06-16T02:10:49.883Z,3047.00
2023-06-16T02:11:49.895Z,3049.00
2023-06-16T02:12:49.938Z,3052.00
2023-06-16T02:13:49.938Z,3046.00
2023-06-16T02:14:49.955Z,3070.00
2023-06-16T02:15:50.040Z,3054.00
2023-06-16T02:16:49.992Z,3040.00
2023-06-16T02:17:50.027Z,3047.00
2023-06-16T02:18:50.031Z,3045.00
2023-06-16T02:19:50.044Z,3044.00
2023-06-16T02:20:50.063Z,3042.00
2023-06-16T02:21:50.082Z,3053.00
2023-06-16T02:22:50.110Z,3046.00
2023-06-16T02:23:50.162Z,3032.00
2023-06-16T02:24:50.146Z,3032.00
2023-06-16T02:25:50.190Z,3035.00
2023-06-16T02:26:50.260Z,3034.00
2023-06-16T02:27:50.298Z,3043.00
2023-06-16T02:28:50.351Z,3033.00
2023-06-16T02:29:50.417Z,3020.00
2023-06-16T02:30:50.496Z,3030.00
2023-06-16T02:31:50.573Z,3028.00
2023-06-16T02:33:02.016Z,3042.00
2023-06-16T02:33:51.603Z,3042.00
2023-06-16T02:34:50.615Z,3039.00
2023-06-16T02:35:50.634Z,3038.00
2023-06-16T02:36:50.668Z,3021.00
2023-06-16T02:37:50.653Z,3031.00
2023-06-16T02:38:50.677Z,3013.00
2023-06-16T02:39:50.686Z,3025.00
2023-06-16T02:40:50.704Z,3018.00
2023-06-16T02:41:50.725Z,3019.00
2023-06-16T02:42:50.742Z,3025.00
2023-06-16T02:43:50.765Z,3028.00
2023-06-16T02:44:50.781Z,3014.00
2023-06-16T02:45:50.796Z,3023.00
2023-06-16T02:46:50.950Z,3023.00
2023-06-16T02:47:50.924Z,3022.00
2023-06-16T02:48:50.915Z,3016.00
2023-06-16T02:49:50.983Z,3022.00
2023-06-16T02:50:51.061Z,3022.00
2023-06-16T02:51:51.096Z,3008.00
2023-06-16T02:52:51.157Z,3009.00
2023-06-16T02:53:51.222Z,3011.00
2023-06-16T02:54:51.286Z,3010.00
2023-06-16T02:55:51.361Z,3004.00
2023-06-16T02:56:51.417Z,3003.00
2023-06-16T02:57:51.467Z,3003.00
2023-06-16T02:58:51.533Z,3007.00
2023-06-16T02:59:51.604Z,2996.00
2023-06-16T03:00:51.672Z,3002.00
2023-06-16T03:01:51.710Z,3001.00
2023-06-16T03:02:51.862Z,3000.00
2023-06-16T03:03:51.852Z,2990.00
2023-06-16T03:04:51.948Z,2980.00
2023-06-16T03:05:51.996Z,2996.00
2023-06-16T03:06:52.106Z,2981.00
2023-06-16T03:07:52.124Z,2956.00
2023-06-16T03:08:52.181Z,2966.00
2023-06-16T03:09:52.242Z,2975.00
2023-06-16T03:10:52.310Z,2977.00
2023-06-16T03:11:53.595Z,2979.00
2023-06-16T03:12:52.390Z,2971.00
2023-06-16T03:13:52.411Z,2976.00
2023-06-16T03:14:52.450Z,2969.00
2023-06-16T03:15:52.447Z,2972.00
2023-06-16T03:16:52.496Z,2969.00
2023-06-16T03:17:52.576Z,2969.00
2023-06-16T03:18:52.488Z,2985.00
2023-06-16T03:19:52.513Z,2984.00
2023-06-16T03:20:52.532Z,2975.00
2023-06-16T03:21:52.547Z,2974.00
2023-06-16T03:22:52.580Z,2977.00
2023-06-16T03:23:52.593Z,2961.00
2023-06-16T03:24:52.578Z,2982.00
2023-06-16T03:25:52.601Z,2980.00
2023-06-16T03:26:52.617Z,2989.00
2023-06-16T03:27:52.637Z,2976.00
2023-06-16T03:28:52.647Z,2986.00
2023-06-16T03:29:52.679Z,2984.00
2023-06-16T03:30:52.691Z,2973.00
2023-06-16T03:31:52.714Z,2976.00
2023-06-16T03:32:52.744Z,2965.00
2023-06-16T03:33:52.751Z,2968.00
2023-06-16T03:34:52.755Z,2972.00
2023-06-16T03:35:52.776Z,2957.00
2023-06-16T03:36:52.795Z,2974.00
2023-06-16T03:37:52.796Z,2962.00
2023-06-16T03:38:52.804Z,2967.00
2023-06-16T03:39:52.839Z,2954.00
2023-06-16T03:40:52.864Z,2961.00
2023-06-16T03:41:52.877Z,2951.00
2023-06-16T03:42:52.870Z,2961.00
2023-06-16T03:43:52.892Z,2966.00
2023-06-16T03:44:52.919Z,2962.00
2023-06-16T03:45:52.998Z,2947.00
2023-06-16T03:46:52.967Z,2948.00
2023-06-16T03:47:53.034Z,2953.00
2023-06-16T03:48:52.986Z,2938.00
2023-06-16T03:49:53.016Z,2957.00
2023-06-16T03:50:53.029Z,2947.00
2023-06-16T03:51:53.063Z,2937.00
2023-06-16T03:53:10.204Z,2944.00
2023-06-16T03:53:54.091Z,2945.00
2023-06-16T03:54:53.103Z,2946.00
2023-06-16T03:55:53.142Z,2947.00
2023-06-16T03:56:53.144Z,2950.00
2023-06-16T03:57:53.174Z,2947.00
2023-06-16T03:58:53.195Z,2943.00
2023-06-16T03:59:53.213Z,2941.00
2023-06-16T04:00:53.238Z,2941.00
2023-06-16T04:01:53.274Z,2930.00
2023-06-16T04:02:53.327Z,2922.00
2023-06-16T04:03:53.299Z,2927.00
2023-06-16T04:04:53.325Z,2917.00
2023-06-16T04:05:53.332Z,2909.00
2023-06-16T04:06:53.360Z,2919.00
2023-06-16T04:07:53.418Z,2923.00
2023-06-16T04:08:53.468Z,2909.00
2023-06-16T04:09:53.552Z,2918.00
2023-06-16T04:10:53.612Z,2910.00
2023-06-16T04:11:53.679Z,2907.00
2023-06-16T04:12:53.742Z,2904.00
2023-06-16T04:13:53.804Z,2899.00
2023-06-16T04:14:53.862Z,2896.00
2023-06-16T04:15:53.950Z,2912.00
2023-06-16T04:16:53.991Z,2912.00
2023-06-16T04:17:54.082Z,2888.00
2023-06-16T04:18:54.134Z,2902.00
2023-06-16T04:19:54.199Z,2902.00
2023-06-16T04:20:54.266Z,2898.00
2023-06-16T04:21:54.338Z,2897.00
2023-06-16T04:22:54.419Z,2896.00
2023-06-16T04:23:54.503Z,2891.00
2023-06-16T04:24:54.540Z,2898.00
2023-06-16T04:25:54.611Z,2886.00
2023-06-16T04:26:54.681Z,2883.00
2023-06-16T04:27:54.750Z,2888.00
2023-06-16T04:28:54.824Z,2869.00
2023-06-16T04:29:54.917Z,2878.00
2023-06-16T04:30:54.982Z,2865.00
2023-06-16T04:31:55.038Z,2863.00
2023-06-16T04:32:55.119Z,2842.00
2023-06-16T04:33:55.172Z,2852.00
2023-06-16T04:34:55.248Z,2842.00
2023-06-16T04:35:55.311Z,2833.00
2023-06-16T04:36:55.384Z,2827.00
2023-06-16T04:37:55.458Z,2826.00
2023-06-16T04:38:55.571Z,2809.00
2023-06-16T04:39:55.603Z,2819.00
2023-06-16T04:40:55.637Z,2803.00
2023-06-16T04:41:55.715Z,2811.00
2023-06-16T04:42:55.848Z,2813.00
2023-06-16T04:43:55.852Z,2783.00
2023-06-16T04:44:55.948Z,2803.00
2023-06-16T04:45:56.068Z,2792.00
2023-06-16T04:46:56.114Z,2779.00
2023-06-16T04:47:56.265Z,2793.00
2023-06-16T04:48:56.300Z,2779.00
2023-06-16T04:49:56.371Z,2779.00
2023-06-16T04:50:56.438Z,2776.00
2023-06-16T04:51:56.511Z,2783.00
2023-06-16T04:52:56.574Z,2792.00
2023-06-16T04:53:56.680Z,2779.00
2023-06-16T04:54:56.757Z,2808.00
2023-06-16T04:55:56.882Z,2777.00
2023-06-16T04:56:56.923Z,2777.00
2023-06-16T04:57:56.996Z,2785.00
2023-06-16T04:58:57.113Z,2783.00
2023-06-16T04:59:57.214Z,2738.00
2023-06-16T05:00:57.271Z,2720.00
2023-06-16T05:01:57.375Z,2749.00
2023-06-16T05:02:57.511Z,2755.00
2023-06-16T05:03:57.580Z,2736.00
2023-06-16T05:04:57.586Z,2749.00
2023-06-16T05:05:57.644Z,2760.00
2023-06-16T05:06:57.732Z,2742.00
2023-06-16T05:07:57.771Z,2735.00
2023-06-16T05:08:57.835Z,2727.00
2023-06-16T05:09:57.907Z,2720.00
2023-06-16T05:10:57.972Z,2773.00
2023-06-16T05:11:58.046Z,2750.00
2023-06-16T05:12:58.167Z,2747.00
2023-06-16T05:13:58.177Z,2722.00
2023-06-16T05:14:58.247Z,2733.00
2023-06-16T05:15:58.364Z,2748.00
2023-06-16T05:16:58.530Z,2719.00
2023-06-16T05:17:58.523Z,2736.00
2023-06-16T05:18:58.656Z,2714.00
2023-06-16T05:19:58.599Z,2739.00
2023-06-16T05:20:58.670Z,2733.00
2023-06-16T05:21:58.746Z,2735.00
2023-06-16T05:22:58.828Z,2737.00
2023-06-16T05:23:58.944Z,2726.00
2023-06-16T05:24:59.049Z,2718.00
2023-06-16T05:25:59.024Z,2722.00
2023-06-16T05:26:59.086Z,2717.00
2023-06-16T05:27:59.168Z,2705.00
2023-06-16T05:28:59.250Z,2709.00
2023-06-16T05:30:00.727Z,2719.00
2023-06-16T05:30:59.438Z,2720.00
2023-06-16T05:31:59.429Z,2710.00
2023-06-16T05:32:59.528Z,2751.00
2023-06-16T05:33:59.593Z,2736.00
2023-06-16T05:34:59.623Z,2728.00
2023-06-16T05:35:59.696Z,2728.00
2023-06-16T05:36:59.742Z,2713.00
2023-06-16T05:37:59.825Z,2731.00
2023-06-16T05:38:59.971Z,2739.00
2023-06-16T05:39:59.953Z,2739.00
2023-06-16T05:41:00.009Z,2741.00
2023-06-16T05:42:00.132Z,2748.00
2023-06-16T05:43:00.244Z,2758.00
2023-06-16T05:44:00.247Z,2766.00
2023-06-16T05:45:00.358Z,2762.00
2023-06-16T05:46:00.396Z,2784.00
2023-06-16T05:47:00.746Z,2772.00
2023-06-16T05:48:00.667Z,2768.00
2023-06-16T05:49:00.639Z,2812.00
2023-06-16T05:50:00.719Z,2839.00
2023-06-16T05:51:00.752Z,2908.00
2023-06-16T05:52:00.805Z,2987.00
2023-06-16T05:53:00.947Z,3050.00
2023-06-16T05:54:00.931Z,3093.00
2023-06-16T05:55:00.980Z,3142.00
2023-06-16T05:56:01.080Z,3209.00
2023-06-16T05:57:01.094Z,3237.00
2023-06-16T05:58:01.158Z,3270.00
2023-06-16T05:59:01.204Z,3324.00
2023-06-16T06:00:01.270Z,3345.00
2023-06-16T06:01:01.267Z,3348.00
2023-06-16T06:02:01.293Z,3364.00
2023-06-16T06:03:01.486Z,3403.00
2023-06-16T06:04:01.499Z,3482.00
2023-06-16T06:05:01.390Z,3624.00
2023-06-16T06:06:01.463Z,3666.00
2023-06-16T06:07:01.381Z,3669.00
2023-06-16T06:08:01.417Z,3685.00
2023-06-16T06:09:01.402Z,3722.00
2023-06-16T06:10:01.419Z,3782.00
2023-06-16T06:11:01.451Z,3883.00
2023-06-16T06:12:01.500Z,3923.00
2023-06-16T06:13:01.479Z,3942.00
2023-06-16T06:14:01.496Z,3947.00
2023-06-16T06:15:01.524Z,3957.00
2023-06-16T06:16:01.592Z,3974.00
2023-06-16T06:17:01.569Z,3995.00
2023-06-16T06:18:01.635Z,4006.00
2023-06-16T06:19:01.557Z,4011.00
2023-06-16T06:20:01.574Z,4035.00
2023-06-16T06:21:01.694Z,4055.00
2023-06-16T06:22:01.637Z,4064.00
2023-06-16T06:23:01.627Z,4088.00
2023-06-16T06:24:01.876Z,4074.00
2023-06-16T06:25:01.682Z,4090.00
2023-06-16T06:26:01.678Z,4048.00
2023-06-16T06:27:01.659Z,4025.00
2023-06-16T06:28:01.670Z,4040.00
2023-06-16T06:29:01.693Z,4054.00
2023-06-16T06:30:01.688Z,4099.00
2023-06-16T06:31:01.705Z,4139.00
2023-06-16T06:32:01.721Z,4168.00
2023-06-16T06:33:01.855Z,4146.00
2023-06-16T06:34:01.757Z,4178.00
2023-06-16T06:35:01.884Z,4190.00
2023-06-16T06:36:01.822Z,4191.00
2023-06-16T06:37:01.845Z,4190.00
2023-06-16T06:38:01.861Z,4169.00
2023-06-16T06:39:01.913Z,4176.00
2023-06-16T06:40:01.927Z,4194.00
2023-06-16T06:41:01.958Z,4195.00
2023-06-16T06:42:01.976Z,4203.00
2023-06-16T06:43:02.036Z,4246.00
2023-06-16T06:44:02.022Z,4232.00
2023-06-16T06:45:02.059Z,4224.00
2023-06-16T06:46:02.141Z,4268.00
2023-06-16T06:47:02.093Z,4310.00
2023-06-16T06:48:02.223Z,4307.00
2023-06-16T06:49:02.208Z,4285.00
2023-06-16T06:50:02.273Z,4261.00
2023-06-16T06:51:02.327Z,4233.00
2023-06-16T06:52:02.364Z,4202.00
2023-06-16T06:53:02.452Z,4181.00
2023-06-16T06:54:02.525Z,4131.00
2023-06-16T06:55:02.536Z,4097.00
2023-06-16T06:56:02.580Z,4095.00
2023-06-16T06:57:02.619Z,4056.00
2023-06-16T06:58:02.649Z,4006.00
2023-06-16T06:59:02.696Z,3949.00
2023-06-16T07:00:02.827Z,3890.00
2023-06-16T07:01:02.814Z,3757.00
2023-06-16T07:02:02.846Z,3610.00
2023-06-16T07:03:03.018Z,3509.00
2023-06-16T07:04:03.060Z,3471.00
2023-06-16T07:05:02.928Z,3465.00
2023-06-16T07:06:02.944Z,3472.00
2023-06-16T07:07:02.957Z,3477.00
2023-06-16T07:08:03.149Z,3482.00
2023-06-16T07:09:03.012Z,3486.00
2023-06-16T07:10:03.013Z,3484.00
2023-06-16T07:11:03.059Z,3452.00
2023-06-16T07:12:03.066Z,3430.00
2023-06-16T07:13:03.055Z,3394.00
2023-06-16T07:14:03.106Z,3371.00
2023-06-16T07:15:03.097Z,3373.00
2023-06-16T07:16:03.212Z,3385.00
2023-06-16T07:17:03.109Z,3305.00
2023-06-16T07:18:03.176Z,3249.00
2023-06-16T07:19:03.166Z,3193.00
2023-06-16T07:20:03.157Z,3153.00
2023-06-16T07:21:03.160Z,3158.00
2023-06-16T07:22:03.170Z,3098.00
2023-06-16T07:23:03.204Z,2976.00
2023-06-16T07:24:03.253Z,2841.00
2023-06-16T07:25:03.246Z,2742.00
2023-06-16T07:26:03.268Z,2691.00
2023-06-16T07:27:03.298Z,2649.00
2023-06-16T07:28:03.282Z,2659.00
2023-06-16T07:29:04.890Z,2715.00
2023-06-16T07:30:03.287Z,2765.00
2023-06-16T07:31:03.321Z,2812.00
2023-06-16T07:32:03.352Z,2727.00
2023-06-16T07:33:03.434Z,2416.00
2023-06-16T07:34:03.371Z,2200.00
2023-06-16T07:35:03.406Z,2018.00
2023-06-16T07:36:03.401Z,1944.00
2023-06-16T07:37:03.434Z,1954.00
2023-06-16T07:38:03.460Z,1895.00
2023-06-16T07:39:03.563Z,1869.00
2023-06-16T07:40:05.809Z,1983.00
2023-06-16T07:41:03.504Z,1633.00
2023-06-16T07:42:03.524Z,1137.00
2023-06-16T07:43:03.546Z,787.00
2023-06-16T07:44:03.547Z,609.00
2023-06-16T07:45:03.624Z,526.00
2023-06-16T07:46:03.620Z,480.00
2023-06-16T07:47:03.618Z,497.00
2023-06-16T07:48:03.773Z,498.00
2023-06-16T07:49:03.646Z,504.00
2023-06-16T07:50:03.646Z,507.00
2023-06-16T07:51:03.664Z,547.00
2023-06-16T07:52:03.699Z,642.00
2023-06-16T07:53:03.698Z,651.00
2023-06-16T07:54:03.701Z,683.00
2023-06-16T07:55:03.705Z,593.00
2023-06-16T07:56:03.744Z,561.00
2023-06-16T07:57:03.738Z,545.00
2023-06-16T07:58:03.765Z,465.00
2023-06-16T07:59:03.777Z,419.00
2023-06-16T08:00:03.814Z,400.00
2023-06-16T08:01:03.870Z,413.00
2023-06-16T08:02:03.833Z,474.00
2023-06-16T08:03:03.979Z,546.00
2023-06-16T08:04:04.007Z,536.00
2023-06-16T08:05:03.966Z,518.00
2023-06-16T08:06:03.929Z,498.00
2023-06-16T08:07:03.929Z,505.00
2023-06-16T08:08:03.974Z,492.00
2023-06-16T08:09:04.047Z,512.00
2023-06-16T08:10:03.981Z,500.00
2023-06-16T08:11:04.027Z,505.00
2023-06-16T08:12:04.010Z,500.00
2023-06-16T08:13:04.075Z,500.00
2023-06-16T08:14:04.082Z,500.00
2023-06-16T08:15:04.080Z,465.00
2023-06-16T08:16:04.168Z,463.00
2023-06-16T08:17:04.111Z,460.00
2023-06-16T08:18:04.192Z,485.00
2023-06-16T08:19:04.145Z,532.00
2023-06-16T08:20:04.149Z,543.00
2023-06-16T08:21:05.490Z,493.00
2023-06-16T08:22:04.222Z,502.00
2023-06-16T08:23:04.277Z,502.00
2023-06-16T08:24:04.347Z,509.00
2023-06-16T08:25:04.267Z,521.00
2023-06-16T08:26:04.320Z,545.00
2023-06-16T08:27:04.306Z,582.00
2023-06-16T08:28:04.300Z,595.00
2023-06-16T08:29:04.307Z,571.00
2023-06-16T08:30:04.301Z,601.00
2023-06-16T08:31:04.665Z,629.00
2023-06-16T08:32:04.350Z,739.00
2023-06-16T08:33:04.380Z,795.00
2023-06-16T08:34:04.399Z,904.00
2023-06-16T08:35:04.396Z,1094.00
2023-06-16T08:36:04.401Z,1176.00
2023-06-16T08:37:11.022Z,1131.00
2023-06-16T08:38:05.375Z,1132.00
2023-06-16T08:39:04.373Z,1136.00
2023-06-16T08:40:04.413Z,995.00
2023-06-16T08:41:04.421Z,800.00
2023-06-16T08:42:04.411Z,699.00
2023-06-16T08:43:04.414Z,749.00
2023-06-16T08:44:04.468Z,882.00
2023-06-16T08:45:04.441Z,896.00
2023-06-16T08:46:04.470Z,823.00
2023-06-16T08:47:04.458Z,797.00
2023-06-16T08:48:04.533Z,911.00
2023-06-16T08:49:04.496Z,1118.00
2023-06-16T08:50:04.494Z,1173.00
2023-06-16T08:51:04.512Z,1123.00
2023-06-16T08:52:04.692Z,1138.00
2023-06-16T08:53:04.592Z,1142.00
2023-06-16T08:54:04.530Z,1157.00
2023-06-16T08:55:04.575Z,1158.00
2023-06-16T08:56:04.568Z,1118.00
2023-06-16T08:57:04.634Z,1018.00
2023-06-16T08:58:04.573Z,921.00
2023-06-16T08:59:04.577Z,711.00
2023-06-16T09:00:04.601Z,597.00
2023-06-16T09:01:04.612Z,569.00
2023-06-16T09:02:04.613Z,560.00
2023-06-16T09:03:04.823Z,517.00
2023-06-16T09:04:04.705Z,500.00
2023-06-16T09:05:04.683Z,486.00
2023-06-16T09:06:04.688Z,500.00
2023-06-16T09:07:04.701Z,500.00
2023-06-16T09:08:05.904Z,525.00
2023-06-16T09:09:04.692Z,540.00
2023-06-16T09:10:04.739Z,530.00
2023-06-16T09:11:04.740Z,529.00
2023-06-16T09:12:04.738Z,563.00
2023-06-16T09:13:04.770Z,552.00
2023-06-16T09:14:04.733Z,542.00
2023-06-16T09:15:04.785Z,521.00
2023-06-16T09:16:04.844Z,500.00
2023-06-16T09:17:04.843Z,460.00
2023-06-16T09:18:04.911Z,458.00
2023-06-16T09:19:04.847Z,448.00
2023-06-16T09:20:04.866Z,439.00
2023-06-16T09:21:04.881Z,456.00
2023-06-16T09:22:04.885Z,505.00
2023-06-16T09:23:04.887Z,500.00
2023-06-16T09:24:04.931Z,503.00
2023-06-16T09:25:04.920Z,500.00
2023-06-16T09:26:04.966Z,500.00
2023-06-16T09:27:04.959Z,501.00
2023-06-16T09:28:04.959Z,491.00
2023-06-16T09:29:04.968Z,473.00
2023-06-16T09:30:04.970Z,441.00
2023-06-16T09:31:11.899Z,425.00
2023-06-16T09:32:05.988Z,400.00
2023-06-16T09:33:05.056Z,400.00
2023-06-16T09:34:05.036Z,407.00
2023-06-16T09:35:05.047Z,400.00
2023-06-16T09:36:05.037Z,400.00
2023-06-16T09:37:05.058Z,432.00
2023-06-16T09:38:05.251Z,479.00
2023-06-16T09:39:05.079Z,500.00
2023-06-16T09:40:05.086Z,500.00
2023-06-16T09:41:05.092Z,500.00
2023-06-16T09:42:05.101Z,509.00
2023-06-16T09:43:05.175Z,542.00
2023-06-16T09:44:05.128Z,620.00
2023-06-16T09:45:05.101Z,859.00
2023-06-16T09:46:05.189Z,510.00
2023-06-16T09:47:05.130Z,552.00
2023-06-16T09:48:05.292Z,636.00
2023-06-16T09:49:05.146Z,935.00
2023-06-16T09:50:05.132Z,1427.00
2023-06-16T09:51:05.174Z,1627.00
2023-06-16T09:52:05.149Z,1771.00
2023-06-16T09:53:05.197Z,1928.00
2023-06-16T09:54:05.177Z,2062.00
2023-06-16T09:55:05.176Z,2210.00
2023-06-16T09:56:05.178Z,2328.00
2023-06-16T09:57:05.179Z,2416.00
2023-06-16T09:58:05.164Z,2482.00
2023-06-16T09:59:05.155Z,2564.00
2023-06-16T10:00:05.150Z,2672.00
2023-06-16T10:01:05.185Z,2812.00
2023-06-16T10:02:05.169Z,2955.00
2023-06-16T10:03:05.289Z,3108.00
2023-06-16T10:04:05.287Z,3244.00
2023-06-16T10:05:05.187Z,3372.00
2023-06-16T10:06:05.193Z,3444.00
2023-06-16T10:07:05.200Z,3524.00
2023-06-16T10:08:05.209Z,3561.00
2023-06-16T10:09:05.194Z,3609.00
2023-06-16T10:10:05.692Z,3610.00
2023-06-16T10:11:05.212Z,3616.00
2023-06-16T10:12:05.270Z,3624.00
2023-06-16T10:13:05.206Z,3662.00
2023-06-16T10:14:05.207Z,3731.00
2023-06-16T10:15:05.233Z,3771.00
2023-06-16T10:16:05.230Z,3793.00
2023-06-16T10:17:06.267Z,3804.00
2023-06-16T10:18:07.865Z,3808.00
2023-06-16T10:19:06.546Z,3808.00
2023-06-16T10:20:05.253Z,3809.00
2023-06-16T10:21:05.255Z,3819.00
2023-06-16T10:22:05.270Z,3835.00
2023-06-16T10:23:05.296Z,3863.00
2023-06-16T10:24:06.163Z,3874.00
2023-06-16T10:25:05.289Z,3867.00
2023-06-16T10:26:05.433Z,3870.00
2023-06-16T10:27:05.322Z,3889.00
2023-06-16T10:28:05.351Z,3883.00
2023-06-16T10:29:05.377Z,3881.00
2023-06-16T10:30:05.341Z,3887.00
2023-06-16T10:31:05.365Z,3870.00
2023-06-16T10:32:05.371Z,3855.00
2023-06-16T10:33:05.474Z,3873.00
2023-06-16T10:34:05.394Z,3895.00
2023-06-16T10:35:05.405Z,3904.00
2023-06-16T10:37:05.443Z,3877.00
2023-06-16T10:38:05.477Z,3833.00
2023-06-16T10:39:05.422Z,3856.00
2023-06-16T10:40:05.447Z,3870.00
2023-06-16T10:41:05.471Z,3891.00
2023-06-16T10:42:05.546Z,4025.00
2023-06-16T10:43:05.450Z,4247.00
2023-06-16T10:44:05.459Z,4406.00
2023-06-16T10:45:05.508Z,4530.00
2023-06-16T10:46:05.581Z,4674.00
2023-06-16T10:47:05.555Z,4808.00
2023-06-16T10:48:05.730Z,4971.00
2023-06-16T10:49:05.524Z,5103.00
2023-06-16T10:50:05.509Z,5213.00
2023-06-16T10:51:05.502Z,5306.00
2023-06-16T10:52:05.505Z,5401.00
2023-06-16T10:53:05.512Z,5492.00
2023-06-16T10:54:05.566Z,5562.00
2023-06-16T10:55:05.569Z,5653.00
2023-06-16T10:56:05.571Z,5699.00
2023-06-16T10:57:11.401Z,5743.00
2023-06-16T10:58:06.623Z,5746.00
2023-06-16T10:59:05.551Z,5764.00
2023-06-16T11:00:05.532Z,5810.00
2023-06-16T11:01:05.670Z,5894.00
2023-06-16T11:02:05.574Z,6025.00
2023-06-16T11:03:05.668Z,6105.00
2023-06-16T11:04:05.690Z,6155.00
2023-06-16T11:05:05.555Z,6169.00
2023-06-16T11:06:05.646Z,6170.00
2023-06-16T11:07:13.462Z,6196.00
2023-06-16T11:08:06.820Z,6196.00
2023-06-16T11:09:05.703Z,6198.00
2023-06-16T11:10:05.703Z,6208.00
2023-06-16T11:11:05.712Z,6233.00
2023-06-16T11:12:05.710Z,6275.00
2023-06-16T11:13:05.723Z,6280.00
2023-06-16T11:14:05.908Z,6307.00
2023-06-16T11:15:05.849Z,6330.00
2023-06-16T11:16:05.981Z,6354.00
2023-06-16T11:17:05.848Z,6372.00
2023-06-16T11:18:05.972Z,6393.00
2023-06-16T11:19:05.993Z,6408.00
2023-06-16T11:20:06.062Z,6370.00
2023-06-16T11:21:06.123Z,6328.00
2023-06-16T11:22:06.170Z,6297.00
2023-06-16T11:23:06.391Z,6296.00
2023-06-16T11:24:06.391Z,6274.00
2023-06-16T11:25:06.413Z,6230.00
2023-06-16T11:26:06.504Z,6210.00
2023-06-16T11:27:06.483Z,6234.00
2023-06-16T11:28:06.528Z,6237.00
2023-06-16T11:29:06.557Z,6237.00
2023-06-16T11:30:06.611Z,6234.00
2023-06-16T11:31:06.742Z,6213.00
2023-06-16T11:32:06.720Z,6173.00
2023-06-16T11:33:06.842Z,6096.00
2023-06-16T11:34:06.845Z,6023.00
2023-06-16T11:35:06.964Z,5936.00
2023-06-16T11:36:06.976Z,5867.00
2023-06-16T11:37:06.980Z,5807.00
2023-06-16T11:38:07.008Z,5752.00
2023-06-16T11:39:07.013Z,5736.00
2023-06-16T11:40:07.018Z,5753.00
2023-06-16T11:41:12.248Z,5776.00
2023-06-16T11:42:08.038Z,5795.00
2023-06-16T11:43:07.030Z,5808.00
2023-06-16T11:44:07.053Z,5838.00
2023-06-16T11:45:07.066Z,5840.00
2023-06-16T11:46:07.062Z,5799.00
2023-06-16T11:47:07.113Z,5763.00
2023-06-16T11:48:07.179Z,5689.00
2023-06-16T11:49:07.093Z,5620.00
2023-06-16T11:50:07.137Z,5585.00
2023-06-16T11:51:07.204Z,5551.00
2023-06-16T11:52:07.278Z,5570.00
2023-06-16T11:53:07.354Z,5578.00
2023-06-16T11:54:07.426Z,5533.00
2023-06-16T11:55:07.591Z,5500.00
2023-06-16T11:56:07.606Z,5432.00
2023-06-16T11:57:07.633Z,5322.00
2023-06-16T11:58:07.701Z,5238.00
2023-06-16T11:59:07.766Z,5147.00
2023-06-16T12:00:07.836Z,5109.00
2023-06-16T12:01:07.886Z,5109.00
2023-06-16T12:02:07.848Z,5113.00
2023-06-16T12:03:07.974Z,5125.00
2023-06-16T12:04:07.911Z,5158.00
2023-06-16T12:05:07.894Z,5192.00
2023-06-16T12:06:10.574Z,5205.00
2023-06-16T12:07:07.923Z,5207.00
2023-06-16T12:08:07.914Z,5190.00
2023-06-16T12:09:07.919Z,5153.00
2023-06-16T12:10:07.917Z,5126.00
2023-06-16T12:11:07.928Z,5097.00