createdAt,value
2022-12-12T00:02:29.719Z,95482.34
2022-12-12T00:05:04.833Z,95476.88
2022-12-12T00:07:37.805Z,95482.06
2022-12-12T00:10:12.833Z,95476.81
2022-12-12T00:12:47.067Z,95486.19
2022-12-12T00:15:20.822Z,95477.56
2022-12-12T00:17:53.982Z,95473.63
2022-12-12T00:20:29.024Z,95473.88
2022-12-12T00:23:01.905Z,95479.88
2022-12-12T00:25:36.137Z,95481.94
2022-12-12T00:28:09.054Z,95485.03
2022-12-12T00:30:42.128Z,95484.78
2022-12-12T00:33:14.981Z,95492.84
2022-12-12T00:35:54.492Z,95492.84
2022-12-12T00:38:28.767Z,95484.72
2022-12-12T00:41:02.783Z,95475.59
2022-12-12T00:43:36.026Z,95477.41
2022-12-12T00:46:09.721Z,95484.47
2022-12-12T00:48:43.194Z,95484.22
2022-12-12T00:51:20.009Z,95486.06
2022-12-12T00:53:55.975Z,95490.78
2022-12-12T00:56:30.826Z,95499.94
2022-12-12T00:59:04.460Z,95494.75
2022-12-12T01:01:37.384Z,95499.22
2022-12-12T01:04:10.559Z,95511.56
2022-12-12T01:06:44.908Z,95510.81
2022-12-12T01:09:18.148Z,95509.28
2022-12-12T01:11:51.271Z,95510.91
2022-12-12T01:14:24.236Z,95514.31
2022-12-12T01:16:57.747Z,95507.84
2022-12-12T01:19:30.708Z,95525.91
2022-12-12T01:22:04.999Z,95522.53
2022-12-12T01:24:38.065Z,95525.69
2022-12-12T01:27:11.679Z,95519.94
2022-12-12T01:29:44.548Z,95527.03
2022-12-12T01:32:17.498Z,95525.72
2022-12-12T01:34:50.817Z,95529.66
2022-12-12T01:37:25.305Z,95532.81
2022-12-12T01:39:58.404Z,95530.97
2022-12-12T01:42:31.309Z,95533.63
2022-12-12T01:45:05.225Z,95532.56
2022-12-12T01:47:38.524Z,95536.72
2022-12-12T01:50:12.286Z,95532.84
2022-12-12T01:52:51.358Z,95535.69
2022-12-12T01:55:25.078Z,95532.03
2022-12-12T01:57:58.287Z,95532.28
2022-12-12T02:00:31.302Z,95534.09
2022-12-12T02:03:04.439Z,95535.16
2022-12-12T02:05:41.601Z,95539.09
2022-12-12T02:08:21.574Z,95533.31
2022-12-12T02:10:54.561Z,95539.34
2022-12-12T02:13:31.736Z,95534.63
2022-12-12T02:16:14.224Z,95536.47
2022-12-12T02:18:57.930Z,95536.47
2022-12-12T02:21:36.055Z,95539.88
2022-12-12T02:24:44.874Z,95541.69
2022-12-12T02:27:42.140Z,95534.09
2022-12-12T02:30:22.268Z,95542.47
2022-12-12T02:33:19.678Z,95541.44
2022-12-12T02:36:09.251Z,95535.41
2022-12-12T02:38:51.653Z,95542.47
2022-12-12T02:41:31.905Z,95537.50
2022-12-12T02:44:14.351Z,95537.75
2022-12-12T02:46:52.615Z,95541.41
2022-12-12T02:49:30.278Z,95545.06
2022-12-12T02:52:03.744Z,95540.84
2022-12-12T02:54:37.713Z,95542.69
2022-12-12T02:57:16.722Z,95546.34
2022-12-12T02:59:54.607Z,95548.19
2022-12-12T03:03:28.662Z,95552.88
2022-12-12T03:06:40.672Z,95551.00
2022-12-12T03:09:17.407Z,95556.25
2022-12-12T03:12:02.820Z,95549.16
2022-12-12T03:14:49.985Z,95547.84
2022-12-12T03:17:31.640Z,95543.09
2022-12-12T03:20:12.181Z,95546.22
2022-12-12T03:22:52.934Z,95553.56
2022-12-12T03:25:34.615Z,95543.88
2022-12-12T03:28:11.529Z,95540.97
2022-12-12T03:30:47.870Z,95543.59
2022-12-12T03:33:27.466Z,95548.28
2022-12-12T03:36:05.009Z,95536.53
2022-12-12T03:38:42.647Z,95538.38
2022-12-12T03:41:21.611Z,95545.44
2022-12-12T03:43:59.295Z,95541.78
2022-12-12T03:46:38.340Z,95549.63
2022-12-12T03:49:17.101Z,95548.63
2022-12-12T03:51:57.038Z,95543.91
2022-12-12T03:54:38.155Z,95547.56
2022-12-12T03:57:17.106Z,95549.94
2022-12-12T03:59:56.162Z,95545.50
2022-12-12T04:02:34.717Z,95547.38
2022-12-12T04:05:16.252Z,95542.38
2022-12-12T04:07:54.103Z,95548.16
2022-12-12T04:10:51.208Z,95544.00
2022-12-12T04:13:32.826Z,95550.31
2022-12-12T04:16:10.288Z,95550.59
2022-12-12T04:18:51.577Z,95550.59
2022-12-12T04:21:52.233Z,95557.16
2022-12-12T04:24:31.755Z,95557.94
2022-12-12T04:27:10.451Z,95557.66
2022-12-12T04:29:49.499Z,95550.34
2022-12-12T04:32:28.259Z,95557.41
2022-12-12T04:35:07.376Z,95558.72
2022-12-12T04:37:44.467Z,95562.13
2022-12-12T04:40:23.153Z,95563.41
2022-12-12T04:43:02.768Z,95567.38
2022-12-12T04:45:39.984Z,95572.31
2022-12-12T04:48:17.676Z,95576.78
2022-12-12T04:50:53.958Z,95580.69
2022-12-12T04:53:31.147Z,95573.38
2022-12-12T04:56:09.547Z,95578.59
2022-12-12T04:58:44.062Z,95581.22
2022-12-12T05:01:23.800Z,95577.28
2022-12-12T05:03:59.195Z,95582.81
2022-12-12T05:06:38.817Z,95583.06
2022-12-12T05:09:13.835Z,95575.72
2022-12-12T05:11:49.032Z,95572.84
2022-12-12T05:14:23.672Z,95582.81
2022-12-12T05:17:02.329Z,95583.31
2022-12-12T05:19:35.306Z,95584.88
2022-12-12T05:22:08.180Z,95585.69
2022-12-12T05:24:41.584Z,95594.84
2022-12-12T05:27:14.483Z,95595.38
2022-12-12T05:29:48.904Z,95600.59
2022-12-12T05:32:21.965Z,95596.94
2022-12-12T05:34:55.108Z,95593.81
2022-12-12T05:37:28.144Z,95599.28
2022-12-12T05:40:01.036Z,95599.56
2022-12-12T05:42:34.043Z,95598.50
2022-12-12T05:45:10.493Z,95600.59
2022-12-12T05:47:43.520Z,95603.97
2022-12-12T05:50:17.486Z,95593.78
2022-12-12T05:52:50.726Z,95592.72
2022-12-12T05:55:23.934Z,95598.97
2022-12-12T05:57:57.005Z,95594.53
2022-12-12T06:00:31.322Z,95607.09
2022-12-12T06:03:04.362Z,95608.41
2022-12-12T06:05:37.421Z,95598.69
2022-12-12T06:08:10.561Z,95609.94
2022-12-12T06:10:45.643Z,95612.56
2022-12-12T06:13:18.791Z,95602.31
2022-12-12T06:15:53.403Z,95615.16
2022-12-12T06:18:26.878Z,95607.53
2022-12-12T06:21:04.069Z,95609.06
2022-12-12T06:23:39.553Z,95618.25
2022-12-12T06:26:17.044Z,95623.19
2022-12-12T06:28:50.692Z,95620.84
2022-12-12T06:31:24.993Z,95619.75
2022-12-12T06:33:57.955Z,95618.19
2022-12-12T06:36:30.987Z,95610.28
2022-12-12T06:39:04.808Z,95619.69
2022-12-12T06:41:37.972Z,95609.44
2022-12-12T06:44:10.943Z,95612.34
2022-12-12T06:46:45.592Z,95618.06
2022-12-12T06:49:18.504Z,95618.28
2022-12-12T06:51:51.698Z,95623.78
2022-12-12T06:54:26.234Z,95627.72
2022-12-12T06:56:59.331Z,95627.69
2022-12-12T06:59:32.142Z,95626.88
2022-12-12T07:02:07.204Z,95628.69
2022-12-12T07:04:40.575Z,95638.38
2022-12-12T07:07:13.674Z,95634.94
2022-12-12T07:09:46.989Z,95642.00
2022-12-12T07:12:19.945Z,95638.81
2022-12-12T07:14:53.519Z,95650.09
2022-12-12T07:17:28.885Z,95650.03
2022-12-12T07:20:01.913Z,95654.75
2022-12-12T07:22:34.744Z,95651.56
2022-12-12T07:25:08.616Z,95652.34
2022-12-12T07:27:41.648Z,95644.69
2022-12-12T07:30:14.770Z,95647.28
2022-12-12T07:32:49.499Z,95654.06
2022-12-12T07:35:23.409Z,95651.38
2022-12-12T07:37:56.711Z,95649.00
2022-12-12T07:40:29.721Z,95657.63
2022-12-12T07:43:02.758Z,95659.16
2022-12-12T07:45:35.644Z,95657.53
2022-12-12T07:48:09.879Z,95665.38
2022-12-12T07:50:43.530Z,95669.31
2022-12-12T07:53:16.281Z,95672.19
2022-12-12T07:55:49.139Z,95669.75
2022-12-12T07:58:22.451Z,95680.78
2022-12-12T08:00:55.409Z,95679.69
2022-12-12T08:03:29.640Z,95685.19
2022-12-12T08:06:05.660Z,95685.44
2022-12-12T08:08:38.580Z,95692.75
2022-12-12T08:11:14.541Z,95700.28
2022-12-12T08:13:48.009Z,95693.72
2022-12-12T08:16:23.737Z,95697.09
2022-12-12T08:19:00.216Z,95691.78
2022-12-12T08:21:33.142Z,95688.28
2022-12-12T08:24:06.308Z,95694.59
2022-12-12T08:26:39.495Z,95687.41
2022-12-12T08:29:13.068Z,95694.47
2022-12-12T08:31:46.314Z,95696.25
2022-12-12T08:34:20.630Z,95698.59
2022-12-12T08:36:55.070Z,95696.16
2022-12-12T08:39:28.243Z,95706.91
2022-12-12T08:42:01.563Z,95705.00
2022-12-12T08:44:34.479Z,95695.78
2022-12-12T08:47:07.637Z,95703.03
2022-12-12T08:49:42.067Z,95707.19
2022-12-12T08:52:15.229Z,95704.78
2022-12-12T08:54:48.347Z,95705.50
2022-12-12T08:57:25.946Z,95709.34
2022-12-12T08:59:59.166Z,95711.34
2022-12-12T09:02:32.381Z,95717.84
2022-12-12T09:05:08.015Z,95718.28
2022-12-12T09:07:40.868Z,95720.28
2022-12-12T09:10:14.012Z,95720.72
2022-12-12T09:12:46.919Z,95725.63
2022-12-12T09:15:20.208Z,95724.47
2022-12-12T09:17:53.575Z,95726.47
2022-12-12T09:20:27.952Z,95728.78
2022-12-12T09:23:01.194Z,95738.44
2022-12-12T09:25:36.843Z,95733.59
2022-12-12T09:28:13.685Z,95733.25
2022-12-12T09:30:48.099Z,95733.94
2022-12-12T09:33:21.306Z,95727.00
2022-12-12T09:36:00.574Z,95729.78
2022-12-12T09:38:34.089Z,95733.13
2022-12-12T09:41:14.984Z,95725.63
2022-12-12T09:43:55.782Z,95726.31
2022-12-12T09:46:34.729Z,95726.25
2022-12-12T09:49:23.495Z,95726.66
2022-12-12T09:52:00.269Z,95728.13
2022-12-12T09:54:33.092Z,95726.47
2022-12-12T09:57:24.796Z,95721.09
2022-12-12T10:00:05.398Z,95718.38
2022-12-12T10:03:01.910Z,95720.63
2022-12-12T10:05:43.255Z,95712.31
2022-12-12T10:08:23.064Z,95714.84
2022-12-12T10:11:04.718Z,95709.00
2022-12-12T10:13:38.510Z,95710.78
2022-12-12T10:16:15.961Z,95703.03
2022-12-12T10:18:52.130Z,95707.72
2022-12-12T10:21:30.199Z,95710.53
2022-12-12T10:24:15.974Z,95716.03
2022-12-12T10:26:49.265Z,95713.09
2022-12-12T10:29:24.044Z,95702.25
2022-12-12T10:32:08.677Z,95696.34
2022-12-12T10:34:56.000Z,95696.84
2022-12-12T10:37:39.916Z,95695.19
2022-12-12T10:40:32.607Z,95702.72
2022-12-12T10:43:12.888Z,95703.22
2022-12-12T10:46:00.761Z,95704.16
2022-12-12T10:48:33.681Z,95705.94
2022-12-12T10:51:12.015Z,95714.53
2022-12-12T10:53:45.889Z,95716.78
2022-12-12T10:56:24.759Z,95717.13
2022-12-12T10:58:59.641Z,95714.41
2022-12-12T11:02:08.249Z,95714.28
2022-12-12T11:04:32.563Z,95716.84
2022-12-12T11:07:05.420Z,95707.03
2022-12-12T11:09:46.092Z,95706.72
2022-12-12T11:12:20.997Z,95702.03
2022-12-12T11:15:02.229Z,95703.13
2022-12-12T11:17:37.093Z,95705.28
2022-12-12T11:20:18.564Z,95683.63
2022-12-12T11:22:54.223Z,95694.81
2022-12-12T11:25:29.738Z,95692.19
2022-12-12T11:28:06.940Z,95689.53
2022-12-12T11:30:44.798Z,95686.88
2022-12-12T11:33:22.329Z,95680.53
2022-12-12T11:35:56.457Z,95673.34
2022-12-12T11:38:32.588Z,95674.34
2022-12-12T11:41:08.241Z,95671.88
2022-12-12T11:43:56.235Z,95672.53
2022-12-12T11:46:30.900Z,95684.84
2022-12-12T11:49:05.645Z,95681.63
2022-12-12T11:51:40.480Z,95680.25
2022-12-12T11:54:16.077Z,95673.88
2022-12-12T11:56:54.135Z,95670.59
2022-12-12T11:59:55.901Z,95675.78
2022-12-12T12:02:51.603Z,95672.53
2022-12-12T12:05:32.080Z,95665.38
2022-12-12T12:08:16.991Z,95666.16
2022-12-12T12:11:01.523Z,95661.16
2022-12-12T12:13:53.565Z,95658.22
2022-12-12T12:16:33.347Z,95657.16
2022-12-12T12:19:14.320Z,95643.31
2022-12-12T12:21:58.406Z,95641.16
2022-12-12T12:25:01.248Z,95641.16
2022-12-12T12:27:42.837Z,95635.38
2022-12-12T12:30:23.304Z,95624.91
2022-12-12T12:33:19.787Z,95629.25
2022-12-12T12:36:20.739Z,95628.13
2022-12-12T12:39:01.839Z,95628.06
2022-12-12T12:41:52.146Z,95637.03
2022-12-12T12:44:38.100Z,95631.47
2022-12-12T12:47:23.039Z,95632.03
2022-12-12T12:50:03.324Z,95624.81
2022-12-12T12:52:39.916Z,95617.56
2022-12-12T12:55:16.422Z,95625.41
2022-12-12T12:57:51.459Z,95620.53
2022-12-12T13:00:28.404Z,95628.09
2022-12-12T13:03:06.868Z,95615.00
2022-12-12T13:05:46.424Z,95619.00
2022-12-12T13:08:31.694Z,95624.28
2022-12-12T13:11:10.552Z,95615.88
2022-12-12T13:13:46.075Z,95613.53
2022-12-12T13:16:22.286Z,95604.34
2022-12-12T13:19:03.567Z,95613.63
2022-12-12T13:21:46.964Z,95606.50
2022-12-12T13:24:27.244Z,95601.31
2022-12-12T13:27:07.534Z,95597.88
2022-12-12T13:29:48.781Z,95594.78
2022-12-12T13:32:54.912Z,95594.09
2022-12-12T13:35:32.435Z,95588.91
2022-12-12T13:38:06.967Z,95594.59
2022-12-12T13:40:43.360Z,95589.91
2022-12-12T13:43:30.460Z,95590.19
2022-12-12T13:46:36.563Z,95583.66
2022-12-12T13:49:24.704Z,95587.56
2022-12-12T13:52:23.075Z,95583.06
2022-12-12T13:55:22.993Z,95572.22
2022-12-12T13:58:08.453Z,95576.41
2022-12-12T14:00:43.381Z,95579.34
2022-12-12T14:03:32.335Z,95571.91
2022-12-12T14:06:11.761Z,95577.50
2022-12-12T14:08:50.793Z,95574.84
2022-12-12T14:11:35.400Z,95567.22
2022-12-12T14:14:22.500Z,95567.50
2022-12-12T14:16:57.999Z,95582.88
2022-12-12T14:19:36.466Z,95591.09
2022-12-12T14:22:27.950Z,95593.22
2022-12-12T14:25:18.655Z,95601.16
2022-12-12T14:28:19.156Z,95600.06
2022-12-12T14:31:14.357Z,95591.66
2022-12-12T14:34:09.297Z,95587.97
2022-12-12T14:37:17.983Z,95582.38
2022-12-12T14:40:05.322Z,95575.53
2022-12-12T14:43:15.269Z,95571.91
2022-12-12T14:45:41.167Z,95573.59
2022-12-12T14:48:21.092Z,95581.00
2022-12-12T14:51:13.438Z,95582.69
2022-12-12T14:53:49.606Z,95579.94
2022-12-12T14:56:28.087Z,95573.69
2022-12-12T14:59:04.012Z,95568.19
2022-12-12T15:01:43.757Z,95564.88
2022-12-12T15:04:20.747Z,95568.09
2022-12-12T15:06:54.554Z,95566.34
2022-12-12T15:09:30.672Z,95562.44
2022-12-12T15:12:16.307Z,95564.88
2022-12-12T15:15:00.337Z,95574.16
2022-12-12T15:17:41.233Z,95574.44
2022-12-12T15:20:18.746Z,95578.16
2022-12-12T15:22:57.204Z,95573.16
2022-12-12T15:25:33.127Z,95577.97
2022-12-12T15:28:07.262Z,95574.81
2022-12-12T15:30:43.487Z,95579.31
2022-12-12T15:33:20.206Z,95581.16
2022-12-12T15:36:01.119Z,95567.03
2022-12-12T15:38:35.426Z,95576.06
2022-12-12T15:41:13.519Z,95574.03
2022-12-12T15:43:47.042Z,95577.03
2022-12-12T15:46:20.122Z,95570.06
2022-12-12T15:48:54.675Z,95576.50
2022-12-12T15:51:32.252Z,95569.53
2022-12-12T15:54:05.689Z,95576.03
2022-12-12T15:56:38.731Z,95578.25
2022-12-12T15:59:17.833Z,95572.84
2022-12-12T16:01:53.542Z,95574.84
2022-12-12T16:04:28.300Z,95573.94
2022-12-12T16:07:21.148Z,95574.56
2022-12-12T16:10:07.600Z,95576.28
2022-12-12T16:12:57.647Z,95582.19
2022-12-12T16:15:34.271Z,95582.50
2022-12-12T16:18:16.504Z,95572.31
2022-12-12T16:20:53.601Z,95573.47
2022-12-12T16:23:30.761Z,95573.03
2022-12-12T16:26:03.699Z,95574.72
2022-12-12T16:28:37.323Z,95579.53
2022-12-12T16:31:16.866Z,95571.69
2022-12-12T16:33:50.377Z,95572.31
2022-12-12T16:36:25.084Z,95564.53
2022-12-12T16:38:58.425Z,95568.28
2022-12-12T16:41:31.948Z,95568.91
2022-12-12T16:44:05.340Z,95572.41
2022-12-12T16:46:38.267Z,95575.91
2022-12-12T16:49:15.268Z,95581.75
2022-12-12T16:51:52.623Z,95581.81
2022-12-12T16:54:26.018Z,95581.91
2022-12-12T16:57:00.263Z,95586.19
2022-12-12T16:59:33.253Z,95583.63
2022-12-12T17:02:11.801Z,95588.91
2022-12-12T17:04:44.900Z,95590.56
2022-12-12T17:07:19.896Z,95590.06
2022-12-12T17:09:52.979Z,95592.22
2022-12-12T17:12:26.183Z,95590.44
2022-12-12T17:14:59.278Z,95598.59
2022-12-12T17:17:32.506Z,95589.47
2022-12-12T17:20:06.592Z,95587.16
2022-12-12T17:22:44.464Z,95580.88
2022-12-12T17:25:18.058Z,95585.88
2022-12-12T17:27:52.143Z,95578.31
2022-12-12T17:30:28.185Z,95573.66
2022-12-12T17:33:17.556Z,95579.69
2022-12-12T17:36:03.289Z,95576.31
2022-12-12T17:38:37.969Z,95579.22
2022-12-12T17:41:12.928Z,95576.88
2022-12-12T17:43:50.581Z,95577.94
2022-12-12T17:46:28.768Z,95579.28
2022-12-12T17:49:03.402Z,95569.59
2022-12-12T17:51:37.617Z,95567.53
2022-12-12T17:54:12.536Z,95573.28
2022-12-12T17:56:46.029Z,95570.69
2022-12-12T17:59:20.328Z,95572.53
2022-12-12T18:01:54.225Z,95567.06
2022-12-12T18:04:28.645Z,95568.88
2022-12-12T18:07:04.116Z,95567.06
2022-12-12T18:09:41.110Z,95569.41
2022-12-12T18:12:13.995Z,95566.03
2022-12-12T18:14:47.639Z,95571.25
2022-12-12T18:17:21.202Z,95575.72
2022-12-12T18:19:54.851Z,95569.16
2022-12-12T18:22:30.625Z,95559.75
2022-12-12T18:25:05.865Z,95560.81
2022-12-12T18:27:40.392Z,95546.16
2022-12-12T18:30:14.171Z,95543.28
2022-12-12T18:32:47.361Z,95548.00
2022-12-12T18:35:21.253Z,95546.16
2022-12-12T18:37:54.496Z,95536.50
2022-12-12T18:40:31.274Z,95532.56
2022-12-12T18:43:04.524Z,95540.94
2022-12-12T18:45:38.611Z,95538.06
2022-12-12T18:48:13.054Z,95529.41
2022-12-12T18:50:46.215Z,95535.69
2022-12-12T18:53:19.241Z,95535.19
2022-12-12T18:55:55.471Z,95533.09
2022-12-12T18:58:29.079Z,95530.19
2022-12-12T19:01:08.044Z,95540.94
2022-12-12T19:03:42.791Z,95539.09
2022-12-12T19:06:17.974Z,95534.41
2022-12-12T19:08:51.766Z,95527.31
2022-12-12T19:11:26.272Z,95524.94
2022-12-12T19:13:59.411Z,95517.91
2022-12-12T19:16:32.420Z,95526.78
2022-12-12T19:19:09.446Z,95517.09
2022-12-12T19:21:44.984Z,95518.91
2022-12-12T19:24:19.860Z,95520.78
2022-12-12T19:26:54.671Z,95514.22
2022-12-12T19:29:27.810Z,95507.94
2022-12-12T19:32:02.347Z,95500.63
2022-12-12T19:34:35.402Z,95498.28
2022-12-12T19:37:08.841Z,95496.41
2022-12-12T19:39:46.270Z,95501.66
2022-12-12T19:42:20.621Z,95501.16
2022-12-12T19:44:53.645Z,95499.03
2022-12-12T19:47:27.612Z,95498.75
2022-12-12T19:50:02.069Z,95497.19
2022-12-12T19:52:37.995Z,95496.69
2022-12-12T19:55:11.784Z,95492.75
2022-12-12T19:57:46.778Z,95493.00
2022-12-12T20:00:21.153Z,95494.28
2022-12-12T20:02:54.336Z,95491.16
2022-12-12T20:05:27.583Z,95491.44
2022-12-12T20:08:00.780Z,95495.06
2022-12-12T20:10:36.448Z,95497.41
2022-12-12T20:13:11.626Z,95498.97
2022-12-12T20:15:44.823Z,95497.69
2022-12-12T20:18:18.041Z,95508.13
2022-12-12T20:20:57.429Z,95500.56
2022-12-12T20:23:31.891Z,95498.19
2022-12-12T20:26:06.490Z,95495.84
2022-12-12T20:28:40.916Z,95502.88
2022-12-12T20:31:16.470Z,95494.25
2022-12-12T20:33:49.834Z,95503.66
2022-12-12T20:36:26.368Z,95499.47
2022-12-12T20:39:01.876Z,95497.66
2022-12-12T20:41:37.792Z,95499.47
2022-12-12T20:44:13.988Z,95499.72
2022-12-12T20:46:47.915Z,95493.72
2022-12-12T20:49:24.620Z,95495.28
2022-12-12T20:51:58.803Z,95490.84
2022-12-12T20:54:32.330Z,95478.03
2022-12-12T20:57:05.373Z,95487.72
2022-12-12T20:59:39.694Z,95485.34
2022-12-12T21:02:24.002Z,95492.41
2022-12-12T21:05:00.718Z,95478.03
2022-12-12T21:07:33.763Z,95484.31
2022-12-12T21:10:07.438Z,95487.16
2022-12-12T21:12:40.471Z,95481.16
2022-12-12T21:15:15.188Z,95477.25
2022-12-12T21:17:48.291Z,95476.72
2022-12-12T21:20:24.281Z,95473.63
2022-12-12T21:22:57.675Z,95474.16
2022-12-12T21:25:30.664Z,95479.13
2022-12-12T21:28:03.659Z,95478.88
2022-12-12T21:30:38.083Z,95474.16
2022-12-12T21:33:11.654Z,95471.84
2022-12-12T21:35:44.829Z,95459.81
2022-12-12T21:38:18.389Z,95450.44
2022-12-12T21:40:51.256Z,95450.19
2022-12-12T21:43:24.949Z,95449.94
2022-12-12T21:45:59.965Z,95453.28
2022-12-12T21:48:33.038Z,95446.22
2022-12-12T21:51:11.554Z,95445.72
2022-12-12T21:53:50.175Z,95447.78
2022-12-12T21:56:25.542Z,95446.44
2022-12-12T21:59:01.782Z,95442.22
2022-12-12T22:01:36.319Z,95454.22
2022-12-12T22:04:10.833Z,95442.44
2022-12-12T22:06:45.774Z,95444.22
2022-12-12T22:09:18.731Z,95437.38
2022-12-12T22:11:52.065Z,95428.69
2022-12-12T22:14:25.715Z,95435.72
2022-12-12T22:17:00.074Z,95424.38
2022-12-12T22:19:33.346Z,95425.66
2022-12-12T22:22:07.507Z,95423.25
2022-12-12T22:24:46.360Z,95422.38
2022-12-12T22:27:19.337Z,95419.75
2022-12-12T22:29:52.295Z,95420.22
2022-12-12T22:32:26.681Z,95419.41
2022-12-12T22:34:59.541Z,95415.69
2022-12-12T22:37:35.133Z,95422.72
2022-12-12T22:40:09.722Z,95407.72
2022-12-12T22:42:42.664Z,95407.94
2022-12-12T22:45:16.168Z,95417.13
2022-12-12T22:47:53.132Z,95402.38
2022-12-12T22:50:26.115Z,95396.38
2022-12-12T22:52:59.178Z,95396.59
2022-12-12T22:55:35.372Z,95394.47
2022-12-12T22:58:08.772Z,95398.94
2022-12-12T23:00:41.871Z,95395.53
2022-12-12T23:03:16.319Z,95400.78
2022-12-12T23:05:49.792Z,95389.00
2022-12-12T23:08:22.811Z,95385.38
2022-12-12T23:10:55.753Z,95381.19
2022-12-12T23:13:29.016Z,95376.19
2022-12-12T23:16:06.429Z,95373.56
2022-12-12T23:18:42.135Z,95370.44
2022-12-12T23:21:17.608Z,95371.50
2022-12-12T23:23:50.752Z,95368.38
2022-12-12T23:26:26.873Z,95367.59
2022-12-12T23:29:00.643Z,95370.50
2022-12-12T23:31:36.337Z,95363.69
2022-12-12T23:34:16.020Z,95369.97
2022-12-12T23:36:49.360Z,95364.47
2022-12-12T23:39:23.373Z,95363.41
2022-12-12T23:41:56.617Z,95352.41
2022-12-12T23:44:30.115Z,95352.41
2022-12-12T23:47:03.003Z,95358.97
2022-12-12T23:49:37.525Z,95350.06
2022-12-12T23:52:10.706Z,95349.53
2022-12-12T23:54:44.327Z,95337.00
2022-12-12T23:57:17.430Z,95338.06
2022-12-12T23:59:50.459Z,95322.06
