createdAt,value
2022-12-31T00:03:31.393Z,11.3
2022-12-31T00:05:34.871Z,11
2022-12-31T00:09:45.031Z,11.9
2022-12-31T00:11:48.539Z,11.7
2022-12-31T00:12:51.840Z,12.2
2022-12-31T00:14:55.361Z,12.7
2022-12-31T00:16:58.985Z,11.4
2022-12-31T00:19:02.459Z,12
2022-12-31T00:21:09.113Z,12
2022-12-31T00:23:12.603Z,12.1
2022-12-31T00:25:16.155Z,11.8
2022-12-31T00:27:19.697Z,12.7
2022-12-31T00:29:23.216Z,11.3
2022-12-31T00:35:36.956Z,12.9
2022-12-31T00:39:44.056Z,11.9
2022-12-31T00:41:47.601Z,12.1
2022-12-31T00:43:51.137Z,12
2022-12-31T00:45:54.764Z,12.7
2022-12-31T00:47:58.253Z,12.1
2022-12-31T00:50:04.880Z,11.4
2022-12-31T00:56:15.506Z,12.7
2022-12-31T00:58:19.037Z,12.3
2022-12-31T01:04:32.706Z,11.6
2022-12-31T01:06:36.232Z,12.1
2022-12-31T01:08:39.771Z,11.2
2022-12-31T01:11:01.837Z,12.5
2022-12-31T01:13:05.405Z,11.7
2022-12-31T01:15:08.955Z,11.7
2022-12-31T01:17:15.537Z,13
2022-12-31T01:19:19.057Z,12.4
2022-12-31T01:21:22.650Z,12.9
2022-12-31T01:23:26.192Z,12.9
2022-12-31T01:25:29.695Z,12.8
2022-12-31T01:27:33.236Z,12.8
2022-12-31T01:29:36.789Z,11.6
2022-12-31T01:31:43.420Z,11.4
2022-12-31T01:33:46.958Z,12.7
2022-12-31T01:35:50.489Z,11.2
2022-12-31T01:37:54.032Z,11.6
2022-12-31T01:39:57.570Z,11.3
2022-12-31T01:42:01.104Z,12.3
2022-12-31T01:50:18.329Z,11
2022-12-31T01:52:21.909Z,11.1
2022-12-31T01:54:25.453Z,12.2
2022-12-31T01:56:29.019Z,11
2022-12-31T01:58:32.643Z,11.1
2022-12-31T02:00:39.185Z,11.9
2022-12-31T02:02:42.852Z,12.5
2022-12-31T02:04:46.231Z,11.5
2022-12-31T02:05:49.552Z,12.1
2022-12-31T02:07:53.115Z,11.2
2022-12-31T02:09:56.631Z,12.4
2022-12-31T02:12:00.279Z,11.4
2022-12-31T02:14:06.806Z,12.3
2022-12-31T02:16:10.397Z,11.1
2022-12-31T02:18:14.059Z,11.1
2022-12-31T02:20:17.634Z,11.6
2022-12-31T02:22:21.167Z,10.8
2022-12-31T02:24:24.700Z,11.7
2022-12-31T02:26:28.249Z,11.3
2022-12-31T02:28:34.860Z,10.7
2022-12-31T02:30:38.499Z,10.7
2022-12-31T02:32:41.949Z,10.8
2022-12-31T02:34:45.521Z,10.8
2022-12-31T02:36:49.070Z,11.9
2022-12-31T02:38:52.596Z,11.4
2022-12-31T02:40:56.201Z,11.2
2022-12-31T02:43:02.791Z,11.9
2022-12-31T02:45:06.316Z,12.4
2022-12-31T02:47:09.888Z,12.3
2022-12-31T02:49:13.435Z,12.3
2022-12-31T02:51:16.985Z,10.9
2022-12-31T02:53:20.510Z,12.1
2022-12-31T02:55:24.054Z,11.1
2022-12-31T02:57:30.771Z,11.8
2022-12-31T02:59:34.256Z,10.7
2022-12-31T03:02:41.129Z,12
2022-12-31T03:04:44.650Z,10.6
2022-12-31T03:06:48.223Z,10.6
2022-12-31T03:08:51.807Z,11.2
2022-12-31T03:10:58.411Z,10.7
2022-12-31T03:13:02.066Z,11.2
2022-12-31T03:19:12.663Z,11.6
2022-12-31T03:21:16.201Z,10.6
2022-12-31T03:23:19.737Z,11.8
2022-12-31T03:25:26.392Z,11.7
2022-12-31T03:27:29.899Z,10.7
2022-12-31T03:29:33.490Z,11.3
2022-12-31T03:31:37.027Z,11
2022-12-31T03:33:40.631Z,11.5
2022-12-31T03:35:44.107Z,12.3
2022-12-31T03:37:47.699Z,11.7
2022-12-31T03:39:54.286Z,11.3
2022-12-31T03:41:57.880Z,12.1
2022-12-31T03:44:01.427Z,11.3
2022-12-31T03:50:12.116Z,10.5
2022-12-31T03:52:15.677Z,10.7
2022-12-31T03:54:22.334Z,10.9
2022-12-31T03:56:25.878Z,11.3
2022-12-31T03:58:29.452Z,11.1
2022-12-31T03:59:32.735Z,10.5
2022-12-31T04:01:36.440Z,10.5
2022-12-31T04:03:39.869Z,11.3
2022-12-31T04:05:43.432Z,11.4
2022-12-31T04:07:50.027Z,11.2
2022-12-31T04:09:53.616Z,11.1
2022-12-31T04:14:00.739Z,11.2
2022-12-31T04:20:11.416Z,10.9
2022-12-31T04:22:18.019Z,11.8
2022-12-31T04:24:21.550Z,10.7
2022-12-31T04:26:25.115Z,11.7
2022-12-31T04:28:28.677Z,11.8
2022-12-31T04:30:32.256Z,10.4
2022-12-31T04:32:35.783Z,11.9
2022-12-31T04:34:39.373Z,11.5
2022-12-31T04:36:45.990Z,11.4
2022-12-31T04:38:49.554Z,11.4
2022-12-31T04:40:53.132Z,10.5
2022-12-31T04:42:56.711Z,10.3
2022-12-31T04:45:00.319Z,11.1
2022-12-31T04:47:03.807Z,10.7
2022-12-31T04:49:07.408Z,11.4
2022-12-31T04:51:15.558Z,10.4
2022-12-31T04:55:22.637Z,11.2
2022-12-31T04:57:46.482Z,11
2022-12-31T04:59:50.041Z,11.1
2022-12-31T05:01:53.737Z,10.3
2022-12-31T05:04:00.218Z,11
2022-12-31T05:06:03.754Z,11.4
2022-12-31T05:10:10.893Z,11.4
2022-12-31T05:12:14.464Z,10.3
2022-12-31T05:14:18.020Z,11.3
2022-12-31T05:16:21.599Z,11
2022-12-31T05:20:31.755Z,10.4
2022-12-31T05:22:35.291Z,11
2022-12-31T05:24:38.880Z,10.4
2022-12-31T05:26:42.444Z,10.9
2022-12-31T05:28:45.971Z,10.4
2022-12-31T05:30:49.633Z,10.9
2022-12-31T05:32:56.203Z,11.3
2022-12-31T05:41:10.419Z,11.5
2022-12-31T05:47:24.167Z,10.6
2022-12-31T05:49:27.710Z,11.2
2022-12-31T05:51:31.231Z,10.4
2022-12-31T05:52:34.565Z,11.5
2022-12-31T05:54:38.122Z,10.8
2022-12-31T05:56:41.687Z,12
2022-12-31T05:58:45.263Z,11.3
2022-12-31T06:00:51.888Z,12
2022-12-31T06:02:55.461Z,11.7
2022-12-31T06:04:59.010Z,11.8
2022-12-31T06:07:02.632Z,11.7
2022-12-31T06:09:06.164Z,11.1
2022-12-31T06:11:09.663Z,10.7
2022-12-31T06:13:13.255Z,11.2
2022-12-31T06:15:19.904Z,10.9
2022-12-31T06:17:23.440Z,12.3
2022-12-31T06:19:26.998Z,10.7
2022-12-31T06:21:30.603Z,10.9
2022-12-31T06:23:34.127Z,12.1
2022-12-31T06:25:37.699Z,11.3
2022-12-31T06:27:41.255Z,11.1
2022-12-31T06:29:47.906Z,12
2022-12-31T06:31:51.403Z,11.3
2022-12-31T06:33:54.989Z,12.4
2022-12-31T06:35:58.616Z,12.4
2022-12-31T06:38:02.122Z,12.4
2022-12-31T06:40:05.688Z,11
2022-12-31T06:42:09.214Z,12.5
2022-12-31T06:44:15.819Z,11.1
2022-12-31T06:46:19.387Z,12.3
2022-12-31T06:48:22.894Z,11.2
2022-12-31T06:51:29.756Z,11
2022-12-31T07:01:50.724Z,12.6
2022-12-31T07:03:54.116Z,12.1
2022-12-31T07:08:01.240Z,12.2
2022-12-31T07:12:11.600Z,13.1
2022-12-31T07:16:18.533Z,11.5
2022-12-31T07:18:22.026Z,11.6
2022-12-31T07:20:25.561Z,12.5
2022-12-31T07:22:29.139Z,13.1
2022-12-31T07:26:39.287Z,13.2
2022-12-31T07:28:42.800Z,12.4
2022-12-31T07:32:49.916Z,12.4
2022-12-31T07:34:53.426Z,13.5
2022-12-31T07:39:00.529Z,13.7
2022-12-31T07:41:09.732Z,12.6
2022-12-31T07:43:10.648Z,12.2
2022-12-31T07:45:14.206Z,12.5
2022-12-31T07:46:17.473Z,12.4
2022-12-31T07:48:20.976Z,12.8
2022-12-31T07:50:24.529Z,12.7
2022-12-31T07:52:28.032Z,12.7
2022-12-31T07:54:34.659Z,12.8
2022-12-31T07:56:38.197Z,12.8
2022-12-31T07:58:41.694Z,12.8
2022-12-31T08:00:45.258Z,12.9
2022-12-31T08:02:48.836Z,12.9
2022-12-31T08:04:52.273Z,12.9
2022-12-31T08:06:55.814Z,12.9
2022-12-31T08:09:02.430Z,12.9
2022-12-31T08:11:05.939Z,12.9
2022-12-31T08:13:09.418Z,12.9
2022-12-31T08:15:12.957Z,13
2022-12-31T08:17:16.530Z,12.9
2022-12-31T08:19:19.994Z,13
2022-12-31T08:21:23.562Z,13
2022-12-31T08:23:30.146Z,13
2022-12-31T08:27:37.204Z,13
2022-12-31T08:31:44.337Z,13.1
2022-12-31T08:35:51.279Z,13.1
2022-12-31T08:40:01.383Z,13.1
2022-12-31T08:42:04.910Z,13.1
2022-12-31T08:44:29.224Z,13.1
2022-12-31T08:46:32.693Z,13.1
2022-12-31T08:48:36.201Z,13.1
2022-12-31T08:50:40.717Z,13.1
2022-12-31T08:52:44.206Z,13.1
2022-12-31T08:54:47.738Z,13.1
2022-12-31T08:56:51.259Z,13.1
2022-12-31T08:58:54.768Z,13.1
2022-12-31T09:00:58.490Z,13
2022-12-31T09:03:01.807Z,13
2022-12-31T09:05:08.455Z,13
2022-12-31T09:07:11.960Z,13
2022-12-31T09:09:15.474Z,13
2022-12-31T09:11:22.781Z,12.9
2022-12-31T09:13:22.488Z,13
2022-12-31T09:15:26.003Z,12.9
2022-12-31T09:17:29.525Z,12.9
2022-12-31T09:19:36.121Z,12.9
2022-12-31T09:21:39.636Z,12.9
2022-12-31T09:23:43.233Z,12.9
2022-12-31T09:25:46.708Z,12.9
2022-12-31T09:27:50.250Z,13
2022-12-31T09:29:53.782Z,12.9
2022-12-31T09:34:03.885Z,13.1
2022-12-31T09:36:07.430Z,13.1
2022-12-31T09:38:11.871Z,13.1
2022-12-31T09:39:14.249Z,13.2
2022-12-31T09:45:24.837Z,13.3
2022-12-31T09:49:34.960Z,13.4
2022-12-31T09:51:38.483Z,13.4
2022-12-31T09:53:42.059Z,13.5
2022-12-31T09:55:45.544Z,13.5
2022-12-31T09:57:49.042Z,13.5
2022-12-31T09:59:52.581Z,13.5
2022-12-31T10:01:59.429Z,13.6
2022-12-31T10:04:02.661Z,13.7
2022-12-31T10:06:06.192Z,13.7
2022-12-31T10:10:13.212Z,13.7
2022-12-31T10:12:16.682Z,13.7
2022-12-31T10:14:20.226Z,13.7
2022-12-31T10:16:26.853Z,13.7
2022-12-31T10:18:30.312Z,13.7
2022-12-31T10:20:33.860Z,13.7
2022-12-31T10:22:37.324Z,13.7
2022-12-31T10:24:40.839Z,13.7
2022-12-31T10:26:48.459Z,13.8
2022-12-31T10:28:47.878Z,13.8
2022-12-31T10:30:54.516Z,13.8
2022-12-31T10:32:57.966Z,13.8
2022-12-31T10:35:01.462Z,13.8
2022-12-31T10:36:04.747Z,13.8
2022-12-31T10:38:08.317Z,13.8
2022-12-31T10:40:11.774Z,13.9
2022-12-31T10:42:15.280Z,13.9
2022-12-31T10:44:21.856Z,13.9
2022-12-31T10:46:26.935Z,13.9
2022-12-31T10:48:30.375Z,14
2022-12-31T10:50:33.855Z,14
2022-12-31T10:52:41.664Z,14
2022-12-31T10:54:40.879Z,14.1
2022-12-31T11:00:54.506Z,14.1
2022-12-31T11:02:58.141Z,14.2
2022-12-31T11:05:01.464Z,14.2
2022-12-31T11:07:04.977Z,14.3
2022-12-31T11:09:08.470Z,14.3
2022-12-31T11:11:12.046Z,14.4
2022-12-31T11:13:18.540Z,14.4
2022-12-31T11:15:22.094Z,14.4
2022-12-31T11:17:25.540Z,14.4
2022-12-31T11:19:29.027Z,14.5
2022-12-31T11:21:34.279Z,14.5
2022-12-31T11:23:36.047Z,14.5
2022-12-31T11:25:39.551Z,14.6
2022-12-31T11:27:49.069Z,14.6
2022-12-31T11:29:49.595Z,14.5
2022-12-31T11:31:53.135Z,14.4
2022-12-31T11:34:59.891Z,14.4
2022-12-31T11:37:03.401Z,14.5
2022-12-31T11:39:06.868Z,14.4
2022-12-31T11:41:13.411Z,14.3
2022-12-31T11:43:16.897Z,14.2
2022-12-31T11:45:20.412Z,14
2022-12-31T11:47:23.966Z,14
2022-12-31T11:49:27.365Z,14
2022-12-31T11:51:30.844Z,14.1
2022-12-31T11:53:34.363Z,14.1
2022-12-31T11:55:40.933Z,14.1
2022-12-31T11:57:44.396Z,14.2
2022-12-31T11:59:47.895Z,14.2
2022-12-31T12:01:51.419Z,14.3
2022-12-31T12:03:54.920Z,14.4
2022-12-31T12:05:58.406Z,14.4
2022-12-31T12:08:01.887Z,14.4
2022-12-31T12:10:08.459Z,14.5
2022-12-31T12:12:11.930Z,14.5
2022-12-31T12:14:15.404Z,14.5
2022-12-31T12:18:22.373Z,14.6
2022-12-31T12:20:25.866Z,14.5
2022-12-31T12:22:29.341Z,14.5
2022-12-31T12:24:35.956Z,14.2
2022-12-31T12:26:39.435Z,14.2
2022-12-31T12:28:44.493Z,14.3
2022-12-31T12:33:04.301Z,14.4
2022-12-31T12:35:07.780Z,14.4
2022-12-31T12:37:14.333Z,14.5
2022-12-31T12:39:17.819Z,14.5
2022-12-31T12:49:35.261Z,14.3
2022-12-31T12:53:45.380Z,14.4
2022-12-31T12:57:52.241Z,14.5
2022-12-31T12:59:55.745Z,14.5
2022-12-31T13:01:59.476Z,14.6
2022-12-31T13:04:33.578Z,14.4
2022-12-31T13:06:09.302Z,14.5
2022-12-31T13:08:12.810Z,14.5
2022-12-31T13:10:16.279Z,14.5
2022-12-31T13:12:19.771Z,14.6
2022-12-31T13:14:23.258Z,14.7
2022-12-31T13:20:36.816Z,14.8
2022-12-31T13:22:40.299Z,14.8
2022-12-31T13:24:43.775Z,14.9
2022-12-31T13:25:47.079Z,14.9
2022-12-31T13:27:50.551Z,14.9
2022-12-31T13:29:54.077Z,14.9
2022-12-31T13:31:57.602Z,14.9
2022-12-31T13:34:04.151Z,14.9
2022-12-31T13:36:07.578Z,14.9
2022-12-31T13:38:11.065Z,14.9
2022-12-31T13:40:14.574Z,14.9
2022-12-31T13:42:18.037Z,14.9
2022-12-31T13:44:21.535Z,14.8
2022-12-31T13:46:25.042Z,14.7
2022-12-31T13:50:35.073Z,14.6
2022-12-31T13:52:38.521Z,14.6
2022-12-31T13:54:42.029Z,14.5
2022-12-31T13:56:45.548Z,14.6
2022-12-31T13:58:49.026Z,14.5
2022-12-31T14:00:52.545Z,14.4
2022-12-31T14:02:59.195Z,14.4
2022-12-31T14:05:02.622Z,14.4
2022-12-31T14:07:06.079Z,14.4
2022-12-31T14:09:09.568Z,14.3
2022-12-31T14:11:13.039Z,14.3
2022-12-31T14:13:16.554Z,14.3
2022-12-31T14:15:20.042Z,14.3
2022-12-31T14:17:26.639Z,14.4
2022-12-31T14:19:33.292Z,14.4
2022-12-31T14:21:33.663Z,14.4
2022-12-31T14:22:36.922Z,14.4
2022-12-31T14:24:40.444Z,14.5
2022-12-31T14:26:43.913Z,14.5
2022-12-31T14:28:47.420Z,14.5
2022-12-31T14:30:54.001Z,14.6
2022-12-31T14:39:07.980Z,14.7
2022-12-31T14:41:11.534Z,14.7
2022-12-31T14:43:14.999Z,14.7
2022-12-31T14:45:21.589Z,14.7
2022-12-31T14:47:25.076Z,14.8
2022-12-31T14:49:28.558Z,14.8
2022-12-31T14:51:32.083Z,14.8
2022-12-31T14:53:35.551Z,14.8
2022-12-31T14:55:39.081Z,14.8
2022-12-31T14:58:17.161Z,14.7
2022-12-31T14:59:49.124Z,14.5
2022-12-31T15:01:52.691Z,14.5
2022-12-31T15:03:56.074Z,14.4
2022-12-31T15:05:59.529Z,14.4
2022-12-31T15:08:03.048Z,14.5
2022-12-31T15:10:06.534Z,14.6
2022-12-31T15:12:10.033Z,14.7
2022-12-31T15:14:16.593Z,14.7
2022-12-31T15:16:20.133Z,14.7
2022-12-31T15:18:23.534Z,14.7
2022-12-31T15:19:26.858Z,14.6
2022-12-31T15:21:30.329Z,14.6
2022-12-31T15:23:33.833Z,14.6
2022-12-31T15:25:41.275Z,14.6
2022-12-31T15:27:43.845Z,14.7
2022-12-31T15:29:47.344Z,14.7
2022-12-31T15:33:54.320Z,14.8
2022-12-31T15:40:04.811Z,14.8
2022-12-31T15:42:37.348Z,14.8
2022-12-31T15:44:14.827Z,14.8
2022-12-31T15:46:18.351Z,14.8
2022-12-31T15:50:25.288Z,15.4
2022-12-31T15:54:32.269Z,14.7
2022-12-31T15:58:42.317Z,14.9
2022-12-31T16:00:45.790Z,14.8
2022-12-31T16:02:49.355Z,14.7
2022-12-31T16:04:52.719Z,15.3
2022-12-31T16:11:06.234Z,14.8
2022-12-31T16:13:09.663Z,15.2
2022-12-31T16:17:31.040Z,14.9
2022-12-31T16:21:37.915Z,15.2
2022-12-31T16:23:44.480Z,15.4
2022-12-31T16:25:47.922Z,15.1
2022-12-31T16:27:51.355Z,15.2
2022-12-31T16:29:56.123Z,15.3
2022-12-31T16:31:58.251Z,15.3
2022-12-31T16:34:01.685Z,15.3
2022-12-31T16:36:05.132Z,15.2
2022-12-31T16:40:15.141Z,15.3
2022-12-31T16:46:27.246Z,15.3
2022-12-31T16:50:33.784Z,15.3
2022-12-31T16:54:43.770Z,15.4
2022-12-31T16:56:47.202Z,15.3
2022-12-31T17:00:54.086Z,15.2
2022-12-31T17:07:07.547Z,15.3
2022-12-31T17:09:11.014Z,15.1
2022-12-31T17:12:17.707Z,15.2
2022-12-31T17:14:21.169Z,15.2
2022-12-31T17:16:24.703Z,15.3
2022-12-31T17:18:28.062Z,15.2
2022-12-31T17:20:34.634Z,15.1
2022-12-31T17:22:38.068Z,15.2
2022-12-31T17:24:41.545Z,15.2
2022-12-31T17:26:44.991Z,15.1
2022-12-31T17:28:48.445Z,15.1
2022-12-31T17:30:51.894Z,15.1
2022-12-31T17:32:55.367Z,15
2022-12-31T17:35:01.931Z,14.9
2022-12-31T17:37:05.367Z,15
2022-12-31T17:39:08.782Z,15
2022-12-31T17:41:12.251Z,15.1
2022-12-31T17:43:15.715Z,15
2022-12-31T17:45:19.204Z,15
2022-12-31T17:47:22.629Z,15
2022-12-31T17:49:29.168Z,15
2022-12-31T17:51:32.680Z,14.9
2022-12-31T17:53:36.114Z,14.9
2022-12-31T17:55:39.547Z,14.9
2022-12-31T17:57:43.016Z,15
2022-12-31T17:59:46.510Z,15
2022-12-31T18:01:50.168Z,14.9
2022-12-31T18:03:56.577Z,14.9
2022-12-31T18:06:00.044Z,14.9
2022-12-31T18:08:03.500Z,14.9
2022-12-31T18:09:06.808Z,15
2022-12-31T18:15:17.158Z,15
2022-12-31T18:20:02.705Z,15.2
2022-12-31T18:21:30.689Z,15.2
2022-12-31T18:23:34.148Z,15.2
2022-12-31T18:27:41.165Z,15.1
2022-12-31T18:29:44.597Z,15.2
2022-12-31T18:31:51.220Z,15
2022-12-31T18:33:54.635Z,15
2022-12-31T18:36:08.640Z,15.1
2022-12-31T18:38:01.740Z,15.1
2022-12-31T18:40:05.029Z,15
2022-12-31T18:42:08.521Z,15.1
2022-12-31T18:44:11.978Z,15.1
2022-12-31T18:46:18.652Z,15
2022-12-31T18:48:22.041Z,14.9
2022-12-31T18:52:28.966Z,15.2
2022-12-31T18:54:32.409Z,15.3
2022-12-31T18:56:35.901Z,15.2
2022-12-31T18:58:39.373Z,15.3
2022-12-31T19:00:45.965Z,15.2
2022-12-31T19:02:49.395Z,15.2
2022-12-31T19:07:59.585Z,15.2
2022-12-31T19:10:03.033Z,15.2
2022-12-31T19:14:13.032Z,15.2
2022-12-31T19:16:16.537Z,15.3
2022-12-31T19:18:19.945Z,15.3
2022-12-31T19:22:26.840Z,15.3
2022-12-31T19:24:30.382Z,15.3
2022-12-31T19:28:40.334Z,15.3
2022-12-31T19:32:47.298Z,15.4
2022-12-31T19:34:50.763Z,15.3
2022-12-31T19:38:57.667Z,15.2
2022-12-31T19:41:01.148Z,15.3
2022-12-31T19:43:07.734Z,15.2
2022-12-31T19:45:11.187Z,15.2
2022-12-31T19:47:14.638Z,15.2
2022-12-31T19:49:18.209Z,15.3
2022-12-31T19:51:21.588Z,15.2
2022-12-31T19:53:25.008Z,15.1
2022-12-31T19:55:28.473Z,15.2
2022-12-31T19:57:35.037Z,15
2022-12-31T19:59:38.595Z,15
2022-12-31T20:01:42.138Z,15
2022-12-31T20:04:04.130Z,14.9
2022-12-31T20:06:07.643Z,15
2022-12-31T20:08:11.046Z,15.1
2022-12-31T20:10:17.629Z,15
2022-12-31T20:12:21.129Z,15
2022-12-31T20:16:28.116Z,15.1
2022-12-31T20:24:45.030Z,15.1
2022-12-31T20:26:48.508Z,15.1
2022-12-31T20:28:51.987Z,15.1
2022-12-31T20:30:55.465Z,15.2
2022-12-31T20:32:58.918Z,15.2
2022-12-31T20:35:02.435Z,15.3
2022-12-31T20:37:05.875Z,15.2
2022-12-31T20:39:12.473Z,15.2
2022-12-31T20:41:15.952Z,15.2
2022-12-31T20:43:19.408Z,15.1
2022-12-31T20:45:22.865Z,15.1
2022-12-31T20:47:26.377Z,15.2
2022-12-31T20:49:52.551Z,15.1
2022-12-31T20:51:33.348Z,15.1
2022-12-31T20:53:39.933Z,15.2
2022-12-31T20:55:43.414Z,15.2
2022-12-31T20:57:46.879Z,15.2
2022-12-31T21:03:08.119Z,15.1
2022-12-31T21:05:00.761Z,15.1
2022-12-31T21:07:07.170Z,15.2
2022-12-31T21:09:10.654Z,15.2
2022-12-31T21:11:14.102Z,15.1
2022-12-31T21:13:17.626Z,15.1
2022-12-31T21:15:21.083Z,15.2
2022-12-31T21:17:24.548Z,15.1
2022-12-31T21:19:27.926Z,15.2
2022-12-31T21:23:37.972Z,15.1
2022-12-31T21:30:17.080Z,15.1
2022-12-31T21:31:51.793Z,15.2
2022-12-31T21:38:05.267Z,15.3
2022-12-31T21:44:15.677Z,15.4
2022-12-31T21:46:19.155Z,15.5
2022-12-31T21:50:29.114Z,15.6
2022-12-31T21:54:36.019Z,15.4
2022-12-31T21:55:39.310Z,15.3
2022-12-31T21:58:15.565Z,15.3
2022-12-31T21:59:46.664Z,15.1
2022-12-31T22:01:49.821Z,15
2022-12-31T22:03:56.293Z,15.1
2022-12-31T22:05:59.792Z,15.1
2022-12-31T22:08:03.263Z,15
2022-12-31T22:10:06.743Z,15
2022-12-31T22:12:10.214Z,14.9
2022-12-31T22:14:13.714Z,15
2022-12-31T22:16:17.448Z,14.9
2022-12-31T22:18:23.781Z,15
2022-12-31T22:20:28.116Z,15.1
2022-12-31T22:22:30.776Z,15.2
2022-12-31T22:24:34.266Z,15.3
2022-12-31T22:26:41.684Z,15.3
2022-12-31T22:28:41.247Z,15.3
2022-12-31T22:30:44.761Z,15.2
2022-12-31T22:32:51.331Z,15.1
2022-12-31T22:34:54.818Z,15.2
2022-12-31T22:36:58.862Z,15.1
2022-12-31T22:41:06.803Z,15.1
2022-12-31T22:43:10.349Z,15.1
2022-12-31T22:47:20.350Z,15.2
2022-12-31T22:52:30.685Z,15.1
2022-12-31T22:56:37.664Z,15.2
2022-12-31T23:00:47.761Z,15.2
2022-12-31T23:02:51.284Z,15.1
2022-12-31T23:05:15.344Z,15
2022-12-31T23:06:58.245Z,15.1
2022-12-31T23:13:08.694Z,15.2
2022-12-31T23:15:15.303Z,15.1
2022-12-31T23:17:29.932Z,15
2022-12-31T23:19:22.323Z,14.9
2022-12-31T23:21:25.776Z,14.8
2022-12-31T23:23:29.270Z,15
2022-12-31T23:25:32.782Z,14.8
2022-12-31T23:27:36.298Z,14.8
2022-12-31T23:29:47.155Z,14.9
2022-12-31T23:31:46.434Z,14.9
2022-12-31T23:33:49.880Z,14.8
2022-12-31T23:35:53.383Z,15
2022-12-31T23:37:56.910Z,15
2022-12-31T23:40:00.431Z,15.2
2022-12-31T23:42:03.948Z,15.2
2022-12-31T23:48:17.505Z,15.3
2022-12-31T23:50:35.656Z,15.3
2022-12-31T23:52:39.176Z,15.3
2022-12-31T23:54:42.641Z,15.3
2022-12-31T23:56:49.230Z,15.5
2022-12-31T23:58:52.713Z,15.5
