createdAt,value
2023-04-16T00:00:11.245Z,100.00
2023-04-16T00:01:14.148Z,100.00
2023-04-16T00:02:17.137Z,100.00
2023-04-16T00:03:20.225Z,100.00
2023-04-16T00:04:23.318Z,100.00
2023-04-16T00:05:26.287Z,100.00
2023-04-16T00:06:29.255Z,100.00
2023-04-16T00:07:32.021Z,100.00
2023-04-16T00:08:36.000Z,100.00
2023-04-16T00:09:38.994Z,100.00
2023-04-16T00:10:41.816Z,100.00
2023-04-16T00:11:45.682Z,100.00
2023-04-16T00:12:48.441Z,100.00
2023-04-16T00:13:51.185Z,100.00
2023-04-16T00:14:53.794Z,100.00
2023-04-16T00:15:56.367Z,100.00
2023-04-16T00:16:59.179Z,100.00
2023-04-16T00:18:02.251Z,100.00
2023-04-16T00:19:05.042Z,100.00
2023-04-16T00:20:09.254Z,100.00
2023-04-16T00:21:12.027Z,100.00
2023-04-16T00:22:14.751Z,100.00
2023-04-16T00:23:17.586Z,100.00
2023-04-16T00:24:20.288Z,100.00
2023-04-16T00:25:23.098Z,100.00
2023-04-16T00:26:26.279Z,100.00
2023-04-16T00:27:28.867Z,100.00
2023-04-16T00:28:31.769Z,100.00
2023-04-16T00:29:35.033Z,100.00
2023-04-16T00:30:38.233Z,100.00
2023-04-16T00:31:41.193Z,100.00
2023-04-16T00:32:43.921Z,100.00
2023-04-16T00:33:46.578Z,100.00
2023-04-16T00:34:49.190Z,100.00
2023-04-16T00:35:51.806Z,100.00
2023-04-16T00:36:54.722Z,100.00
2023-04-16T00:37:58.975Z,100.00
2023-04-16T00:39:01.963Z,100.00
2023-04-16T00:40:05.654Z,100.00
2023-04-16T00:41:08.348Z,100.00
2023-04-16T00:42:11.468Z,100.00
2023-04-16T00:43:23.201Z,100.00
2023-04-16T00:44:25.831Z,100.00
2023-04-16T00:45:28.400Z,100.00
2023-04-16T00:46:31.881Z,100.00
2023-04-16T00:47:34.873Z,100.00
2023-04-16T00:48:39.890Z,100.00
2023-04-16T00:49:43.152Z,100.00
2023-04-16T00:50:46.409Z,100.00
2023-04-16T00:51:49.536Z,100.00
2023-04-16T00:52:52.322Z,100.00
2023-04-16T00:53:55.023Z,100.00
2023-04-16T00:54:59.659Z,100.00
2023-04-16T00:56:07.406Z,100.00
2023-04-16T00:57:11.007Z,100.00
2023-04-16T00:58:13.669Z,100.00
2023-04-16T00:59:16.713Z,100.00
2023-04-16T01:00:21.501Z,100.00
2023-04-16T01:01:24.255Z,100.00
2023-04-16T01:02:27.390Z,100.00
2023-04-16T01:03:43.721Z,100.00
2023-04-16T01:04:46.668Z,100.00
2023-04-16T01:05:52.455Z,100.00
2023-04-16T01:06:55.255Z,100.00
2023-04-16T01:08:01.404Z,100.00
2023-04-16T01:09:05.537Z,100.00
2023-04-16T01:10:08.671Z,100.00
2023-04-16T01:11:12.304Z,100.00
2023-04-16T01:12:15.027Z,100.00
2023-04-16T01:13:17.774Z,100.00
2023-04-16T01:14:20.574Z,100.00
2023-04-16T01:15:23.259Z,100.00
2023-04-16T01:16:27.057Z,100.00
2023-04-16T01:17:29.771Z,100.00
2023-04-16T01:18:32.551Z,100.00
2023-04-16T01:19:36.669Z,100.00
2023-04-16T01:20:39.358Z,100.00
2023-04-16T01:21:42.171Z,100.00
2023-04-16T01:22:44.828Z,100.00
2023-04-16T01:23:47.527Z,100.00
2023-04-16T01:24:50.292Z,100.00
2023-04-16T01:25:53.049Z,100.00
2023-04-16T01:27:00.770Z,100.00
2023-04-16T01:28:03.627Z,100.00
2023-04-16T01:29:06.569Z,100.00
2023-04-16T01:30:09.810Z,100.00
2023-04-16T01:31:12.531Z,100.00
2023-04-16T01:32:15.700Z,100.00
2023-04-16T01:33:18.799Z,100.00
2023-04-16T01:34:21.553Z,100.00
2023-04-16T01:35:24.970Z,100.00
2023-04-16T01:36:27.878Z,100.00
2023-04-16T01:37:31.173Z,100.00
2023-04-16T01:38:34.295Z,100.00
2023-04-16T01:39:36.982Z,100.00
2023-04-16T01:40:39.885Z,100.00
2023-04-16T01:41:43.201Z,100.00
2023-04-16T01:42:46.049Z,100.00
2023-04-16T01:43:48.661Z,100.00
2023-04-16T01:44:51.432Z,100.00
2023-04-16T01:46:19.050Z,100.00
2023-04-16T01:47:21.872Z,100.00
2023-04-16T01:48:24.622Z,100.00
2023-04-16T01:49:27.494Z,100.00
2023-04-16T01:50:30.854Z,100.00
2023-04-16T01:51:33.627Z,100.00
2023-04-16T01:52:37.195Z,100.00
2023-04-16T01:53:39.896Z,100.00
2023-04-16T01:54:42.650Z,100.00
2023-04-16T01:55:45.808Z,100.00
2023-04-16T01:56:48.627Z,100.00
2023-04-16T01:57:51.324Z,100.00
2023-04-16T01:58:54.036Z,100.00
2023-04-16T01:59:57.052Z,100.00
2023-04-16T02:01:00.060Z,100.00
2023-04-16T02:02:13.167Z,100.00
2023-04-16T02:03:17.785Z,100.00
2023-04-16T02:04:20.690Z,100.00
2023-04-16T02:05:23.354Z,100.00
2023-04-16T02:06:27.541Z,100.00
2023-04-16T02:07:32.163Z,100.00
2023-04-16T02:08:35.127Z,100.00
2023-04-16T02:09:39.600Z,100.00
2023-04-16T02:10:42.626Z,100.00
2023-04-16T02:11:45.274Z,100.00
2023-04-16T02:12:48.144Z,100.00
2023-04-16T02:13:50.800Z,100.00
2023-04-16T02:14:53.564Z,100.00
2023-04-16T02:15:56.263Z,100.00
2023-04-16T02:17:00.977Z,100.00
2023-04-16T02:18:03.903Z,100.00
2023-04-16T02:19:07.185Z,100.00
2023-04-16T02:20:11.039Z,100.00
2023-04-16T02:21:14.107Z,100.00
2023-04-16T02:22:16.986Z,100.00
2023-04-16T02:23:19.647Z,100.00
2023-04-16T02:24:22.460Z,100.00
2023-04-16T02:25:25.566Z,100.00
2023-04-16T02:26:29.378Z,100.00
2023-04-16T02:27:32.203Z,100.00
2023-04-16T02:28:35.116Z,100.00
2023-04-16T02:29:37.979Z,100.00
2023-04-16T02:30:41.360Z,100.00
2023-04-16T02:31:44.651Z,100.00
2023-04-16T02:32:47.551Z,100.00
2023-04-16T02:33:50.297Z,100.00
2023-04-16T02:34:53.085Z,100.00
2023-04-16T02:35:55.701Z,100.00
2023-04-16T02:36:58.833Z,100.00
2023-04-16T02:38:02.156Z,100.00
2023-04-16T02:39:05.392Z,100.00
2023-04-16T02:40:09.025Z,100.00
2023-04-16T02:41:11.935Z,100.00
2023-04-16T02:42:14.720Z,100.00
2023-04-16T02:43:17.322Z,100.00
2023-04-16T02:44:20.000Z,100.00
2023-04-16T02:45:23.489Z,100.00
2023-04-16T02:46:26.427Z,100.00
2023-04-16T02:47:29.186Z,100.00
2023-04-16T02:48:32.151Z,100.00
2023-04-16T02:49:36.049Z,100.00
2023-04-16T02:50:38.958Z,100.00
2023-04-16T02:51:41.702Z,100.00
2023-04-16T02:52:44.980Z,100.00
2023-04-16T02:53:47.704Z,100.00
2023-04-16T02:54:50.384Z,100.00
2023-04-16T02:55:54.660Z,100.00
2023-04-16T02:56:57.325Z,100.00
2023-04-16T02:58:00.026Z,100.00
2023-04-16T02:59:02.779Z,100.00
2023-04-16T03:00:06.018Z,100.00
2023-04-16T03:01:08.849Z,100.00
2023-04-16T03:02:11.607Z,100.00
2023-04-16T03:03:14.778Z,100.00
2023-04-16T03:04:17.670Z,100.00
2023-04-16T03:05:20.378Z,100.00
2023-04-16T03:06:23.463Z,100.00
2023-04-16T03:07:26.340Z,100.00
2023-04-16T03:08:29.068Z,100.00
2023-04-16T03:09:32.071Z,100.00
2023-04-16T03:10:35.687Z,100.00
2023-04-16T03:11:38.374Z,100.00
2023-04-16T03:12:41.125Z,100.00
2023-04-16T03:13:44.081Z,100.00
2023-04-16T03:14:47.031Z,100.00
2023-04-16T03:15:50.363Z,100.00
2023-04-16T03:16:53.093Z,100.00
2023-04-16T03:17:55.921Z,100.00
2023-04-16T03:18:58.689Z,100.00
2023-04-16T03:20:01.855Z,100.00
2023-04-16T03:21:05.095Z,100.00
2023-04-16T03:22:07.944Z,100.00
2023-04-16T03:23:10.744Z,100.00
2023-04-16T03:24:13.723Z,100.00
2023-04-16T03:25:16.604Z,100.00
2023-04-16T03:26:19.172Z,100.00
2023-04-16T03:27:22.261Z,100.00
2023-04-16T03:28:24.931Z,100.00
2023-04-16T03:29:27.633Z,100.00
2023-04-16T03:30:30.230Z,100.00
2023-04-16T03:31:33.142Z,100.00
2023-04-16T03:32:36.311Z,100.00
2023-04-16T03:33:39.112Z,100.00
2023-04-16T03:34:41.736Z,100.00
2023-04-16T03:35:44.365Z,100.00
2023-04-16T03:36:47.058Z,100.00
2023-04-16T03:37:50.636Z,100.00
2023-04-16T03:38:53.573Z,100.00
2023-04-16T03:39:56.429Z,100.00
2023-04-16T03:40:59.174Z,100.00
2023-04-16T03:42:02.492Z,100.00
2023-04-16T03:43:05.153Z,100.00
2023-04-16T03:44:07.827Z,100.00
2023-04-16T03:45:10.952Z,100.00
2023-04-16T03:46:13.680Z,100.00
2023-04-16T03:47:16.540Z,100.00
2023-04-16T03:48:19.548Z,100.00
2023-04-16T03:49:22.300Z,100.00
2023-04-16T03:50:25.305Z,100.00
2023-04-16T03:51:27.990Z,100.00
2023-04-16T03:52:30.758Z,100.00
2023-04-16T03:53:33.445Z,100.00
2023-04-16T03:54:36.097Z,100.00
2023-04-16T03:55:38.824Z,100.00
2023-04-16T03:56:42.155Z,100.00
2023-04-16T03:57:45.143Z,100.00
2023-04-16T03:58:47.834Z,100.00
2023-04-16T03:59:50.683Z,100.00
2023-04-16T04:00:55.515Z,100.00
2023-04-16T04:01:58.218Z,100.00
2023-04-16T04:03:01.252Z,100.00
2023-04-16T04:04:04.373Z,100.00
2023-04-16T04:05:08.032Z,100.00
2023-04-16T04:06:10.790Z,100.00
2023-04-16T04:07:13.416Z,100.00
2023-04-16T04:08:16.229Z,100.00
2023-04-16T04:09:18.868Z,100.00
2023-04-16T04:10:21.583Z,100.00
2023-04-16T04:11:24.290Z,100.00
2023-04-16T04:12:27.405Z,100.00
2023-04-16T04:13:30.011Z,100.00
2023-04-16T04:14:32.681Z,100.00
2023-04-16T04:15:35.506Z,100.00
2023-04-16T04:16:38.153Z,100.00
2023-04-16T04:17:41.149Z,100.00
2023-04-16T04:18:44.533Z,100.00
2023-04-16T04:20:00.463Z,100.00
2023-04-16T04:21:08.195Z,100.00
2023-04-16T04:22:11.028Z,100.00
2023-04-16T04:23:13.658Z,100.00
2023-04-16T04:24:16.265Z,100.00
2023-04-16T04:25:19.012Z,100.00
2023-04-16T04:26:21.733Z,100.00
2023-04-16T04:27:24.554Z,100.00
2023-04-16T04:28:27.178Z,100.00
2023-04-16T04:29:29.951Z,100.00
2023-04-16T04:30:32.551Z,100.00
2023-04-16T04:31:35.658Z,100.00
2023-04-16T04:32:38.430Z,100.00
2023-04-16T04:33:41.390Z,100.00
2023-04-16T04:34:43.990Z,100.00
2023-04-16T04:35:46.656Z,100.00
2023-04-16T04:36:49.496Z,100.00
2023-04-16T04:37:52.816Z,100.00
2023-04-16T04:38:56.135Z,100.00
2023-04-16T04:39:58.834Z,100.00
2023-04-16T04:41:01.946Z,100.00
2023-04-16T04:42:04.843Z,100.00
2023-04-16T04:43:07.448Z,100.00
2023-04-16T04:44:09.962Z,100.00
2023-04-16T04:45:12.910Z,100.00
2023-04-16T04:46:15.919Z,100.00
2023-04-16T04:47:18.658Z,100.00
2023-04-16T04:48:26.412Z,100.00
2023-04-16T04:49:30.763Z,100.00
2023-04-16T04:50:33.476Z,100.00
2023-04-16T04:51:36.334Z,100.00
2023-04-16T04:52:39.020Z,100.00
2023-04-16T04:53:41.731Z,100.00
2023-04-16T04:54:44.336Z,100.00
2023-04-16T04:55:48.086Z,100.00
2023-04-16T04:56:54.049Z,100.00
2023-04-16T04:57:56.856Z,100.00
2023-04-16T04:58:59.542Z,100.00
2023-04-16T05:00:04.285Z,100.00
2023-04-16T05:01:07.192Z,100.00
2023-04-16T05:02:10.040Z,100.00
2023-04-16T05:03:12.974Z,100.00
2023-04-16T05:04:15.882Z,100.00
2023-04-16T05:05:18.730Z,100.00
2023-04-16T05:06:21.462Z,100.00
2023-04-16T05:07:24.189Z,100.00
2023-04-16T05:08:27.266Z,100.00
2023-04-16T05:09:29.959Z,100.00
2023-04-16T05:10:32.986Z,100.00
2023-04-16T05:11:38.896Z,100.00
2023-04-16T05:12:41.766Z,100.00
2023-04-16T05:13:44.544Z,100.00
2023-04-16T05:14:47.155Z,100.00
2023-04-16T05:15:49.805Z,100.00
2023-04-16T05:16:52.701Z,100.00
2023-04-16T05:17:56.444Z,100.00
2023-04-16T05:18:59.247Z,100.00
2023-04-16T05:20:01.910Z,100.00
2023-04-16T05:21:05.359Z,100.00
2023-04-16T05:22:08.390Z,100.00
2023-04-16T05:23:11.409Z,100.00
2023-04-16T05:24:15.099Z,100.00
2023-04-16T05:25:18.188Z,100.00
2023-04-16T05:26:20.990Z,100.00
2023-04-16T05:27:23.637Z,100.00
2023-04-16T05:28:26.292Z,100.00
2023-04-16T05:29:29.216Z,100.00
2023-04-16T05:30:32.211Z,100.00
2023-04-16T05:31:34.999Z,100.00
2023-04-16T05:32:39.449Z,100.00
2023-04-16T05:33:42.318Z,100.00
2023-04-16T05:34:44.990Z,100.00
2023-04-16T05:35:47.852Z,100.00
2023-04-16T05:36:50.896Z,100.00
2023-04-16T05:37:53.960Z,100.00
2023-04-16T05:38:57.082Z,100.00
2023-04-16T05:39:59.822Z,100.00
2023-04-16T05:41:02.497Z,100.00
2023-04-16T05:42:05.255Z,100.00
2023-04-16T05:43:07.929Z,100.00
2023-04-16T05:44:10.638Z,100.00
2023-04-16T05:45:13.325Z,100.00
2023-04-16T05:46:16.047Z,100.00
2023-04-16T05:47:18.716Z,100.00
2023-04-16T05:48:21.603Z,100.00
2023-04-16T05:49:24.437Z,100.00
2023-04-16T05:50:27.465Z,100.00
2023-04-16T05:51:30.190Z,100.00
2023-04-16T05:52:32.926Z,100.00
2023-04-16T05:53:35.726Z,100.00
2023-04-16T05:54:38.468Z,100.00
2023-04-16T05:55:41.241Z,100.00
2023-04-16T05:56:44.261Z,100.00
2023-04-16T05:57:47.292Z,100.00
2023-04-16T05:58:50.069Z,100.00
2023-04-16T05:59:53.272Z,100.00
2023-04-16T06:00:56.240Z,100.00
2023-04-16T06:01:59.495Z,100.00
2023-04-16T06:03:03.253Z,100.00
2023-04-16T06:04:06.394Z,100.00
2023-04-16T06:05:09.350Z,100.00
2023-04-16T06:06:12.310Z,100.00
2023-04-16T06:07:14.995Z,100.00
2023-04-16T06:08:17.845Z,100.00
2023-04-16T06:09:20.640Z,100.00
2023-04-16T06:10:23.617Z,100.00
2023-04-16T06:11:27.942Z,100.00
2023-04-16T06:12:31.232Z,100.00
2023-04-16T06:13:33.905Z,100.00
2023-04-16T06:14:36.571Z,100.00
2023-04-16T06:15:39.339Z,100.00
2023-04-16T06:16:42.187Z,100.00
2023-04-16T06:17:44.793Z,100.00
2023-04-16T06:18:47.894Z,100.00
2023-04-16T06:19:50.892Z,100.00
2023-04-16T06:20:53.882Z,100.00
2023-04-16T06:21:57.277Z,99.76
2023-04-16T06:23:00.010Z,98.55
2023-04-16T06:24:02.752Z,99.37
2023-04-16T06:25:05.901Z,99.96
2023-04-16T06:26:08.634Z,99.00
2023-04-16T06:27:11.216Z,98.37
2023-04-16T06:28:14.053Z,97.99
2023-04-16T06:29:16.812Z,98.37
2023-04-16T06:30:20.212Z,98.07
2023-04-16T06:31:23.393Z,98.45
2023-04-16T06:32:26.400Z,98.83
2023-04-16T06:33:28.996Z,98.04
2023-04-16T06:34:31.982Z,97.90
2023-04-16T06:35:34.719Z,98.26
2023-04-16T06:36:37.847Z,97.20
2023-04-16T06:37:40.741Z,97.39
2023-04-16T06:38:43.726Z,96.23
2023-04-16T06:39:46.426Z,95.96
2023-04-16T06:40:49.773Z,95.02
2023-04-16T06:41:52.706Z,95.08
2023-04-16T06:42:56.518Z,95.91
2023-04-16T06:43:59.365Z,94.35
2023-04-16T06:45:02.354Z,93.99
2023-04-16T06:46:05.984Z,93.99
2023-04-16T06:47:08.763Z,93.19
2023-04-16T06:48:11.560Z,93.07
2023-04-16T06:49:14.642Z,92.44
2023-04-16T06:50:17.547Z,92.78
2023-04-16T06:51:20.773Z,91.73
2023-04-16T06:52:23.584Z,90.46
2023-04-16T06:53:26.339Z,90.11
2023-04-16T06:54:28.998Z,89.79
2023-04-16T06:55:31.760Z,89.39
2023-04-16T06:56:34.444Z,89.06
2023-04-16T06:57:37.715Z,88.31
2023-04-16T06:58:40.884Z,87.76
2023-04-16T06:59:43.749Z,88.27
2023-04-16T07:00:46.429Z,88.25
2023-04-16T07:01:49.601Z,87.75
2023-04-16T07:02:52.875Z,88.17
2023-04-16T07:03:56.017Z,86.41
2023-04-16T07:04:58.773Z,85.63
2023-04-16T07:06:01.391Z,86.40
2023-04-16T07:07:04.500Z,85.20
2023-04-16T07:08:07.166Z,85.72
2023-04-16T07:09:10.336Z,85.96
2023-04-16T07:10:13.368Z,84.77
2023-04-16T07:11:16.507Z,85.26
2023-04-16T07:12:22.482Z,84.11
2023-04-16T07:13:26.182Z,82.93
2023-04-16T07:14:29.132Z,83.25
2023-04-16T07:15:31.907Z,83.04
2023-04-16T07:16:34.622Z,84.67
2023-04-16T07:17:37.364Z,84.08
2023-04-16T07:18:40.063Z,84.21
2023-04-16T07:19:42.748Z,82.91
2023-04-16T07:20:45.650Z,82.56
2023-04-16T07:21:49.162Z,83.84
2023-04-16T07:22:52.000Z,83.81
2023-04-16T07:23:55.244Z,84.39
2023-04-16T07:24:57.972Z,84.64
2023-04-16T07:26:00.963Z,84.13
2023-04-16T07:27:04.286Z,84.29
2023-04-16T07:28:07.048Z,84.12
2023-04-16T07:29:09.870Z,83.63
2023-04-16T07:30:12.985Z,83.79
2023-04-16T07:31:15.869Z,82.64
2023-04-16T07:32:18.720Z,82.92
2023-04-16T07:33:21.531Z,83.29
2023-04-16T07:34:24.415Z,82.58
2023-04-16T07:35:27.921Z,82.54
2023-04-16T07:36:31.937Z,81.50
2023-04-16T07:37:34.635Z,81.20
2023-04-16T07:38:37.176Z,82.71
2023-04-16T07:39:40.252Z,81.04
2023-04-16T07:40:43.070Z,79.81
2023-04-16T07:41:46.568Z,80.04
2023-04-16T07:42:49.483Z,79.12
2023-04-16T07:43:52.209Z,80.11
2023-04-16T07:44:55.418Z,80.12
2023-04-16T07:45:58.069Z,79.63
2023-04-16T07:47:02.290Z,78.91
2023-04-16T07:48:06.989Z,77.81
2023-04-16T07:49:09.983Z,76.86
2023-04-16T07:50:13.509Z,77.38
2023-04-16T07:51:16.661Z,77.40
2023-04-16T07:52:19.888Z,76.79
2023-04-16T07:53:22.629Z,76.85
2023-04-16T07:54:27.288Z,75.77
2023-04-16T07:55:31.252Z,74.51
2023-04-16T07:56:35.417Z,72.60
2023-04-16T07:57:38.198Z,73.60
2023-04-16T07:58:41.031Z,71.79
2023-04-16T07:59:43.720Z,72.04
2023-04-16T08:00:46.618Z,71.35
2023-04-16T08:01:50.167Z,73.44
2023-04-16T08:02:53.348Z,72.97
2023-04-16T08:03:56.570Z,73.85
2023-04-16T08:04:59.738Z,72.49
2023-04-16T08:06:02.442Z,73.70
2023-04-16T08:07:05.276Z,72.42
2023-04-16T08:08:07.905Z,74.24
2023-04-16T08:09:10.935Z,74.52
2023-04-16T08:10:13.812Z,75.81
2023-04-16T08:11:16.793Z,75.07
2023-04-16T08:12:21.143Z,73.83
2023-04-16T08:13:24.196Z,76.10
2023-04-16T08:14:26.993Z,75.89
2023-04-16T08:15:29.994Z,75.66
2023-04-16T08:16:32.700Z,76.66
2023-04-16T08:17:36.345Z,75.98
2023-04-16T08:18:39.176Z,75.67
2023-04-16T08:19:42.986Z,75.68
2023-04-16T08:20:45.948Z,76.54
2023-04-16T08:21:48.743Z,76.72
2023-04-16T08:22:53.260Z,77.88
2023-04-16T08:23:56.181Z,77.82
2023-04-16T08:24:58.959Z,78.29
2023-04-16T08:26:02.318Z,78.75
2023-04-16T08:28:14.346Z,77.91
2023-04-16T08:29:17.737Z,78.87
2023-04-16T08:30:22.034Z,78.93
2023-04-16T08:31:25.040Z,78.15
2023-04-16T08:32:28.514Z,77.23
2023-04-16T08:33:31.387Z,77.69
2023-04-16T08:34:34.008Z,78.34
2023-04-16T08:35:46.745Z,76.75
2023-04-16T08:36:49.515Z,77.74
2023-04-16T08:37:52.161Z,75.93
2023-04-16T08:38:55.014Z,76.47
2023-04-16T08:39:57.990Z,75.64
2023-04-16T08:41:04.006Z,75.41
2023-04-16T08:42:11.486Z,74.92
2023-04-16T08:43:16.687Z,74.39
2023-04-16T08:44:28.516Z,73.58
2023-04-16T08:45:35.183Z,74.06
2023-04-16T08:46:38.966Z,72.93
2023-04-16T08:47:42.124Z,73.27
2023-04-16T08:48:49.940Z,74.59
2023-04-16T08:49:58.522Z,73.29
2023-04-16T08:51:02.594Z,72.65
2023-04-16T08:52:07.388Z,74.49
2023-04-16T08:53:15.712Z,74.07
2023-04-16T08:54:30.629Z,74.99
2023-04-16T08:55:38.887Z,74.30
2023-04-16T08:56:43.223Z,74.67
2023-04-16T08:57:53.976Z,72.37
2023-04-16T08:58:58.602Z,72.52
2023-04-16T09:00:01.605Z,71.61
2023-04-16T09:01:05.228Z,72.97
2023-04-16T09:02:12.638Z,73.15
2023-04-16T09:03:15.995Z,73.10
2023-04-16T09:04:21.589Z,73.08
2023-04-16T09:05:26.708Z,73.37
2023-04-16T09:06:31.640Z,73.14
2023-04-16T09:07:35.090Z,72.96
2023-04-16T09:08:38.332Z,72.12
2023-04-16T09:09:42.357Z,72.72
2023-04-16T09:10:45.455Z,72.31
2023-04-16T09:11:51.558Z,72.79
2023-04-16T09:12:57.911Z,71.49
2023-04-16T09:14:01.199Z,71.97
2023-04-16T09:15:06.703Z,71.14
2023-04-16T09:16:13.213Z,72.33
2023-04-16T09:17:17.019Z,72.07
2023-04-16T09:18:21.481Z,70.57
2023-04-16T09:19:24.433Z,70.34
2023-04-16T09:20:27.103Z,70.08
2023-04-16T09:21:30.150Z,69.31
2023-04-16T09:22:32.744Z,66.90
2023-04-16T09:23:35.903Z,67.28
2023-04-16T09:24:38.941Z,66.06
2023-04-16T09:25:41.572Z,66.47
2023-04-16T09:26:44.354Z,67.82
2023-04-16T09:27:50.628Z,67.25
2023-04-16T09:28:53.472Z,65.44
2023-04-16T09:29:56.410Z,65.58
2023-04-16T09:31:16.322Z,66.06
2023-04-16T09:32:25.901Z,66.64
2023-04-16T09:33:29.609Z,66.39
2023-04-16T09:34:53.905Z,67.21
2023-04-16T09:35:56.638Z,68.44
2023-04-16T09:37:18.417Z,67.23
2023-04-16T09:38:21.773Z,69.17
2023-04-16T09:39:24.815Z,68.41
2023-04-16T09:40:30.695Z,67.30
2023-04-16T09:41:39.813Z,67.47
2023-04-16T09:42:42.438Z,64.62
2023-04-16T09:43:58.214Z,65.69
2023-04-16T09:45:02.789Z,65.42
2023-04-16T09:46:13.260Z,65.90
2023-04-16T09:47:17.917Z,66.19
2023-04-16T09:48:30.114Z,66.09
2023-04-16T09:49:43.472Z,65.82
2023-04-16T09:50:52.357Z,68.25
2023-04-16T09:51:56.327Z,67.42
2023-04-16T09:53:03.053Z,66.96
2023-04-16T09:54:06.988Z,66.39
2023-04-16T09:55:09.700Z,66.52
2023-04-16T09:56:13.862Z,66.53
2023-04-16T09:57:22.148Z,67.64
2023-04-16T09:58:25.884Z,69.70
2023-04-16T09:59:31.678Z,68.64
2023-04-16T10:00:34.553Z,68.21
2023-04-16T10:01:37.989Z,66.84
2023-04-16T10:02:42.684Z,66.59
2023-04-16T10:03:51.179Z,66.57
2023-04-16T10:04:54.470Z,67.43
2023-04-16T10:06:01.026Z,67.01
2023-04-16T10:07:05.622Z,67.42
2023-04-16T10:08:17.417Z,67.37
2023-04-16T10:09:20.075Z,68.15
2023-04-16T10:10:23.541Z,67.14
2023-04-16T10:11:26.535Z,67.93
2023-04-16T10:12:30.847Z,69.16
2023-04-16T10:13:33.634Z,69.15
2023-04-16T10:14:36.644Z,69.21
2023-04-16T10:15:39.961Z,68.14
2023-04-16T10:16:44.222Z,65.31
2023-04-16T10:17:47.900Z,66.12
2023-04-16T10:18:50.829Z,65.46
2023-04-16T10:19:55.693Z,64.70
2023-04-16T10:20:59.020Z,63.88
2023-04-16T10:22:02.504Z,64.69
2023-04-16T10:23:06.244Z,63.49
2023-04-16T10:24:09.776Z,63.41
2023-04-16T10:25:13.294Z,64.02
2023-04-16T10:26:18.674Z,65.42
2023-04-16T10:27:21.765Z,67.14
2023-04-16T10:28:25.300Z,66.29
2023-04-16T10:29:30.040Z,65.14
2023-04-16T10:30:35.485Z,64.86
2023-04-16T10:31:39.829Z,64.04
2023-04-16T10:32:43.036Z,64.52
2023-04-16T10:33:46.004Z,64.28
2023-04-16T10:34:48.741Z,63.52
2023-04-16T10:36:08.086Z,62.35
2023-04-16T10:37:10.834Z,64.13
2023-04-16T10:38:27.446Z,64.49
2023-04-16T10:39:30.460Z,63.87
2023-04-16T10:40:33.754Z,63.94
2023-04-16T10:41:37.523Z,63.70
2023-04-16T10:42:40.228Z,62.15
2023-04-16T10:43:48.147Z,62.75
2023-04-16T10:44:50.919Z,62.56
2023-04-16T10:45:54.258Z,61.98
2023-04-16T10:46:57.197Z,60.83
2023-04-16T10:47:59.995Z,62.11
2023-04-16T10:49:13.090Z,62.46
2023-04-16T10:50:17.123Z,63.51
2023-04-16T10:51:36.573Z,62.00
2023-04-16T10:52:40.773Z,62.74
2023-04-16T10:53:43.491Z,62.40
2023-04-16T10:54:48.516Z,62.60
2023-04-16T10:56:13.046Z,61.06
2023-04-16T10:57:18.024Z,60.18
2023-04-16T10:58:31.221Z,60.47
2023-04-16T10:59:36.124Z,58.11
2023-04-16T11:00:53.846Z,57.68
2023-04-16T11:01:59.672Z,58.64
2023-04-16T11:03:04.893Z,60.67
2023-04-16T11:04:20.238Z,56.77
2023-04-16T11:05:24.568Z,54.05
2023-04-16T11:06:28.901Z,55.51
2023-04-16T11:07:34.459Z,54.35
2023-04-16T11:08:53.345Z,53.37
2023-04-16T11:10:07.396Z,54.10
2023-04-16T11:11:10.464Z,52.55
2023-04-16T11:12:27.959Z,51.03
2023-04-16T11:13:31.788Z,51.73
2023-04-16T11:14:34.503Z,52.43
2023-04-16T11:15:37.192Z,53.16
2023-04-16T11:16:41.628Z,51.26
2023-04-16T11:17:49.154Z,51.32
2023-04-16T11:18:52.444Z,51.83
2023-04-16T11:19:56.111Z,53.62
2023-04-16T11:20:59.265Z,50.86
2023-04-16T11:22:02.774Z,48.50
2023-04-16T11:23:13.344Z,49.19
2023-04-16T11:24:16.386Z,48.81
2023-04-16T11:25:23.437Z,48.58
2023-04-16T11:26:29.639Z,48.14
2023-04-16T11:27:32.453Z,48.97
2023-04-16T11:28:36.133Z,48.82
2023-04-16T11:29:38.966Z,50.24
2023-04-16T11:30:41.920Z,52.05
2023-04-16T11:31:54.316Z,47.98
2023-04-16T11:32:57.330Z,47.12
2023-04-16T11:34:01.206Z,49.68
2023-04-16T11:35:17.310Z,49.84
2023-04-16T11:36:20.358Z,51.11
2023-04-16T11:37:38.444Z,50.49
2023-04-16T11:38:41.890Z,50.09
2023-04-16T11:39:52.800Z,52.07
2023-04-16T11:40:55.638Z,52.15
2023-04-16T11:41:58.455Z,52.10
2023-04-16T11:43:27.248Z,51.16
2023-04-16T11:44:30.558Z,50.99
2023-04-16T11:45:33.215Z,50.41
2023-04-16T11:46:40.846Z,50.92
2023-04-16T11:47:50.665Z,50.69
2023-04-16T11:48:55.664Z,52.04
2023-04-16T11:49:59.153Z,52.57
2023-04-16T11:51:02.221Z,52.60
2023-04-16T11:52:05.098Z,54.86
2023-04-16T11:53:08.003Z,54.63
2023-04-16T11:54:18.797Z,54.04
2023-04-16T11:55:22.481Z,53.73
2023-04-16T11:56:30.259Z,54.03
2023-04-16T11:57:33.161Z,53.58
2023-04-16T11:58:36.042Z,52.38
2023-04-16T12:00:02.208Z,51.99
2023-04-16T12:01:06.173Z,51.44
2023-04-16T12:02:09.029Z,52.75
2023-04-16T12:03:12.232Z,53.56
2023-04-16T12:04:16.801Z,53.89
2023-04-16T12:05:39.081Z,51.67
2023-04-16T12:07:02.309Z,53.54
2023-04-16T12:08:07.893Z,53.29
2023-04-16T12:09:27.482Z,51.81
2023-04-16T12:10:35.351Z,50.83
2023-04-16T12:11:41.717Z,51.95
2023-04-16T12:12:44.270Z,52.40
2023-04-16T12:14:12.381Z,50.51
2023-04-16T12:15:15.015Z,51.50
2023-04-16T12:16:21.229Z,53.64
2023-04-16T12:17:24.455Z,51.21
2023-04-16T12:18:27.428Z,51.78
2023-04-16T12:19:29.977Z,51.14
2023-04-16T12:20:43.485Z,51.99
2023-04-16T12:21:48.120Z,51.95
2023-04-16T12:22:55.570Z,51.72
2023-04-16T12:23:58.214Z,51.76
2023-04-16T12:25:11.346Z,51.05
2023-04-16T12:26:14.516Z,51.46
2023-04-16T12:27:17.210Z,51.28
2023-04-16T12:28:34.125Z,51.73
2023-04-16T12:29:38.892Z,50.83
2023-04-16T12:30:51.548Z,52.44
2023-04-16T12:31:54.477Z,52.06
2023-04-16T12:33:17.383Z,50.47
2023-04-16T12:34:21.635Z,52.55
2023-04-16T12:35:34.469Z,52.90
2023-04-16T12:36:38.233Z,52.75
2023-04-16T12:37:41.829Z,52.03
2023-04-16T12:38:44.672Z,53.04
2023-04-16T12:39:48.107Z,50.85
2023-04-16T12:40:50.896Z,52.10
2023-04-16T12:41:53.824Z,54.63
2023-04-16T12:42:56.440Z,55.10
2023-04-16T12:44:12.199Z,54.14
2023-04-16T12:45:15.021Z,54.28
2023-04-16T12:46:18.107Z,53.10
2023-04-16T12:47:20.990Z,54.54
2023-04-16T12:48:24.121Z,53.96
2023-04-16T12:49:26.812Z,53.16
2023-04-16T12:50:29.902Z,52.93
2023-04-16T12:51:33.741Z,52.56
2023-04-16T12:52:36.737Z,54.38
2023-04-16T12:53:39.620Z,51.06
2023-04-16T12:54:42.315Z,52.70
2023-04-16T12:55:45.831Z,51.24
2023-04-16T12:56:48.812Z,51.28
2023-04-16T12:57:55.150Z,50.73
2023-04-16T12:58:58.336Z,51.27
2023-04-16T13:00:01.528Z,53.14
2023-04-16T13:01:04.246Z,52.08
2023-04-16T13:02:07.529Z,51.07
2023-04-16T13:03:10.930Z,51.93
2023-04-16T13:04:13.986Z,47.19
2023-04-16T13:05:19.490Z,46.52
2023-04-16T13:06:22.299Z,46.90
2023-04-16T13:07:26.855Z,47.97
2023-04-16T13:08:29.925Z,49.17
2023-04-16T13:09:32.906Z,50.48
2023-04-16T13:10:36.198Z,48.57
2023-04-16T13:11:39.432Z,51.71
2023-04-16T13:12:42.624Z,47.58
2023-04-16T13:13:45.631Z,47.57
2023-04-16T13:14:48.381Z,47.08
2023-04-16T13:15:51.136Z,47.62
2023-04-16T13:16:53.989Z,48.10
2023-04-16T13:17:56.866Z,48.22
2023-04-16T13:18:59.701Z,48.15
2023-04-16T13:20:06.287Z,48.77
2023-04-16T13:21:09.067Z,48.93
2023-04-16T13:22:12.147Z,47.13
2023-04-16T13:23:15.056Z,46.60
2023-04-16T13:24:17.874Z,48.20
2023-04-16T13:25:20.725Z,48.23
2023-04-16T13:26:23.929Z,49.40
2023-04-16T13:27:27.136Z,49.15
2023-04-16T13:28:30.010Z,47.29
2023-04-16T13:29:32.947Z,47.20
2023-04-16T13:30:36.166Z,49.08
2023-04-16T13:31:39.153Z,49.69
2023-04-16T13:32:41.914Z,50.29
2023-04-16T13:33:45.003Z,49.90
2023-04-16T13:34:48.179Z,50.13
2023-04-16T13:35:51.109Z,51.08