createdAt,value
2023-06-22T00:04:22.532Z,69.4
2023-06-22T00:24:22.499Z,69.4
2023-06-22T00:29:24.911Z,69.5
2023-06-22T00:34:22.617Z,69.5
2023-06-22T00:39:22.570Z,69.5
2023-06-22T00:49:22.507Z,69.5
2023-06-22T00:54:22.502Z,69.5
2023-06-22T01:04:22.481Z,69.5
2023-06-22T01:09:22.492Z,69.5
2023-06-22T01:19:22.487Z,69.5
2023-06-22T01:24:22.507Z,69.5
2023-06-22T01:29:22.519Z,69.4
2023-06-22T01:39:22.517Z,69.5
2023-06-22T01:49:22.551Z,69.4
2023-06-22T01:59:22.508Z,69.4
2023-06-22T02:04:22.517Z,69.5
2023-06-22T02:14:22.530Z,69.4
2023-06-22T02:24:22.502Z,69.5
2023-06-22T02:29:22.544Z,69.5
2023-06-22T02:39:22.555Z,69.5
2023-06-22T02:49:22.547Z,69.5
2023-06-22T03:04:22.537Z,69.5
2023-06-22T03:09:22.558Z,69.5
2023-06-22T03:19:22.574Z,69.5
2023-06-22T03:24:22.553Z,69.5
2023-06-22T03:34:22.573Z,69.5
2023-06-22T03:44:22.547Z,69.5
2023-06-22T03:54:22.597Z,69.6
2023-06-22T03:59:22.567Z,69.6
2023-06-22T04:04:22.782Z,69.6
2023-06-22T04:24:22.579Z,69.6
2023-06-22T04:39:22.571Z,69.7
2023-06-22T04:49:22.601Z,69.7
2023-06-22T04:59:22.587Z,69.9
2023-06-22T05:04:22.775Z,70
2023-06-22T05:14:22.592Z,70.1
2023-06-22T05:19:22.620Z,70.1
2023-06-22T05:29:22.592Z,70.1
2023-06-22T05:34:22.625Z,70.1
2023-06-22T05:39:22.619Z,70.1
2023-06-22T05:49:22.597Z,70.2
2023-06-22T05:59:22.584Z,70.2
2023-06-22T06:09:22.624Z,70.2
2023-06-22T06:14:22.611Z,70.1
2023-06-22T06:24:22.608Z,70.2
2023-06-22T06:29:22.615Z,70.2
2023-06-22T06:39:22.622Z,70.2
2023-06-22T06:44:22.624Z,70.2
2023-06-22T06:49:22.635Z,70.2
2023-06-22T06:59:22.661Z,70.2
2023-06-22T07:04:22.726Z,70.1
2023-06-22T07:14:22.653Z,70.1
2023-06-22T07:19:22.665Z,70.2
2023-06-22T07:29:22.688Z,70.3
2023-06-22T07:39:22.631Z,70.5
2023-06-22T07:44:22.648Z,70.6
2023-06-22T07:54:22.657Z,70.7
2023-06-22T08:04:22.697Z,70.7
2023-06-22T08:14:22.692Z,70.8
2023-06-22T08:19:22.692Z,71
2023-06-22T08:29:22.665Z,70.9
2023-06-22T08:39:22.703Z,70.9
2023-06-22T08:49:22.678Z,70.7
2023-06-22T08:54:22.714Z,70.9
2023-06-22T09:04:22.826Z,71
2023-06-22T09:14:22.713Z,71
2023-06-22T09:19:22.679Z,71
2023-06-22T09:29:22.710Z,71
2023-06-22T09:39:22.677Z,71
2023-06-22T09:44:22.736Z,70.9
2023-06-22T09:54:22.729Z,70.9
2023-06-22T10:04:23.035Z,70.9
2023-06-22T10:14:22.686Z,70.9
2023-06-22T10:19:22.676Z,70.9
2023-06-22T10:24:22.717Z,70.9
2023-06-22T10:39:22.714Z,70.9
2023-06-22T10:44:22.751Z,71.2
2023-06-22T10:54:22.693Z,71
2023-06-22T10:59:22.784Z,70.8
2023-06-22T11:09:25.838Z,70.9
2023-06-22T11:19:22.752Z,71.1
2023-06-22T11:24:22.751Z,71.1
2023-06-22T11:34:22.753Z,71.3
2023-06-22T11:44:22.735Z,71.8
2023-06-22T11:49:22.765Z,71.5
2023-06-22T11:54:22.734Z,71.4
2023-06-22T12:04:22.766Z,71.5
2023-06-22T12:14:22.795Z,71.6
2023-06-22T12:19:22.752Z,71.6
2023-06-22T12:29:22.724Z,71.5
2023-06-22T12:34:22.765Z,71.4
2023-06-22T12:39:22.765Z,71.5
2023-06-22T12:44:22.817Z,71.5
2023-06-22T12:54:22.790Z,71.5
2023-06-22T12:59:22.759Z,71.4
2023-06-22T13:09:22.780Z,71.3
2023-06-22T13:19:22.799Z,71.3
2023-06-22T13:29:22.780Z,71.3
2023-06-22T13:39:22.790Z,71.4
2023-06-22T13:44:22.782Z,71.5
2023-06-22T13:54:29.353Z,72
2023-06-22T13:59:22.798Z,71.4
2023-06-22T14:09:22.788Z,71.5
2023-06-22T14:14:22.769Z,71.6
2023-06-22T14:24:25.407Z,71.4
2023-06-22T14:29:22.807Z,71.9
2023-06-22T14:39:22.759Z,71.3
2023-06-22T14:44:22.778Z,71.4
2023-06-22T14:49:22.859Z,71.4
2023-06-22T15:14:22.827Z,72
2023-06-22T15:24:22.824Z,72.4
2023-06-22T15:29:22.810Z,72.8
2023-06-22T15:39:22.785Z,73.1
2023-06-22T15:44:22.784Z,72.7
2023-06-22T15:54:22.793Z,72.5
2023-06-22T16:04:22.777Z,72.5
2023-06-22T16:14:22.863Z,72.4
2023-06-22T16:24:22.782Z,73.6
2023-06-22T16:34:22.814Z,73.3
2023-06-22T16:44:22.803Z,72.9
2023-06-22T16:59:22.782Z,73.4
2023-06-22T17:04:22.810Z,73.4
2023-06-22T17:09:22.803Z,73.6
2023-06-22T17:19:22.822Z,74.3
2023-06-22T17:29:22.826Z,74.1
2023-06-22T17:34:22.830Z,74.2
2023-06-22T17:54:30.369Z,74.2
2023-06-22T18:04:22.804Z,74.4
2023-06-22T18:14:22.806Z,74.2
2023-06-22T18:24:22.814Z,74.4
2023-06-22T18:29:22.834Z,74.4
2023-06-22T18:34:22.800Z,74.7
2023-06-22T18:39:22.832Z,74.4
2023-06-22T18:49:22.847Z,74.7
2023-06-22T18:59:22.801Z,74.3
2023-06-22T19:09:22.859Z,74.3
2023-06-22T19:19:22.813Z,74.5
2023-06-22T19:24:22.828Z,75.3
2023-06-22T19:34:22.824Z,74.4
2023-06-22T19:49:22.870Z,73.3
2023-06-22T19:54:22.847Z,73
2023-06-22T19:59:22.861Z,72.9
2023-06-22T20:09:22.868Z,72.7
2023-06-22T20:14:22.867Z,73.2
2023-06-22T20:19:22.879Z,73
2023-06-22T20:29:22.859Z,72.8
2023-06-22T20:39:22.941Z,72.8
2023-06-22T20:44:22.915Z,73
2023-06-22T20:54:22.895Z,73.3
2023-06-22T21:04:22.881Z,73
2023-06-22T21:14:22.869Z,73
2023-06-22T21:24:22.941Z,72.8
2023-06-22T21:29:22.854Z,72.7
2023-06-22T21:39:22.891Z,72.6
2023-06-22T21:44:22.932Z,72.7
2023-06-22T21:54:22.880Z,72.6
2023-06-22T21:59:22.929Z,72.6
2023-06-22T22:09:22.874Z,72.6
2023-06-22T22:14:22.898Z,72.6
2023-06-22T22:19:22.898Z,72.5
2023-06-22T22:24:22.935Z,72.5
2023-06-22T22:34:22.928Z,72.5
2023-06-22T22:39:22.923Z,72.5
2023-06-22T22:49:22.957Z,72.5
2023-06-22T22:54:22.937Z,72.4
2023-06-22T22:59:22.905Z,72.3
2023-06-22T23:09:22.920Z,72.2
2023-06-22T23:19:22.936Z,72
2023-06-22T23:29:22.908Z,71.9
2023-06-22T23:34:22.923Z,71.9
2023-06-22T23:39:22.970Z,72
2023-06-22T23:49:22.910Z,72
2023-06-22T23:54:22.959Z,72
