createdAt,value
2018-06-12T00:01:27.436Z,100187.00
2018-06-12T00:03:58.673Z,100184.00
2018-06-12T00:06:29.538Z,100176.00
2018-06-12T00:09:00.367Z,100181.00
2018-06-12T00:11:31.647Z,100190.00
2018-06-12T00:14:01.926Z,100195.00
2018-06-12T00:16:32.906Z,100188.00
2018-06-12T00:19:04.120Z,100189.00
2018-06-12T00:21:35.916Z,100198.00
2018-06-12T00:24:06.322Z,100193.00
2018-06-12T00:26:36.830Z,100186.00
2018-06-12T00:29:07.759Z,100186.00
2018-06-12T00:31:38.933Z,100187.00
2018-06-12T00:34:09.801Z,100188.00
2018-06-12T00:36:40.752Z,100187.00
2018-06-12T00:39:12.013Z,100186.00
2018-06-12T00:41:43.526Z,100178.00
2018-06-12T00:44:14.005Z,100182.00
2018-06-12T00:46:44.848Z,100174.00
2018-06-12T00:49:15.557Z,100179.00
2018-06-12T00:51:45.676Z,100181.00
2018-06-12T00:54:15.933Z,100186.00
2018-06-12T00:57:02.349Z,100182.00
2018-06-12T00:59:33.159Z,100187.00
2018-06-12T01:02:04.731Z,100181.00
2018-06-12T01:04:35.055Z,100188.00
2018-06-12T01:07:05.956Z,100182.00
2018-06-12T01:09:37.270Z,100182.00
2018-06-12T01:12:08.021Z,100184.00
2018-06-12T01:14:38.732Z,100188.00
2018-06-12T01:17:09.120Z,100189.00
2018-06-12T01:19:39.649Z,100191.00
2018-06-12T01:22:10.105Z,100188.00
2018-06-12T01:24:42.740Z,100190.00
2018-06-12T01:27:13.598Z,100191.00
2018-06-12T01:29:43.793Z,100186.00
2018-06-12T01:32:14.326Z,100194.00
2018-06-12T01:34:45.625Z,100198.00
2018-06-12T01:37:16.447Z,100190.00
2018-06-12T01:39:46.499Z,100193.00
2018-06-12T01:42:17.289Z,100183.00
2018-06-12T01:44:48.708Z,100190.00
2018-06-12T01:47:19.860Z,100179.00
2018-06-12T01:49:50.945Z,100181.00
2018-06-12T01:52:21.329Z,100180.00
2018-06-12T01:54:52.470Z,100193.00
2018-06-12T01:57:22.745Z,100185.00
2018-06-12T01:59:52.994Z,100191.00
2018-06-12T02:02:23.902Z,100194.00
2018-06-12T02:04:54.724Z,100180.00
2018-06-12T02:07:25.654Z,100183.00
2018-06-12T02:09:56.074Z,100179.00
2018-06-12T02:12:26.691Z,100183.00
2018-06-12T02:14:56.831Z,100186.00
2018-06-12T02:17:27.672Z,100189.00
2018-06-12T02:19:58.143Z,100203.00
2018-06-12T02:22:29.006Z,100183.00
2018-06-12T02:24:59.435Z,100184.00
2018-06-12T02:27:29.738Z,100182.00
2018-06-12T02:30:01.746Z,100182.00
2018-06-12T02:32:39.800Z,100183.00
2018-06-12T02:35:09.914Z,100189.00
2018-06-12T02:37:41.129Z,100187.00
2018-06-12T02:40:11.254Z,100195.00
2018-06-12T02:42:41.917Z,100196.00
2018-06-12T02:45:12.483Z,100185.00
2018-06-12T02:47:42.948Z,100184.00
2018-06-12T02:50:12.803Z,100179.00
2018-06-12T02:52:44.856Z,100174.00
2018-06-12T02:55:15.233Z,100179.00
2018-06-12T02:57:46.401Z,100177.00
2018-06-12T03:00:17.564Z,100178.00
2018-06-12T03:02:47.792Z,100178.00
2018-06-12T03:05:20.876Z,100179.00
2018-06-12T03:07:51.113Z,100170.00
2018-06-12T03:10:22.691Z,100182.00
2018-06-12T03:12:52.649Z,100183.00
2018-06-12T03:15:23.078Z,100182.00
2018-06-12T03:17:53.207Z,100191.00
2018-06-12T03:20:40.681Z,100186.00
2018-06-12T03:23:10.967Z,100187.00
2018-06-12T03:25:42.415Z,100186.00
2018-06-12T03:28:12.451Z,100189.00
2018-06-12T03:30:42.673Z,100185.00
2018-06-12T03:33:13.093Z,100186.00
2018-06-12T03:35:43.310Z,100182.00
2018-06-12T03:38:13.921Z,100178.00
2018-06-12T03:40:45.184Z,100187.00
2018-06-12T03:43:15.321Z,100177.00
2018-06-12T03:45:46.864Z,100185.00
2018-06-12T03:48:17.088Z,100185.00
2018-06-12T03:50:48.821Z,100193.00
2018-06-12T03:53:19.191Z,100187.00
2018-06-12T03:55:49.468Z,100197.00
2018-06-12T03:58:20.566Z,100192.00
2018-06-12T04:00:50.690Z,100191.00
2018-06-12T04:03:21.317Z,100197.00
2018-06-12T04:05:51.649Z,100200.00
2018-06-12T04:08:22.512Z,100206.00
2018-06-12T04:10:52.954Z,100205.00
2018-06-12T04:13:23.278Z,100202.00
2018-06-12T04:15:53.553Z,100202.00
2018-06-12T04:18:23.714Z,100211.00
2018-06-12T04:20:53.971Z,100209.00
2018-06-12T04:23:24.561Z,100206.00
2018-06-12T04:25:55.158Z,100226.00
2018-06-12T04:28:25.760Z,100229.00
2018-06-12T04:30:56.109Z,100225.00
2018-06-12T04:33:26.274Z,100229.00
2018-06-12T04:35:56.454Z,100227.00
2018-06-12T04:38:26.857Z,100230.00
2018-06-12T04:40:57.280Z,100222.00
2018-06-12T04:43:27.482Z,100231.00
2018-06-12T04:45:57.939Z,100233.00
2018-06-12T04:48:28.129Z,100228.00
2018-06-12T04:50:59.460Z,100233.00
2018-06-12T04:53:29.582Z,100246.00
2018-06-12T04:56:01.234Z,100238.00
2018-06-12T04:58:32.483Z,100242.00
2018-06-12T05:01:02.934Z,100242.00
2018-06-12T05:03:33.726Z,100238.00
2018-06-12T05:06:04.521Z,100238.00
2018-06-12T05:08:34.850Z,100252.00
2018-06-12T05:11:06.150Z,100259.00
2018-06-12T05:13:37.492Z,100255.00
2018-06-12T05:16:07.800Z,100260.00
2018-06-12T05:18:38.467Z,100256.00
2018-06-12T05:21:09.830Z,100260.00
2018-06-12T05:23:40.564Z,100270.00
2018-06-12T05:26:11.388Z,100266.00
2018-06-12T05:28:41.747Z,100269.00
2018-06-12T05:31:11.910Z,100278.00
2018-06-12T05:33:42.356Z,100269.00
2018-06-12T05:36:13.094Z,100279.00
2018-06-12T05:38:44.061Z,100272.00
2018-06-12T05:41:15.144Z,100274.00
2018-06-12T05:43:46.406Z,100275.00
2018-06-12T05:46:17.538Z,100290.00
2018-06-12T05:48:48.669Z,100290.00
2018-06-12T05:51:18.923Z,100286.00
2018-06-12T05:53:49.084Z,100290.00
2018-06-12T05:56:19.358Z,100293.00
2018-06-12T05:58:49.528Z,100298.00
2018-06-12T06:01:19.657Z,100287.00
2018-06-12T06:03:50.177Z,100299.00
2018-06-12T06:06:20.569Z,100297.00
2018-06-12T06:08:51.099Z,100301.00
2018-06-12T06:11:21.638Z,100301.00
2018-06-12T06:13:59.393Z,100309.00
2018-06-12T06:16:30.416Z,100301.00
2018-06-12T06:19:01.150Z,100301.00
2018-06-12T06:21:32.558Z,100306.00
2018-06-12T06:24:02.902Z,100298.00
2018-06-12T06:26:32.925Z,100311.00
2018-06-12T06:29:03.153Z,100313.00
2018-06-12T06:31:33.527Z,100313.00
2018-06-12T06:34:03.976Z,100309.00
2018-06-12T06:36:34.186Z,100320.00
2018-06-12T06:39:06.471Z,100309.00
2018-06-12T06:41:37.139Z,100309.00
2018-06-12T06:44:07.285Z,100320.00
2018-06-12T06:46:38.199Z,100319.00
2018-06-12T06:49:10.110Z,100321.00
2018-06-12T06:51:40.225Z,100338.00
2018-06-12T06:54:10.290Z,100325.00
2018-06-12T06:56:42.249Z,100324.00
2018-06-12T06:59:12.754Z,100330.00
2018-06-12T07:01:43.570Z,100337.00
2018-06-12T07:04:13.733Z,100340.00
2018-06-12T07:06:43.857Z,100342.00
2018-06-12T07:09:14.209Z,100344.00
2018-06-12T07:11:54.243Z,100341.00
2018-06-12T07:14:26.087Z,100346.00
2018-06-12T07:17:10.751Z,100345.00
2018-06-12T07:19:56.685Z,100345.00
2018-06-12T07:22:42.151Z,100349.00
2018-06-12T07:25:12.818Z,100356.00
2018-06-12T07:27:43.341Z,100356.00
2018-06-12T07:30:16.737Z,100351.00
2018-06-12T07:32:47.318Z,100357.00
2018-06-12T07:35:17.693Z,100358.00
2018-06-12T07:37:48.202Z,100361.00
2018-06-12T07:40:18.582Z,100370.00
2018-06-12T07:42:49.024Z,100370.00
2018-06-12T07:45:19.439Z,100368.00
2018-06-12T07:47:49.933Z,100370.00
2018-06-12T07:50:19.993Z,100379.00
2018-06-12T07:52:50.377Z,100374.00
2018-06-12T07:55:20.826Z,100393.00
2018-06-12T07:57:51.311Z,100388.00
2018-06-12T08:00:22.121Z,100388.00
2018-06-12T08:02:53.462Z,100391.00
2018-06-12T08:05:23.823Z,100386.00
2018-06-12T08:07:54.153Z,100392.00
2018-06-12T08:10:26.109Z,100388.00
2018-06-12T08:12:57.306Z,100394.00
2018-06-12T08:15:27.844Z,100394.00
2018-06-12T08:18:04.830Z,100397.00
2018-06-12T08:20:35.301Z,100393.00
2018-06-12T08:23:07.399Z,100400.00
2018-06-12T08:25:38.323Z,100404.00
2018-06-12T08:28:10.207Z,100402.00
2018-06-12T08:30:40.670Z,100396.00
2018-06-12T08:33:10.857Z,100402.00
2018-06-12T08:35:42.976Z,100401.00
2018-06-12T08:38:13.953Z,100393.00
2018-06-12T08:40:44.304Z,100392.00
2018-06-12T08:43:15.398Z,100395.00
2018-06-12T08:45:45.781Z,100396.00
2018-06-12T08:48:16.263Z,100402.00
2018-06-12T08:50:46.716Z,100396.00
2018-06-12T08:53:17.017Z,100401.00
2018-06-12T08:55:47.494Z,100394.00
2018-06-12T08:58:17.917Z,100400.00
2018-06-12T09:00:48.066Z,100400.00
2018-06-12T09:03:19.028Z,100404.00
2018-06-12T09:05:49.099Z,100405.00
2018-06-12T09:08:20.221Z,100396.00
2018-06-12T09:10:50.543Z,100402.00
2018-06-12T09:13:20.839Z,100397.00
2018-06-12T09:15:51.029Z,100418.00
2018-06-12T09:18:22.110Z,100415.00
2018-06-12T09:20:52.387Z,100412.00
2018-06-12T09:23:22.598Z,100415.00
2018-06-12T09:25:53.617Z,100418.00
2018-06-12T09:28:24.596Z,100423.00
2018-06-12T09:30:54.845Z,100427.00
2018-06-12T09:33:25.058Z,100426.00
2018-06-12T09:35:59.220Z,100426.00
2018-06-12T09:38:30.432Z,100430.00
2018-06-12T09:41:00.502Z,100437.00
2018-06-12T09:43:32.441Z,100444.00
2018-06-12T09:46:02.381Z,100443.00
2018-06-12T09:48:32.542Z,100449.00
2018-06-12T09:51:02.652Z,100441.00
2018-06-12T09:53:33.807Z,100450.00
2018-06-12T09:56:04.660Z,100437.00
2018-06-12T09:58:34.794Z,100458.00
2018-06-12T10:01:10.885Z,100451.00
2018-06-12T10:03:41.252Z,100453.00
2018-06-12T10:06:11.530Z,100459.00
2018-06-12T10:08:42.536Z,100458.00
2018-06-12T10:11:12.746Z,100456.00
2018-06-12T10:13:42.939Z,100467.00
2018-06-12T10:16:13.539Z,100451.00
2018-06-12T10:18:44.361Z,100460.00
2018-06-12T10:21:14.689Z,100459.00
2018-06-12T10:23:45.211Z,100472.00
2018-06-12T10:26:15.250Z,100469.00
2018-06-12T10:28:45.497Z,100471.00
2018-06-12T10:31:15.927Z,100469.00
2018-06-12T10:33:45.961Z,100474.00
2018-06-12T10:36:16.125Z,100472.00
2018-06-12T10:38:47.025Z,100463.00
2018-06-12T10:41:17.339Z,100473.00
2018-06-12T10:43:47.670Z,100474.00
2018-06-12T10:46:17.992Z,100475.00
2018-06-12T10:48:48.203Z,100486.00
2018-06-12T10:51:18.559Z,100488.00
2018-06-12T10:53:48.731Z,100489.00
2018-06-12T10:56:19.150Z,100483.00
2018-06-12T10:58:50.464Z,100481.00
2018-06-12T11:01:20.446Z,100483.00
2018-06-12T11:03:50.696Z,100486.00
2018-06-12T11:06:21.325Z,100483.00
2018-06-12T11:08:52.210Z,100491.00
2018-06-12T11:11:22.747Z,100480.00
2018-06-12T11:13:53.237Z,100481.00
2018-06-12T11:16:23.481Z,100488.00
2018-06-12T11:18:53.991Z,100484.00
2018-06-12T11:21:24.262Z,100485.00
2018-06-12T11:23:54.430Z,100483.00
2018-06-12T11:26:24.861Z,100479.00
2018-06-12T11:28:55.185Z,100476.00
2018-06-12T11:31:25.733Z,100475.00
2018-06-12T11:33:55.850Z,100478.00
2018-06-12T11:36:25.903Z,100472.00
2018-06-12T11:38:55.994Z,100474.00
2018-06-12T11:41:26.217Z,100478.00
2018-06-12T11:43:57.125Z,100486.00
2018-06-12T11:46:29.495Z,100487.00
2018-06-12T11:49:00.165Z,100492.00
2018-06-12T11:51:31.200Z,100496.00
2018-06-12T11:54:01.293Z,100490.00
2018-06-12T11:56:32.218Z,100491.00
2018-06-12T11:59:02.538Z,100490.00
2018-06-12T12:01:32.734Z,100492.00
2018-06-12T12:04:02.824Z,100485.00
2018-06-12T12:06:33.293Z,100482.00
2018-06-12T12:09:04.584Z,100493.00
2018-06-12T12:11:35.408Z,100489.00
2018-06-12T12:14:06.433Z,100485.00
2018-06-12T12:16:36.763Z,100494.00
2018-06-12T12:19:07.032Z,100501.00
2018-06-12T12:21:37.295Z,100498.00
2018-06-12T12:24:07.499Z,100505.00
2018-06-12T12:26:38.337Z,100505.00
2018-06-12T12:29:08.972Z,100508.00
2018-06-12T12:31:39.604Z,100508.00
2018-06-12T12:34:10.049Z,100507.00
2018-06-12T12:36:41.173Z,100494.00
2018-06-12T12:39:11.392Z,100508.00
2018-06-12T12:41:42.308Z,100507.00
2018-06-12T12:44:12.601Z,100511.00
2018-06-12T12:46:43.338Z,100502.00
2018-06-12T12:49:13.728Z,100499.00
2018-06-12T12:51:43.836Z,100501.00
2018-06-12T12:54:14.441Z,100496.00
2018-06-12T12:56:44.569Z,100508.00
2018-06-12T12:59:15.526Z,100502.00
2018-06-12T13:01:46.075Z,100503.00
2018-06-12T13:04:16.563Z,100502.00
2018-06-12T13:06:46.820Z,100508.00
2018-06-12T13:09:17.467Z,100504.00
2018-06-12T13:11:47.858Z,100506.00
2018-06-12T13:14:18.404Z,100513.00
2018-06-12T13:16:48.791Z,100512.00
2018-06-12T13:19:19.253Z,100512.00
2018-06-12T13:21:49.353Z,100517.00
2018-06-12T13:24:19.702Z,100512.00
2018-06-12T13:26:49.794Z,100516.00
2018-06-12T13:29:20.159Z,100519.00
2018-06-12T13:31:50.591Z,100522.00
2018-06-12T13:34:20.713Z,100518.00
2018-06-12T13:36:51.177Z,100516.00
2018-06-12T13:39:21.540Z,100517.00
2018-06-12T13:41:52.260Z,100518.00
2018-06-12T13:44:22.478Z,100509.00
2018-06-12T13:46:52.784Z,100502.00
2018-06-12T13:49:23.020Z,100506.00
2018-06-12T13:51:53.342Z,100511.00
2018-06-12T13:54:23.458Z,100507.00
2018-06-12T13:56:54.908Z,100516.00
2018-06-12T13:59:25.136Z,100513.00
2018-06-12T14:02:10.725Z,100510.00
2018-06-12T14:04:40.998Z,100479.00
2018-06-12T14:07:11.447Z,100505.00
2018-06-12T14:09:41.810Z,100490.00
2018-06-12T14:12:11.835Z,100475.00
2018-06-12T14:14:42.061Z,100480.00
2018-06-12T14:17:12.409Z,100501.00
2018-06-12T14:19:42.485Z,100509.00
2018-06-12T14:22:12.985Z,100503.00
2018-06-12T14:24:43.359Z,100510.00
2018-06-12T14:27:13.471Z,100507.00
2018-06-12T14:29:44.040Z,100512.00
2018-06-12T14:32:14.823Z,100505.00
2018-06-12T14:34:45.112Z,100505.00
2018-06-12T14:37:15.285Z,100508.00
2018-06-12T14:39:45.788Z,100497.00
2018-06-12T14:42:16.542Z,100504.00
2018-06-12T14:44:46.651Z,100503.00
2018-06-12T14:47:16.750Z,100495.00
2018-06-12T14:49:47.125Z,100519.00
2018-06-12T14:52:17.164Z,100518.00
2018-06-12T14:54:47.488Z,100523.00
2018-06-12T14:57:18.221Z,100523.00
2018-06-12T14:59:48.671Z,100521.00
2018-06-12T15:02:18.486Z,100520.00
2018-06-12T15:04:49.277Z,100516.00
2018-06-12T15:07:19.911Z,100497.00
2018-06-12T15:09:50.160Z,100515.00
2018-06-12T15:12:20.779Z,100515.00
2018-06-12T15:14:51.233Z,100516.00
2018-06-12T15:17:22.299Z,100515.00
2018-06-12T15:19:52.513Z,100522.00
2018-06-12T15:22:22.870Z,100519.00
2018-06-12T15:24:53.094Z,100516.00
2018-06-12T15:27:23.344Z,100521.00
2018-06-12T15:29:53.723Z,100515.00
2018-06-12T15:32:24.101Z,100510.00
2018-06-12T15:34:54.390Z,100508.00
2018-06-12T15:37:24.838Z,100507.00
2018-06-12T15:39:55.357Z,100511.00
2018-06-12T15:42:26.196Z,100516.00
2018-06-12T15:44:56.864Z,100504.00
2018-06-12T15:47:27.753Z,100508.00
2018-06-12T15:49:58.919Z,100508.00
2018-06-12T15:52:30.116Z,100510.00
2018-06-12T15:55:00.761Z,100512.00
2018-06-12T15:57:31.761Z,100507.00
2018-06-12T16:00:02.476Z,100507.00
2018-06-12T16:02:33.226Z,100503.00
2018-06-12T16:05:03.581Z,100508.00
2018-06-12T16:07:34.415Z,100500.00
2018-06-12T16:10:04.773Z,100479.00
2018-06-12T16:12:34.770Z,100500.00
2018-06-12T16:15:05.221Z,100500.00
2018-06-12T16:17:35.414Z,100493.00
2018-06-12T16:20:05.874Z,100499.00
2018-06-12T16:22:36.548Z,100504.00
2018-06-12T16:25:06.954Z,100509.00
2018-06-12T16:27:37.521Z,100504.00
2018-06-12T16:30:07.865Z,100498.00
2018-06-12T16:32:38.224Z,100501.00
2018-06-12T16:35:08.341Z,100496.00
2018-06-12T16:37:39.235Z,100489.00
2018-06-12T16:40:09.415Z,100486.00
2018-06-12T16:42:39.839Z,100480.00
2018-06-12T16:45:09.970Z,100481.00
2018-06-12T16:47:40.399Z,100488.00
2018-06-12T16:50:10.825Z,100494.00
2018-06-12T16:52:41.469Z,100488.00
2018-06-12T16:55:11.847Z,100482.00
2018-06-12T16:57:42.660Z,100489.00
2018-06-12T17:00:13.009Z,100491.00
2018-06-12T17:02:43.333Z,100510.00
2018-06-12T17:05:13.532Z,100513.00
2018-06-12T17:07:43.951Z,100498.00
2018-06-12T17:10:14.517Z,100499.00
2018-06-12T17:12:44.703Z,100495.00
2018-06-12T17:15:14.978Z,100489.00
2018-06-12T17:17:46.168Z,100495.00
2018-06-12T17:20:16.346Z,100501.00
2018-06-12T17:22:47.223Z,100509.00
2018-06-12T17:25:18.080Z,100499.00
2018-06-12T17:27:48.228Z,100509.00
2018-06-12T17:30:18.747Z,100505.00
2018-06-12T17:32:49.073Z,100515.00
2018-06-12T17:35:19.487Z,100530.00
2018-06-12T17:37:49.907Z,100531.00
2018-06-12T17:40:20.383Z,100507.00
2018-06-12T17:42:50.612Z,100519.00
2018-06-12T17:45:22.081Z,100519.00
2018-06-12T17:47:52.236Z,100519.00
2018-06-12T17:50:22.482Z,100516.00
2018-06-12T17:52:55.885Z,100514.00
2018-06-12T17:55:26.112Z,100513.00
2018-06-12T17:57:57.113Z,100510.00
2018-06-12T18:00:27.404Z,100527.00
2018-06-12T18:02:57.383Z,100521.00
2018-06-12T18:05:27.742Z,100511.00
2018-06-12T18:07:58.048Z,100503.00
2018-06-12T18:10:28.207Z,100511.00
2018-06-12T18:12:58.622Z,100512.00
2018-06-12T18:15:28.958Z,100516.00
2018-06-12T18:17:59.230Z,100514.00
2018-06-12T18:20:29.965Z,100520.00
2018-06-12T18:23:00.271Z,100521.00
2018-06-12T18:25:30.740Z,100515.00
2018-06-12T18:28:02.519Z,100519.00
2018-06-12T18:30:32.846Z,100517.00
2018-06-12T18:33:03.847Z,100522.00
2018-06-12T18:35:34.872Z,100523.00
2018-06-12T18:38:06.212Z,100520.00
2018-06-12T18:40:38.167Z,100517.00
2018-06-12T18:43:09.435Z,100521.00
2018-06-12T18:45:39.811Z,100515.00
2018-06-12T18:48:11.154Z,100523.00
2018-06-12T18:50:42.175Z,100519.00
2018-06-12T18:53:13.569Z,100526.00
2018-06-12T18:55:44.434Z,100526.00
2018-06-12T18:58:15.484Z,100524.00
2018-06-12T19:00:46.464Z,100531.00
2018-06-12T19:03:16.860Z,100533.00
2018-06-12T19:05:47.284Z,100528.00
2018-06-12T19:08:17.864Z,100539.00
2018-06-12T19:10:49.655Z,100530.00
2018-06-12T19:13:20.582Z,100536.00
2018-06-12T19:15:51.487Z,100536.00
2018-06-12T19:18:21.955Z,100539.00
2018-06-12T19:20:53.405Z,100545.00
2018-06-12T19:23:24.909Z,100545.00
2018-06-12T19:25:56.206Z,100538.00
2018-06-12T19:28:28.586Z,100540.00
2018-06-12T19:30:59.451Z,100548.00
2018-06-12T19:33:29.617Z,100545.00
2018-06-12T19:35:59.818Z,100539.00
2018-06-12T19:38:30.259Z,100536.00
2018-06-12T19:41:00.835Z,100542.00
2018-06-12T19:43:31.088Z,100540.00
2018-06-12T19:46:00.867Z,100549.00
2018-06-12T19:48:32.276Z,100540.00
2018-06-12T19:51:02.800Z,100544.00
2018-06-12T19:53:33.271Z,100545.00
2018-06-12T19:56:03.987Z,100545.00
2018-06-12T19:58:34.405Z,100544.00
2018-06-12T20:01:04.783Z,100545.00
2018-06-12T20:03:35.240Z,100548.00
2018-06-12T20:06:05.318Z,100548.00
2018-06-12T20:08:35.875Z,100484.00
2018-06-12T20:11:06.522Z,100542.00
2018-06-12T20:13:38.029Z,100555.00
2018-06-12T20:16:08.212Z,100550.00
2018-06-12T20:18:38.423Z,100560.00
2018-06-12T20:21:08.576Z,100557.00
2018-06-12T20:23:38.804Z,100566.00
2018-06-12T20:26:09.090Z,100560.00
2018-06-12T20:28:39.239Z,100571.00
2018-06-12T20:31:10.320Z,100582.00
2018-06-12T20:33:40.466Z,100571.00
2018-06-12T20:36:12.128Z,100576.00
2018-06-12T20:38:42.584Z,100586.00
2018-06-12T20:41:13.500Z,100587.00
2018-06-12T20:43:43.989Z,100589.00
2018-06-12T20:46:14.591Z,100591.00
2018-06-12T20:48:45.601Z,100578.00
2018-06-12T20:51:15.911Z,100587.00
2018-06-12T20:53:46.199Z,100581.00
2018-06-12T20:56:16.324Z,100596.00
2018-06-12T20:58:46.607Z,100596.00
2018-06-12T21:01:16.739Z,100599.00
2018-06-12T21:03:47.749Z,100609.00
2018-06-12T21:06:17.786Z,100596.00
2018-06-12T21:08:48.595Z,100601.00
2018-06-12T21:11:18.935Z,100607.00
2018-06-12T21:13:49.360Z,100603.00
2018-06-12T21:16:20.238Z,100604.00
2018-06-12T21:18:50.509Z,100613.00
2018-06-12T21:21:20.817Z,100623.00
2018-06-12T21:23:51.147Z,100612.00
2018-06-12T21:26:21.454Z,100620.00
2018-06-12T21:28:51.602Z,100618.00
2018-06-12T21:31:21.990Z,100608.00
2018-06-12T21:33:52.216Z,100611.00
2018-06-12T21:36:23.569Z,100613.00
2018-06-12T21:38:54.815Z,100608.00
2018-06-12T21:41:25.833Z,100606.00
2018-06-12T21:43:56.163Z,100610.00
2018-06-12T21:46:26.564Z,100612.00
2018-06-12T21:48:59.769Z,100609.00
2018-06-12T21:51:30.134Z,100605.00
2018-06-12T21:54:00.357Z,100606.00
2018-06-12T21:56:30.955Z,100604.00
2018-06-12T21:59:01.019Z,100601.00
2018-06-12T22:01:31.220Z,100601.00
2018-06-12T22:04:01.870Z,100604.00
2018-06-12T22:06:32.147Z,100598.00
2018-06-12T22:09:02.679Z,100604.00
2018-06-12T22:11:32.850Z,100616.00
2018-06-12T22:14:03.214Z,100608.00
2018-06-12T22:16:33.583Z,100609.00
2018-06-12T22:19:04.006Z,100622.00
2018-06-12T22:21:35.437Z,100615.00
2018-06-12T22:24:05.785Z,100622.00
2018-06-12T22:26:35.954Z,100621.00
2018-06-12T22:29:06.517Z,100623.00
2018-06-12T22:31:36.757Z,100621.00
2018-06-12T22:34:07.212Z,100616.00
2018-06-12T22:36:38.341Z,100609.00
2018-06-12T22:39:09.778Z,100606.00
2018-06-12T22:41:40.143Z,100602.00
2018-06-12T22:44:10.217Z,100595.00
2018-06-12T22:46:40.581Z,100595.00
2018-06-12T22:49:10.726Z,100603.00
2018-06-12T22:51:40.950Z,100614.00
2018-06-12T22:54:11.247Z,100605.00
2018-06-12T22:56:41.446Z,100610.00
2018-06-12T22:59:11.883Z,100610.00
2018-06-12T23:01:42.378Z,100609.00
2018-06-12T23:04:12.735Z,100609.00
2018-06-12T23:06:43.160Z,100614.00
2018-06-12T23:09:13.634Z,100617.00
2018-06-12T23:11:44.081Z,100611.00
2018-06-12T23:14:14.267Z,100618.00
2018-06-12T23:16:44.476Z,100619.00
2018-06-12T23:19:14.631Z,100621.00
2018-06-12T23:21:58.179Z,100625.00
2018-06-12T23:24:28.792Z,100621.00
2018-06-12T23:26:58.830Z,100633.00
2018-06-12T23:29:29.025Z,100624.00
2018-06-12T23:31:59.582Z,100627.00
2018-06-12T23:34:29.886Z,100622.00
2018-06-12T23:37:00.380Z,100612.00
2018-06-12T23:39:30.711Z,100623.00
2018-06-12T23:42:03.746Z,100621.00
2018-06-12T23:44:35.041Z,100618.00
2018-06-12T23:47:05.237Z,100619.00
2018-06-12T23:49:35.536Z,100628.00
2018-06-12T23:52:05.882Z,100625.00
2018-06-12T23:54:36.608Z,100633.00
2018-06-12T23:57:06.849Z,100627.00
2018-06-12T23:59:37.064Z,100630.00
