createdAt,value
2019-02-12T00:01:53.172Z,63.23
2019-02-12T00:04:23.072Z,63.37
2019-02-12T00:06:53.000Z,62.98
2019-02-12T00:09:22.919Z,62.90
2019-02-12T00:11:52.856Z,62.79
2019-02-12T00:14:22.768Z,63.35
2019-02-12T00:16:52.668Z,63.58
2019-02-12T00:19:22.681Z,62.88
2019-02-12T00:21:52.656Z,63.41
2019-02-12T00:24:22.615Z,63.60
2019-02-12T00:26:52.578Z,63.80
2019-02-12T00:29:22.566Z,63.97
2019-02-12T00:31:52.562Z,64.09
2019-02-12T00:34:22.560Z,64.08
2019-02-12T00:36:52.474Z,64.50
2019-02-12T00:39:22.404Z,64.84
2019-02-12T00:41:52.334Z,65.35
2019-02-12T00:44:22.678Z,64.77
2019-02-12T00:46:52.735Z,65.21
2019-02-12T00:49:23.050Z,64.41
2019-02-12T00:51:52.977Z,65.31
2019-02-12T00:54:24.228Z,65.46
2019-02-12T00:56:55.192Z,65.30
2019-02-12T00:59:25.124Z,65.24
2019-02-12T01:01:55.335Z,66.27
2019-02-12T01:04:25.290Z,66.12
2019-02-12T01:06:55.495Z,66.21
2019-02-12T01:09:26.232Z,66.76
2019-02-12T01:11:56.353Z,66.82
2019-02-12T01:14:26.615Z,66.81
2019-02-12T01:16:56.588Z,66.20
2019-02-12T01:19:26.534Z,67.06
2019-02-12T01:21:56.458Z,67.46
2019-02-12T01:24:26.384Z,66.94
2019-02-12T01:26:56.867Z,67.86
2019-02-12T01:29:26.973Z,68.09
2019-02-12T01:31:57.016Z,66.66
2019-02-12T01:34:26.977Z,66.34
2019-02-12T01:36:56.944Z,66.21
2019-02-12T01:39:27.114Z,66.25
2019-02-12T01:41:57.591Z,66.69
2019-02-12T01:44:27.543Z,67.14
2019-02-12T01:46:57.438Z,66.61
2019-02-12T01:49:27.439Z,67.61
2019-02-12T01:51:57.769Z,67.43
2019-02-12T01:54:28.086Z,66.84
2019-02-12T01:56:58.308Z,66.13
2019-02-12T01:59:28.208Z,66.88
2019-02-12T02:01:58.138Z,66.03
2019-02-12T02:04:28.367Z,66.34
2019-02-12T02:06:58.303Z,65.94
2019-02-12T02:09:28.608Z,65.41
2019-02-12T02:11:58.527Z,66.29
2019-02-12T02:14:28.440Z,65.99
2019-02-12T02:16:58.387Z,65.80
2019-02-12T02:19:28.295Z,66.07
2019-02-12T02:21:58.215Z,65.10
2019-02-12T02:24:28.117Z,65.02
2019-02-12T02:26:58.326Z,65.31
2019-02-12T02:29:28.242Z,65.82
2019-02-12T02:31:58.582Z,66.08
2019-02-12T02:34:28.534Z,66.13
2019-02-12T02:36:58.462Z,67.37
2019-02-12T02:39:28.376Z,67.33
2019-02-12T02:41:58.333Z,66.85
2019-02-12T02:44:28.239Z,66.90
2019-02-12T02:46:58.161Z,67.85
2019-02-12T02:49:28.711Z,68.26
2019-02-12T02:51:58.680Z,67.89
2019-02-12T02:54:28.669Z,66.66
2019-02-12T02:56:58.622Z,67.04
2019-02-12T02:59:28.593Z,67.85
2019-02-12T03:01:58.540Z,67.49
2019-02-12T03:04:28.514Z,67.75
2019-02-12T03:06:58.431Z,67.85
2019-02-12T03:09:28.512Z,67.93
2019-02-12T03:11:58.453Z,68.50
2019-02-12T03:14:28.356Z,69.14
2019-02-12T03:16:58.282Z,68.80
2019-02-12T03:19:28.562Z,68.69
2019-02-12T03:22:03.602Z,69.53
2019-02-12T03:24:30.133Z,68.29
2019-02-12T03:27:00.147Z,68.60
2019-02-12T03:29:30.053Z,69.70
2019-02-12T03:32:00.334Z,69.26
2019-02-12T03:34:30.303Z,69.58
2019-02-12T03:37:00.224Z,69.28
2019-02-12T03:39:30.150Z,68.52
2019-02-12T03:42:00.520Z,68.28
2019-02-12T03:44:31.034Z,68.35
2019-02-12T03:47:01.031Z,69.33
2019-02-12T03:49:31.194Z,68.90
2019-02-12T03:52:01.103Z,68.55
2019-02-12T03:54:31.077Z,68.39
2019-02-12T03:57:01.328Z,68.59
2019-02-12T03:59:31.408Z,68.69
2019-02-12T04:02:01.682Z,68.48
2019-02-12T04:04:31.728Z,68.02
2019-02-12T04:07:01.646Z,68.94
2019-02-12T04:09:31.616Z,69.00
2019-02-12T04:12:01.568Z,68.99
2019-02-12T04:14:31.947Z,67.99
2019-02-12T04:17:01.847Z,67.95
2019-02-12T04:19:31.763Z,68.37
2019-02-12T04:22:01.695Z,69.23
2019-02-12T04:24:31.638Z,68.84
2019-02-12T04:27:01.632Z,69.03
2019-02-12T04:29:31.751Z,68.73
2019-02-12T04:32:02.290Z,68.52
2019-02-12T04:34:32.237Z,68.60
2019-02-12T04:37:02.195Z,68.52
2019-02-12T04:39:32.183Z,67.94
2019-02-12T04:42:02.360Z,68.44
2019-02-12T04:44:32.344Z,68.95
2019-02-12T04:47:02.297Z,68.81
2019-02-12T04:49:32.316Z,68.54
2019-02-12T04:52:02.311Z,68.66
2019-02-12T04:54:32.238Z,69.01
2019-02-12T04:57:02.237Z,68.95
2019-02-12T04:59:32.142Z,68.56
2019-02-12T05:02:02.261Z,68.45
2019-02-12T05:04:32.624Z,68.70
2019-02-12T05:07:02.535Z,68.60
2019-02-12T05:09:33.939Z,68.48
2019-02-12T05:12:06.513Z,69.37
2019-02-12T05:14:36.440Z,69.34
2019-02-12T05:17:06.776Z,69.24
2019-02-12T05:19:36.759Z,68.82
2019-02-12T05:22:06.663Z,69.40
2019-02-12T05:24:36.817Z,69.01
2019-02-12T05:27:06.745Z,69.85
2019-02-12T05:29:36.721Z,69.56
2019-02-12T05:32:06.653Z,69.25
2019-02-12T05:34:36.613Z,68.74
2019-02-12T05:37:06.594Z,69.15
2019-02-12T05:39:36.608Z,69.26
2019-02-12T05:42:06.849Z,69.38
2019-02-12T05:44:36.766Z,69.15
2019-02-12T05:47:07.057Z,69.21
2019-02-12T05:49:37.073Z,70.63
2019-02-12T05:52:07.278Z,69.92
2019-02-12T05:54:37.311Z,70.15
2019-02-12T05:57:07.536Z,70.19
2019-02-12T05:59:37.471Z,69.15
2019-02-12T06:02:07.527Z,70.00
2019-02-12T06:04:37.776Z,68.81
2019-02-12T06:07:08.130Z,68.03
2019-02-12T06:09:38.051Z,69.40
2019-02-12T06:12:07.986Z,68.49
2019-02-12T06:14:38.566Z,68.60
2019-02-12T06:17:08.905Z,67.78
2019-02-12T06:19:38.833Z,67.02
2019-02-12T06:22:08.783Z,67.11
2019-02-12T06:24:38.720Z,67.38
2019-02-12T06:27:08.971Z,67.74
2019-02-12T06:29:39.604Z,67.74
2019-02-12T06:32:09.579Z,67.45
2019-02-12T06:34:39.781Z,68.46
2019-02-12T06:37:09.788Z,68.15
2019-02-12T06:39:39.881Z,68.31
2019-02-12T06:42:09.806Z,68.50
2019-02-12T06:44:39.862Z,66.90
2019-02-12T06:47:10.111Z,67.60
2019-02-12T06:49:40.467Z,67.20
2019-02-12T06:52:10.425Z,67.20
2019-02-12T06:54:40.400Z,66.36
2019-02-12T06:57:10.340Z,66.11
2019-02-12T06:59:40.427Z,66.22
2019-02-12T07:03:15.183Z,66.34
2019-02-12T07:05:56.768Z,65.97
2019-02-12T07:08:56.605Z,66.05
2019-02-12T07:12:01.984Z,66.00
2019-02-12T07:14:58.320Z,66.10
2019-02-12T07:18:45.475Z,67.00
2019-02-12T07:21:50.420Z,66.04
2019-02-12T07:24:47.282Z,66.49
2019-02-12T07:28:03.861Z,67.78
2019-02-12T07:31:24.218Z,67.04
2019-02-12T07:34:57.924Z,66.22
2019-02-12T07:37:59.993Z,65.26
2019-02-12T07:41:07.183Z,65.84
2019-02-12T07:44:14.144Z,65.12
2019-02-12T07:47:29.982Z,64.90
2019-02-12T07:50:44.518Z,65.22
2019-02-12T07:53:48.831Z,65.58
2019-02-12T07:57:02.899Z,64.65
2019-02-12T08:00:12.139Z,65.10
2019-02-12T08:03:31.307Z,63.58
2019-02-12T08:07:03.602Z,64.79
2019-02-12T08:10:43.899Z,64.61
2019-02-12T08:13:58.384Z,64.74
2019-02-12T08:17:09.991Z,64.89
2019-02-12T08:20:37.324Z,65.07
2019-02-12T08:24:01.059Z,64.95
2019-02-12T08:27:15.470Z,65.87
2019-02-12T08:30:09.261Z,65.77
2019-02-12T08:33:42.008Z,66.21
2019-02-12T08:37:04.258Z,65.56
2019-02-12T08:40:11.832Z,64.42
2019-02-12T08:43:16.996Z,64.81
2019-02-12T08:46:53.531Z,64.73
2019-02-12T08:49:54.913Z,65.57
2019-02-12T08:53:22.584Z,64.20
2019-02-12T08:56:17.993Z,64.36
2019-02-12T08:59:39.548Z,65.07
2019-02-12T09:02:53.315Z,63.56
2019-02-12T09:05:41.671Z,63.42
2019-02-12T09:09:23.459Z,65.72
2019-02-12T09:12:39.399Z,65.13
2019-02-12T09:16:05.181Z,64.81
2019-02-12T09:18:52.482Z,64.64
2019-02-12T09:22:01.510Z,65.45
2019-02-12T09:25:23.300Z,64.86
2019-02-12T09:28:40.457Z,65.06
2019-02-12T09:31:53.768Z,64.41
2019-02-12T09:35:26.759Z,65.58
2019-02-12T09:38:50.099Z,65.86
2019-02-12T09:42:21.022Z,63.59
2019-02-12T09:45:35.893Z,63.39
2019-02-12T09:48:33.782Z,62.38
2019-02-12T09:51:49.479Z,63.61
2019-02-12T09:54:58.382Z,61.32
2019-02-12T09:58:30.589Z,58.89
2019-02-12T10:01:18.976Z,59.35
2019-02-12T10:04:59.045Z,58.68
2019-02-12T10:08:17.351Z,58.65
2019-02-12T10:11:21.240Z,57.42
2019-02-12T10:14:28.789Z,57.34
2019-02-12T10:17:22.480Z,57.68
2019-02-12T10:20:27.966Z,57.23
2019-02-12T10:23:51.877Z,56.39
2019-02-12T10:26:22.016Z,57.50
2019-02-12T10:29:22.238Z,57.70
2019-02-12T10:31:50.235Z,58.04
2019-02-12T10:34:20.218Z,58.14
2019-02-12T10:36:50.419Z,58.05
2019-02-12T10:39:20.808Z,58.54
2019-02-12T10:41:50.891Z,57.97
2019-02-12T10:44:21.161Z,57.74
2019-02-12T10:46:51.251Z,57.78
2019-02-12T10:49:21.881Z,58.18
2019-02-12T10:51:52.196Z,57.83
2019-02-12T10:54:27.894Z,55.98
2019-02-12T10:56:54.624Z,56.90
2019-02-12T10:59:24.746Z,57.56
2019-02-12T11:01:54.817Z,58.90
2019-02-12T11:04:25.007Z,57.07
2019-02-12T11:06:55.357Z,56.37
2019-02-12T11:09:26.737Z,54.52
2019-02-12T11:11:56.756Z,53.58
2019-02-12T11:14:29.914Z,53.67
2019-02-12T11:17:00.048Z,52.47
2019-02-12T11:19:30.037Z,52.47
2019-02-12T11:22:02.541Z,52.28
2019-02-12T11:24:35.586Z,52.59
2019-02-12T11:27:04.259Z,52.52
2019-02-12T11:29:34.431Z,51.57
2019-02-12T11:32:04.437Z,51.06
2019-02-12T11:34:34.560Z,51.80
2019-02-12T11:37:04.808Z,52.34
2019-02-12T11:39:34.903Z,51.46
2019-02-12T11:42:04.976Z,51.05
2019-02-12T11:44:35.110Z,50.60
2019-02-12T11:47:05.039Z,50.00
2019-02-12T11:49:35.001Z,50.80
2019-02-12T11:52:05.435Z,50.60
2019-02-12T11:54:43.436Z,51.84
2019-02-12T11:57:07.413Z,52.63
2019-02-12T11:59:37.510Z,53.97
2019-02-12T12:02:07.884Z,53.23
2019-02-12T12:04:37.826Z,53.27
2019-02-12T12:07:08.740Z,52.16
2019-02-12T12:09:38.719Z,52.28
2019-02-12T12:12:09.190Z,52.22
2019-02-12T12:14:39.190Z,50.82
2019-02-12T12:17:09.175Z,51.20
2019-02-12T12:19:39.147Z,51.57
2019-02-12T12:22:09.107Z,50.12
2019-02-12T12:24:41.509Z,50.22
2019-02-12T12:27:11.389Z,50.61
2019-02-12T12:29:41.779Z,49.03
2019-02-12T12:32:11.844Z,49.13
2019-02-12T12:34:41.801Z,49.97
2019-02-12T12:37:11.900Z,50.12
2019-02-12T12:39:42.115Z,51.34
2019-02-12T12:42:12.437Z,50.23
2019-02-12T12:44:42.467Z,49.75
2019-02-12T12:47:13.079Z,51.20
2019-02-12T12:49:43.443Z,52.15
2019-02-12T12:52:13.381Z,52.32
2019-02-12T12:54:43.400Z,51.73
2019-02-12T12:57:13.615Z,50.99
2019-02-12T12:59:43.547Z,51.90
2019-02-12T13:02:13.493Z,52.33
2019-02-12T13:04:44.085Z,51.57
2019-02-12T13:07:14.059Z,52.21
2019-02-12T13:09:43.985Z,51.85
2019-02-12T13:12:13.997Z,51.77
2019-02-12T13:14:44.052Z,51.61
2019-02-12T13:17:14.065Z,51.89
2019-02-12T13:19:43.974Z,51.38
2019-02-12T13:22:14.307Z,50.55
2019-02-12T13:24:44.304Z,50.14
2019-02-12T13:27:14.214Z,50.65
2019-02-12T13:29:44.452Z,50.50
2019-02-12T13:32:14.452Z,50.96
2019-02-12T13:34:44.472Z,51.42
2019-02-12T13:37:14.412Z,50.73
2019-02-12T13:39:44.376Z,51.23
2019-02-12T13:42:14.322Z,50.64
2019-02-12T13:44:44.835Z,49.59
2019-02-12T13:47:15.095Z,49.24
2019-02-12T13:49:45.068Z,49.56
2019-02-12T13:52:15.091Z,48.90
2019-02-12T13:54:45.033Z,49.36
2019-02-12T13:57:15.055Z,49.02
2019-02-12T13:59:45.352Z,49.31
2019-02-12T14:02:15.328Z,48.63
2019-02-12T14:04:45.374Z,49.74
2019-02-12T14:07:15.355Z,50.19
2019-02-12T14:09:45.331Z,50.87
2019-02-12T14:12:15.854Z,50.24
2019-02-12T14:14:45.878Z,49.84
2019-02-12T14:17:15.867Z,50.41
2019-02-12T14:19:45.842Z,50.09
2019-02-12T14:22:15.790Z,50.15
2019-02-12T14:24:45.903Z,50.17
2019-02-12T14:27:16.300Z,49.19
2019-02-12T14:29:46.328Z,47.62
2019-02-12T14:32:16.525Z,48.04
2019-02-12T14:34:46.439Z,48.24
2019-02-12T14:37:16.476Z,48.28
2019-02-12T14:39:46.834Z,47.54
2019-02-12T14:42:16.878Z,47.51
2019-02-12T14:44:46.817Z,49.04
2019-02-12T14:47:16.974Z,48.92
2019-02-12T14:49:47.007Z,48.74
2019-02-12T14:52:17.039Z,47.49
2019-02-12T14:54:47.175Z,47.67
2019-02-12T14:57:17.175Z,47.88
2019-02-12T14:59:47.367Z,48.44
2019-02-12T15:02:17.373Z,49.47
2019-02-12T15:04:47.497Z,49.76
2019-02-12T15:07:17.697Z,49.73
2019-02-12T15:09:48.286Z,49.17
2019-02-12T15:12:18.672Z,49.12
2019-02-12T15:14:48.726Z,50.11
2019-02-12T15:17:18.751Z,49.92
2019-02-12T15:19:48.893Z,48.67
2019-02-12T15:22:19.075Z,48.26
2019-02-12T15:24:49.542Z,47.38
2019-02-12T15:27:19.483Z,47.46
2019-02-12T15:29:49.547Z,47.17
2019-02-12T15:32:19.926Z,48.10
2019-02-12T15:34:50.048Z,48.54
2019-02-12T15:37:20.040Z,48.89
2019-02-12T15:39:49.986Z,48.25
2019-02-12T15:42:20.024Z,48.45
2019-02-12T15:44:49.969Z,49.00
2019-02-12T15:47:19.901Z,48.42
2019-02-12T15:49:49.829Z,48.11
2019-02-12T15:52:19.767Z,48.24
2019-02-12T15:54:50.935Z,47.82
2019-02-12T15:57:22.559Z,47.53
2019-02-12T15:59:54.077Z,47.91
2019-02-12T16:02:24.780Z,48.05
2019-02-12T16:04:54.805Z,48.01
2019-02-12T16:07:24.734Z,47.66
2019-02-12T16:09:56.566Z,48.43
2019-02-12T16:12:28.490Z,48.16
2019-02-12T16:14:59.657Z,48.91
2019-02-12T16:17:30.510Z,48.45
2019-02-12T16:20:00.549Z,48.47
2019-02-12T16:22:30.842Z,48.60
2019-02-12T16:25:01.074Z,47.93
2019-02-12T16:27:31.029Z,48.11
2019-02-12T16:30:01.199Z,48.64
2019-02-12T16:32:31.527Z,48.47
2019-02-12T16:35:01.827Z,48.76
2019-02-12T16:37:31.799Z,49.08
2019-02-12T16:40:01.748Z,48.73
2019-02-12T16:42:31.708Z,48.70
2019-02-12T16:45:01.882Z,48.42
2019-02-12T16:47:32.233Z,48.59
2019-02-12T16:50:02.172Z,48.16
2019-02-12T16:52:32.350Z,48.99
2019-02-12T16:55:02.390Z,48.58
2019-02-12T16:57:32.284Z,49.32
2019-02-12T17:00:02.250Z,48.82
2019-02-12T17:02:32.333Z,49.04
2019-02-12T17:05:02.371Z,48.62
2019-02-12T17:07:32.462Z,49.13
2019-02-12T17:10:02.793Z,48.56
2019-02-12T17:12:32.938Z,49.25
2019-02-12T17:15:03.622Z,48.88
2019-02-12T17:17:33.692Z,48.74
2019-02-12T17:20:03.696Z,49.43
2019-02-12T17:22:33.943Z,49.48
2019-02-12T17:25:04.397Z,50.13
2019-02-12T17:27:34.399Z,49.97
2019-02-12T17:30:04.690Z,50.16
2019-02-12T17:32:34.632Z,49.83
2019-02-12T17:35:05.569Z,50.10
2019-02-12T17:37:35.933Z,49.95
2019-02-12T17:40:06.759Z,49.95
2019-02-12T17:42:37.292Z,50.32
2019-02-12T17:45:09.441Z,49.45
2019-02-12T17:47:39.385Z,49.32
2019-02-12T17:50:10.850Z,49.38
2019-02-12T17:52:41.143Z,49.18
2019-02-12T17:55:11.313Z,49.30
2019-02-12T17:57:41.381Z,49.37
2019-02-12T18:00:16.301Z,49.93
2019-02-12T18:02:46.470Z,49.54
2019-02-12T18:05:16.988Z,49.22
2019-02-12T18:07:46.902Z,49.44
2019-02-12T18:10:16.888Z,49.37
2019-02-12T18:12:46.959Z,49.47
2019-02-12T18:15:17.126Z,49.64
2019-02-12T18:17:47.365Z,49.57
2019-02-12T18:20:17.530Z,49.16
2019-02-12T18:22:48.725Z,49.41
2019-02-12T18:25:18.768Z,49.42
2019-02-12T18:27:48.807Z,49.46
2019-02-12T18:30:18.953Z,49.71
2019-02-12T18:32:49.013Z,49.72
2019-02-12T18:35:19.006Z,49.77
2019-02-12T18:37:48.950Z,49.83
2019-02-12T18:40:18.971Z,50.17
2019-02-12T18:42:48.923Z,50.02
2019-02-12T18:45:19.183Z,49.86
2019-02-12T18:47:49.225Z,49.88
2019-02-12T18:50:19.780Z,49.99
2019-02-12T18:52:51.762Z,50.07
2019-02-12T18:55:21.785Z,51.01
2019-02-12T18:57:52.235Z,51.04
2019-02-12T19:00:24.633Z,50.95
2019-02-12T19:02:54.650Z,50.75
2019-02-12T19:05:25.054Z,50.62
2019-02-12T19:07:55.042Z,50.08
2019-02-12T19:10:25.121Z,50.24
2019-02-12T19:12:55.189Z,49.66
2019-02-12T19:15:25.350Z,49.59
2019-02-12T19:18:04.969Z,49.74
2019-02-12T19:20:37.558Z,49.45
2019-02-12T19:23:08.060Z,49.83
2019-02-12T19:25:38.033Z,50.04
2019-02-12T19:28:08.215Z,50.27
2019-02-12T19:30:38.291Z,50.48
2019-02-12T19:33:08.227Z,50.40
2019-02-12T19:35:38.298Z,50.28
2019-02-12T19:38:08.264Z,50.33
2019-02-12T19:40:38.340Z,50.36
2019-02-12T19:43:08.411Z,50.48
2019-02-12T19:45:38.813Z,50.88
2019-02-12T19:48:09.241Z,51.36
2019-02-12T19:50:39.527Z,51.03
2019-02-12T19:53:17.435Z,51.63
2019-02-12T19:55:47.516Z,51.35
2019-02-12T19:58:17.501Z,51.19
2019-02-12T20:00:47.811Z,51.43
2019-02-12T20:03:17.713Z,51.84
2019-02-12T20:05:47.719Z,51.83
2019-02-12T20:08:17.720Z,51.64
2019-02-12T20:10:47.882Z,52.03
2019-02-12T20:13:17.903Z,51.89
2019-02-12T20:15:47.831Z,53.44
2019-02-12T20:18:17.755Z,53.58
2019-02-12T20:20:47.844Z,54.12
2019-02-12T20:23:18.176Z,54.38
2019-02-12T20:25:48.126Z,53.37
2019-02-12T20:28:18.222Z,52.82
2019-02-12T20:30:50.719Z,52.79
2019-02-12T20:33:20.707Z,52.90
2019-02-12T20:35:50.665Z,53.45
2019-02-12T20:38:20.958Z,53.00
2019-02-12T20:40:51.754Z,59.69
2019-02-12T20:43:21.915Z,58.72
2019-02-12T20:45:51.934Z,57.09
2019-02-12T20:48:21.914Z,54.92
2019-02-12T20:50:51.907Z,57.46
2019-02-12T20:53:21.835Z,58.56
2019-02-12T20:55:52.303Z,58.10
2019-02-12T20:58:22.257Z,57.50
2019-02-12T21:00:52.191Z,58.11
2019-02-12T21:03:22.243Z,60.10
2019-02-12T21:05:52.264Z,57.87
2019-02-12T21:08:22.262Z,55.51
2019-02-12T21:10:54.619Z,57.12
2019-02-12T21:13:24.648Z,58.82
2019-02-12T21:15:54.748Z,58.30
2019-02-12T21:18:24.988Z,61.74
2019-02-12T21:20:55.286Z,59.85
2019-02-12T21:23:25.936Z,63.03
2019-02-12T21:25:56.046Z,57.60
2019-02-12T21:28:26.129Z,56.18
2019-02-12T21:30:56.806Z,56.82
2019-02-12T21:33:26.745Z,58.72
2019-02-12T21:35:57.064Z,57.19
2019-02-12T21:38:27.248Z,56.74
2019-02-12T21:40:57.321Z,56.82
2019-02-12T21:43:27.312Z,56.46
2019-02-12T21:45:57.331Z,57.04
2019-02-12T21:48:27.355Z,57.24
2019-02-12T21:50:57.471Z,57.48
2019-02-12T21:53:28.099Z,57.44
2019-02-12T21:55:58.781Z,57.20
2019-02-12T21:58:28.748Z,57.06
2019-02-12T22:00:58.968Z,57.24
2019-02-12T22:03:28.886Z,57.63
2019-02-12T22:05:58.907Z,57.89
2019-02-12T22:08:28.881Z,59.20
2019-02-12T22:10:59.174Z,58.43
2019-02-12T22:13:29.381Z,58.62
2019-02-12T22:15:59.535Z,58.15
2019-02-12T22:18:29.719Z,58.28
2019-02-12T22:20:59.775Z,58.35
2019-02-12T22:23:29.758Z,58.38
2019-02-12T22:26:00.076Z,58.47
2019-02-12T22:28:30.127Z,58.97
2019-02-12T22:31:00.946Z,58.71
2019-02-12T22:33:31.277Z,58.63
2019-02-12T22:36:01.392Z,59.02
2019-02-12T22:38:31.547Z,59.25
2019-02-12T22:41:01.576Z,59.86
2019-02-12T22:43:31.558Z,65.95
2019-02-12T22:46:01.760Z,63.89
2019-02-12T22:48:31.775Z,60.39
2019-02-12T22:51:01.841Z,60.19
2019-02-12T22:53:31.808Z,61.78
2019-02-12T22:56:02.183Z,61.33
2019-02-12T22:58:32.278Z,62.29
2019-02-12T23:01:08.202Z,61.90
2019-02-12T23:03:38.978Z,61.63
2019-02-12T23:06:09.034Z,61.93
2019-02-12T23:08:39.064Z,61.61
2019-02-12T23:11:09.320Z,62.34
2019-02-12T23:13:39.813Z,61.87
2019-02-12T23:16:09.908Z,62.63
2019-02-12T23:18:39.947Z,62.01
2019-02-12T23:21:10.313Z,62.10
2019-02-12T23:23:40.267Z,63.01
2019-02-12T23:26:10.190Z,63.64
2019-02-12T23:28:40.143Z,62.56
2019-02-12T23:31:10.225Z,63.05
2019-02-12T23:33:40.499Z,62.69
2019-02-12T23:36:10.611Z,62.47
2019-02-12T23:38:40.583Z,63.26
2019-02-12T23:41:10.866Z,62.84
2019-02-12T23:43:40.811Z,66.62
2019-02-12T23:46:10.854Z,64.57
2019-02-12T23:48:40.808Z,65.11
2019-02-12T23:51:11.135Z,65.31
2019-02-12T23:53:41.392Z,65.11
2019-02-12T23:56:12.235Z,66.02
2019-02-12T23:58:42.245Z,66.30
