createdAt,value
2022-08-16T00:07:11.908Z,5.90
2022-08-16T00:17:56.724Z,6.20
2022-08-16T00:28:27.063Z,6.90
2022-08-16T00:38:58.803Z,5.50
2022-08-16T00:49:39.510Z,7.80
2022-08-16T01:00:20.029Z,5.00
2022-08-16T01:10:53.545Z,4.40
2022-08-16T01:21:33.447Z,6.20
2022-08-16T01:32:03.938Z,4.60
2022-08-16T01:42:42.328Z,4.50
2022-08-16T01:53:11.948Z,7.50
2022-08-16T02:03:41.560Z,7.30
2022-08-16T02:14:18.605Z,5.30
2022-08-16T02:24:50.514Z,6.40
2022-08-16T02:35:23.276Z,4.70
2022-08-16T02:45:52.547Z,4.40
2022-08-16T02:56:22.912Z,5.90
2022-08-16T03:06:56.329Z,5.20
2022-08-16T03:17:32.379Z,6.80
2022-08-16T03:28:01.438Z,5.80
2022-08-16T03:38:34.358Z,7.70
2022-08-16T03:49:04.711Z,6.80
2022-08-16T03:59:33.936Z,5.60
2022-08-16T04:10:36.023Z,6.80
2022-08-16T04:20:51.758Z,5.10
2022-08-16T04:31:21.055Z,5.90
2022-08-16T04:41:49.959Z,5.50
2022-08-16T04:52:33.644Z,8.10
2022-08-16T05:03:07.529Z,6.40
2022-08-16T05:13:42.127Z,7.10
2022-08-16T05:24:11.670Z,6.20
2022-08-16T05:34:40.513Z,7.90
2022-08-16T05:45:11.085Z,8.90
2022-08-16T05:55:40.767Z,10.80
2022-08-16T06:06:10.349Z,9.00
2022-08-16T06:16:39.340Z,11.00
2022-08-16T06:27:08.921Z,10.10
2022-08-16T06:37:37.819Z,10.80
2022-08-16T06:48:07.978Z,10.30
2022-08-16T06:58:37.868Z,10.10
2022-08-16T07:09:09.689Z,9.80
2022-08-16T07:20:03.778Z,9.90
2022-08-16T07:30:39.673Z,13.00
2022-08-16T07:41:14.519Z,11.00
2022-08-16T07:51:44.868Z,11.60
2022-08-16T08:02:14.459Z,9.70
2022-08-16T08:12:51.871Z,10.30
2022-08-16T08:23:27.966Z,9.80
2022-08-16T08:34:00.146Z,8.90
2022-08-16T08:44:30.968Z,9.70
2022-08-16T08:55:01.570Z,9.80
2022-08-16T09:05:35.733Z,8.40
2022-08-16T09:16:07.206Z,9.80
2022-08-16T09:26:44.651Z,10.50
2022-08-16T09:37:18.117Z,8.60
2022-08-16T09:47:57.170Z,7.90
2022-08-16T09:58:41.614Z,6.20
2022-08-16T10:09:19.478Z,7.30
2022-08-16T10:19:50.242Z,7.60
2022-08-16T10:30:25.848Z,6.80
2022-08-16T10:40:57.425Z,7.50
2022-08-16T10:51:34.653Z,8.10
2022-08-16T11:02:58.664Z,7.20
2022-08-16T11:24:00.000Z,6.00
2022-08-16T11:34:50.293Z,6.50
2022-08-16T11:45:18.161Z,7.40
2022-08-16T11:55:54.502Z,7.70
2022-08-16T12:06:30.702Z,8.70
2022-08-16T12:17:02.548Z,7.00
2022-08-16T12:27:31.941Z,8.30
2022-08-16T12:38:08.690Z,7.90
2022-08-16T12:49:00.369Z,8.50
2022-08-16T12:59:35.115Z,7.80
2022-08-16T13:10:21.048Z,7.00
2022-08-16T13:21:03.505Z,6.90
2022-08-16T13:31:32.447Z,6.80
2022-08-16T13:42:03.482Z,6.70
2022-08-16T13:52:34.199Z,8.70
2022-08-16T14:03:09.251Z,8.40
2022-08-16T14:13:40.118Z,8.30
2022-08-16T14:24:22.361Z,7.60
2022-08-16T14:35:00.138Z,8.70
2022-08-16T14:45:30.770Z,8.70
2022-08-16T14:55:59.799Z,9.10
2022-08-16T15:06:30.109Z,8.00
2022-08-16T15:16:59.656Z,12.40
2022-08-16T15:27:35.676Z,7.50
2022-08-16T15:38:09.122Z,6.70
2022-08-16T15:48:40.208Z,7.10
2022-08-16T15:59:10.521Z,6.80
2022-08-16T16:09:39.921Z,6.40
2022-08-16T16:20:14.843Z,6.90
2022-08-16T16:41:16.829Z,6.40
2022-08-16T16:51:49.923Z,7.50
2022-08-16T17:02:41.405Z,8.90
2022-08-16T17:13:08.269Z,10.00
2022-08-16T17:23:58.339Z,8.50
2022-08-16T17:34:30.848Z,8.80
2022-08-16T17:45:00.161Z,9.10
2022-08-16T17:55:31.954Z,8.00
2022-08-16T18:06:00.935Z,9.00
2022-08-16T18:16:29.834Z,9.90
2022-08-16T18:27:25.263Z,10.30
2022-08-16T18:37:48.399Z,9.00
2022-08-16T18:48:18.480Z,10.40
2022-08-16T18:58:47.726Z,10.10
2022-08-16T19:09:17.416Z,10.60
2022-08-16T19:19:46.936Z,11.10
2022-08-16T19:30:17.412Z,10.90
2022-08-16T19:40:46.436Z,12.70
2022-08-16T19:51:17.084Z,10.60
2022-08-16T20:01:46.983Z,12.40
2022-08-16T20:12:19.946Z,11.70
2022-08-16T20:22:53.976Z,10.60
2022-08-16T20:33:23.359Z,10.70
2022-08-16T20:43:52.344Z,11.20
2022-08-16T20:54:24.222Z,11.20
2022-08-16T21:04:53.314Z,13.20
2022-08-16T21:15:22.503Z,11.80
2022-08-16T21:25:58.312Z,11.70
2022-08-16T21:36:35.081Z,12.50
2022-08-16T21:47:05.092Z,15.00
2022-08-16T21:57:36.420Z,12.10
2022-08-16T22:08:05.865Z,12.80
2022-08-16T22:18:34.839Z,11.20
2022-08-16T22:29:06.199Z,10.40
2022-08-16T22:39:35.201Z,11.00
2022-08-16T22:50:04.204Z,13.60
2022-08-16T23:00:35.611Z,10.40
2022-08-16T23:11:05.936Z,8.90
2022-08-16T23:21:35.776Z,14.00
2022-08-16T23:32:13.868Z,12.20
2022-08-16T23:42:56.644Z,9.90
2022-08-16T23:53:27.403Z,11.50
