createdAt,value
2022-08-20T00:01:11.883Z,2.55
2022-08-20T00:03:41.555Z,2.20
2022-08-20T00:06:23.860Z,2.17
2022-08-20T00:08:51.489Z,2.60
2022-08-20T00:11:22.913Z,2.08
2022-08-20T00:13:54.255Z,2.63
2022-08-20T00:16:23.211Z,2.42
2022-08-20T00:18:50.896Z,2.17
2022-08-20T00:21:20.590Z,2.70
2022-08-20T00:23:50.630Z,2.50
2022-08-20T00:26:19.099Z,2.25
2022-08-20T00:28:46.669Z,2.63
2022-08-20T00:31:17.606Z,2.58
2022-08-20T00:33:45.297Z,2.67
2022-08-20T00:36:12.751Z,2.20
2022-08-20T00:38:41.670Z,2.42
2022-08-20T00:41:13.125Z,2.20
2022-08-20T00:43:44.190Z,2.17
2022-08-20T00:46:18.224Z,2.42
2022-08-20T00:48:47.994Z,2.28
2022-08-20T00:51:45.306Z,2.60
2022-08-20T00:54:12.330Z,2.53
2022-08-20T00:56:40.889Z,2.30
2022-08-20T00:59:13.968Z,2.30
2022-08-20T01:01:55.533Z,2.75
2022-08-20T01:04:29.904Z,2.72
2022-08-20T01:06:57.404Z,2.53
2022-08-20T01:09:50.110Z,2.35
2022-08-20T01:12:14.155Z,2.40
2022-08-20T01:14:45.485Z,2.35
2022-08-20T01:17:17.914Z,2.40
2022-08-20T01:19:50.289Z,2.65
2022-08-20T01:23:01.359Z,2.45
2022-08-20T01:25:46.860Z,2.50
2022-08-20T01:28:19.446Z,2.50
2022-08-20T01:30:46.640Z,2.35
2022-08-20T01:33:13.784Z,3.10
2022-08-20T01:35:42.947Z,2.30
2022-08-20T01:38:11.230Z,2.60
2022-08-20T01:41:11.506Z,2.30
2022-08-20T01:43:41.874Z,2.75
2022-08-20T01:46:16.036Z,2.40
2022-08-20T01:48:45.495Z,2.63
2022-08-20T01:51:21.330Z,2.38
2022-08-20T01:53:52.070Z,2.75
2022-08-20T01:56:23.500Z,2.63
2022-08-20T01:58:55.831Z,2.45
2022-08-20T02:01:39.042Z,2.40
2022-08-20T02:04:15.135Z,2.65
2022-08-20T02:06:56.315Z,2.55
2022-08-20T02:09:26.606Z,2.63
2022-08-20T02:11:53.629Z,2.60
2022-08-20T02:14:21.261Z,2.60
2022-08-20T02:16:54.989Z,2.70
2022-08-20T02:19:38.714Z,2.75
2022-08-20T02:22:31.131Z,3.08
2022-08-20T02:24:58.145Z,2.55
2022-08-20T02:27:25.189Z,2.97
2022-08-20T02:29:53.405Z,2.80
2022-08-20T02:32:32.436Z,2.83
2022-08-20T02:35:03.897Z,2.53
2022-08-20T02:37:31.999Z,2.65
2022-08-20T02:39:59.311Z,2.50
2022-08-20T02:42:26.719Z,2.33
2022-08-20T02:44:54.549Z,2.38
2022-08-20T02:47:21.750Z,2.55
2022-08-20T02:49:48.931Z,2.25
2022-08-20T02:52:16.004Z,2.40
2022-08-20T02:54:42.983Z,2.30
2022-08-20T02:57:15.359Z,2.60
2022-08-20T02:59:43.994Z,2.85
2022-08-20T03:02:12.128Z,2.63
2022-08-20T03:04:39.200Z,2.28
2022-08-20T03:07:06.939Z,2.65
2022-08-20T03:09:34.249Z,2.38
2022-08-20T03:12:01.289Z,2.80
2022-08-20T03:14:28.594Z,2.60
2022-08-20T03:16:55.600Z,2.20
2022-08-20T03:19:23.174Z,2.75
2022-08-20T03:21:50.314Z,2.38
2022-08-20T03:24:17.705Z,2.35
2022-08-20T03:26:45.239Z,2.40
2022-08-20T03:29:12.526Z,2.15
2022-08-20T03:31:40.010Z,1.95
2022-08-20T03:34:07.080Z,2.70
2022-08-20T03:36:36.829Z,2.30
2022-08-20T03:39:06.638Z,2.20
2022-08-20T03:41:33.761Z,2.00
2022-08-20T03:44:00.794Z,2.35
2022-08-20T03:46:27.873Z,2.63
2022-08-20T03:49:00.321Z,2.58
2022-08-20T03:51:31.180Z,2.05
2022-08-20T03:53:59.060Z,2.70
2022-08-20T03:56:26.849Z,2.22
2022-08-20T03:58:54.359Z,2.63
2022-08-20T04:01:44.819Z,2.22
2022-08-20T04:04:12.051Z,2.30
2022-08-20T04:06:40.429Z,1.98
2022-08-20T04:09:09.502Z,2.22
2022-08-20T04:11:37.683Z,2.13
2022-08-20T04:14:04.910Z,2.38
2022-08-20T04:16:33.596Z,2.38
2022-08-20T04:19:02.208Z,2.13
2022-08-20T04:21:32.990Z,2.20
2022-08-20T04:24:01.653Z,2.10
2022-08-20T04:26:28.700Z,2.58
2022-08-20T04:28:55.954Z,2.58
2022-08-20T04:31:32.663Z,2.00
2022-08-20T04:34:01.796Z,2.60
2022-08-20T04:36:28.864Z,2.30
2022-08-20T04:38:56.044Z,2.45
2022-08-20T04:41:24.469Z,2.28
2022-08-20T04:43:54.244Z,2.13
2022-08-20T04:46:24.032Z,2.60
2022-08-20T04:48:51.225Z,2.30
2022-08-20T04:51:18.870Z,2.35
2022-08-20T04:53:51.764Z,2.10
2022-08-20T04:56:23.629Z,2.72
2022-08-20T04:58:52.523Z,2.50
2022-08-20T05:01:20.447Z,2.10
2022-08-20T05:03:48.011Z,2.38
2022-08-20T05:06:16.398Z,2.42
2022-08-20T05:08:44.401Z,3.10
2022-08-20T05:11:34.774Z,3.63
2022-08-20T05:13:59.541Z,2.40
2022-08-20T05:16:26.770Z,2.70
2022-08-20T05:18:53.799Z,2.60
2022-08-20T05:21:21.639Z,2.17
2022-08-20T05:23:49.525Z,2.80
2022-08-20T05:26:20.334Z,2.63
2022-08-20T05:28:57.508Z,2.63
2022-08-20T05:31:31.237Z,2.58
2022-08-20T05:34:10.799Z,2.47
2022-08-20T05:36:45.557Z,2.60
2022-08-20T05:39:14.629Z,2.35
2022-08-20T05:41:42.850Z,2.70
2022-08-20T05:44:13.510Z,2.50
2022-08-20T05:46:42.874Z,2.40
2022-08-20T05:49:16.432Z,2.60
2022-08-20T05:51:44.094Z,2.50
2022-08-20T05:54:11.619Z,2.92
2022-08-20T05:56:39.583Z,2.33
2022-08-20T05:59:08.330Z,2.63
2022-08-20T06:01:39.152Z,2.28
2022-08-20T06:04:25.720Z,2.33
2022-08-20T06:07:07.004Z,2.72
2022-08-20T06:09:35.179Z,2.50
2022-08-20T06:12:06.188Z,2.28
2022-08-20T06:14:33.901Z,2.70
2022-08-20T06:17:09.719Z,2.38
2022-08-20T06:19:38.003Z,2.80
2022-08-20T06:22:17.627Z,2.60
2022-08-20T06:24:49.166Z,2.97
2022-08-20T06:27:19.431Z,2.08
2022-08-20T06:29:46.593Z,1.67
2022-08-20T06:32:14.219Z,1.95
2022-08-20T06:34:50.160Z,1.75
2022-08-20T06:37:31.753Z,1.73
2022-08-20T06:40:06.721Z,1.90
2022-08-20T06:42:33.834Z,2.00
2022-08-20T06:45:07.455Z,2.03
2022-08-20T06:47:45.104Z,2.17
2022-08-20T06:50:15.645Z,1.80
2022-08-20T06:52:53.098Z,1.80
2022-08-20T06:55:23.254Z,1.63
2022-08-20T06:58:05.390Z,2.10
2022-08-20T07:00:34.204Z,1.98
2022-08-20T07:03:03.567Z,2.10
2022-08-20T07:05:32.919Z,2.40
2022-08-20T07:08:01.127Z,2.55
2022-08-20T07:10:30.312Z,2.08
2022-08-20T07:12:59.464Z,2.05
2022-08-20T07:15:27.486Z,2.13
2022-08-20T07:18:01.624Z,1.90
2022-08-20T07:20:31.829Z,2.28
2022-08-20T07:23:00.683Z,2.20
2022-08-20T07:25:29.280Z,2.45
2022-08-20T07:28:11.924Z,2.00
2022-08-20T07:30:57.994Z,2.20
2022-08-20T07:33:26.528Z,2.53
2022-08-20T07:36:02.204Z,2.30
2022-08-20T07:38:30.843Z,2.20
2022-08-20T07:41:10.273Z,2.47
2022-08-20T07:43:39.666Z,2.03
2022-08-20T07:46:08.601Z,2.33
2022-08-20T07:48:40.140Z,1.83
2022-08-20T07:51:09.730Z,2.20
2022-08-20T07:53:41.150Z,2.10
2022-08-20T07:56:14.400Z,2.30
2022-08-20T07:58:50.101Z,3.72
2022-08-20T08:01:21.006Z,3.70
2022-08-20T08:03:50.485Z,4.28
2022-08-20T08:06:28.955Z,3.75
2022-08-20T08:09:13.273Z,2.95
2022-08-20T08:11:47.841Z,3.70
2022-08-20T08:14:19.002Z,4.18
2022-08-20T08:16:46.457Z,3.55
2022-08-20T08:19:15.595Z,4.18
2022-08-20T08:21:44.366Z,4.10
2022-08-20T08:24:19.930Z,3.97
2022-08-20T08:26:50.346Z,3.90
2022-08-20T08:29:17.730Z,3.80
2022-08-20T08:31:45.242Z,4.15
2022-08-20T08:34:13.228Z,4.00
2022-08-20T08:36:40.537Z,4.47
2022-08-20T08:39:07.650Z,5.25
2022-08-20T08:41:49.732Z,4.47
2022-08-20T08:44:23.419Z,4.93
2022-08-20T08:46:59.767Z,5.25
2022-08-20T08:49:37.850Z,5.35
2022-08-20T08:52:43.794Z,4.95
2022-08-20T08:55:17.265Z,4.22
2022-08-20T08:57:44.431Z,3.20
2022-08-20T09:00:18.688Z,3.15
2022-08-20T09:03:01.903Z,3.88
2022-08-20T09:05:40.401Z,3.15
2022-08-20T09:08:16.707Z,2.72
2022-08-20T09:10:45.125Z,2.42
2022-08-20T09:13:14.285Z,2.60
2022-08-20T09:15:42.646Z,2.90
2022-08-20T09:18:09.835Z,3.55
2022-08-20T09:20:36.975Z,2.70
2022-08-20T09:23:06.955Z,2.88
2022-08-20T09:25:34.239Z,2.50
2022-08-20T09:28:01.740Z,2.05
2022-08-20T09:30:30.884Z,2.15
2022-08-20T09:33:04.431Z,2.30
2022-08-20T09:35:31.572Z,2.75
2022-08-20T09:37:58.896Z,2.60
2022-08-20T09:40:26.340Z,4.30
2022-08-20T09:42:53.779Z,3.38
2022-08-20T09:45:21.559Z,4.40
2022-08-20T09:48:01.913Z,4.45
2022-08-20T09:50:32.569Z,3.58
2022-08-20T09:53:02.595Z,4.25
2022-08-20T09:55:41.530Z,4.65
2022-08-20T09:58:33.039Z,4.05
2022-08-20T10:01:14.088Z,3.50
2022-08-20T10:03:48.252Z,3.30
2022-08-20T10:06:17.966Z,2.70
2022-08-20T10:08:46.269Z,2.35
2022-08-20T10:11:14.756Z,2.40
2022-08-20T10:13:42.038Z,2.78
2022-08-20T10:16:09.246Z,2.75
2022-08-20T10:18:37.319Z,2.03
2022-08-20T10:21:10.649Z,2.60
2022-08-20T10:23:37.875Z,2.65
2022-08-20T10:26:05.179Z,2.22
2022-08-20T10:28:32.364Z,2.33
2022-08-20T10:30:59.579Z,2.30
2022-08-20T10:33:26.870Z,2.42
2022-08-20T10:35:59.718Z,2.17
2022-08-20T10:38:28.595Z,2.15
2022-08-20T10:40:55.794Z,2.10
2022-08-20T10:43:22.994Z,2.13
2022-08-20T10:45:51.756Z,2.30
2022-08-20T10:48:21.485Z,2.22
2022-08-20T10:50:49.855Z,2.47
2022-08-20T10:53:17.495Z,2.28
2022-08-20T10:55:44.924Z,1.95
2022-08-20T10:58:13.357Z,2.20
2022-08-20T11:00:41.799Z,2.08
2022-08-20T11:03:09.028Z,2.35
2022-08-20T11:05:36.270Z,2.33
2022-08-20T11:08:05.965Z,2.22
2022-08-20T11:10:35.969Z,2.15
2022-08-20T11:13:06.079Z,1.80
2022-08-20T11:15:36.356Z,1.75
2022-08-20T11:18:04.119Z,1.70
2022-08-20T11:20:32.284Z,1.67
2022-08-20T11:22:59.729Z,1.67
2022-08-20T11:25:27.615Z,1.90
2022-08-20T11:27:56.921Z,2.00
2022-08-20T11:30:32.780Z,2.08
2022-08-20T11:33:01.156Z,1.90
2022-08-20T11:35:49.268Z,1.52
2022-08-20T11:38:17.925Z,1.70
2022-08-20T11:40:46.978Z,2.00
2022-08-20T11:43:16.198Z,1.70
2022-08-20T11:45:46.499Z,1.65
2022-08-20T11:48:14.218Z,2.00
2022-08-20T11:50:41.804Z,1.85
2022-08-20T11:53:09.155Z,1.67
2022-08-20T11:55:37.388Z,1.80
2022-08-20T11:58:06.225Z,1.92
2022-08-20T12:00:34.305Z,1.60
2022-08-20T12:03:05.117Z,1.65
2022-08-20T12:05:33.237Z,1.70
2022-08-20T12:08:04.239Z,1.83
2022-08-20T12:10:32.042Z,1.60
2022-08-20T12:12:59.638Z,1.70
2022-08-20T12:15:27.771Z,1.65
2022-08-20T12:17:55.935Z,1.30
2022-08-20T12:20:24.645Z,1.50
2022-08-20T12:22:54.274Z,1.20
2022-08-20T12:25:21.520Z,1.45
2022-08-20T12:27:48.710Z,1.50
2022-08-20T12:30:20.057Z,1.60
2022-08-20T12:32:47.860Z,1.42
2022-08-20T12:35:17.171Z,1.40
2022-08-20T12:37:45.489Z,1.40
2022-08-20T12:40:18.256Z,1.30
2022-08-20T12:42:58.539Z,1.30
2022-08-20T12:45:25.890Z,1.20
2022-08-20T12:47:52.979Z,1.40
2022-08-20T12:50:23.746Z,0.93
2022-08-20T12:52:51.550Z,1.35
2022-08-20T12:55:20.387Z,1.17
2022-08-20T12:57:50.879Z,1.50
2022-08-20T13:00:30.591Z,1.45
2022-08-20T13:03:01.234Z,1.20
2022-08-20T13:05:29.239Z,1.25
2022-08-20T13:07:56.592Z,1.10
2022-08-20T13:10:30.238Z,1.30
2022-08-20T13:12:57.985Z,1.20
2022-08-20T13:15:26.195Z,1.05
2022-08-20T13:17:58.112Z,1.13
2022-08-20T13:20:34.129Z,1.30
2022-08-20T13:23:04.582Z,1.30
2022-08-20T13:25:32.754Z,1.10
2022-08-20T13:28:04.036Z,1.13
2022-08-20T13:30:31.915Z,1.30
2022-08-20T13:32:59.145Z,1.20
2022-08-20T13:35:26.608Z,1.10
2022-08-20T13:37:53.902Z,1.20
2022-08-20T13:40:22.309Z,1.48
2022-08-20T13:42:49.724Z,1.20
2022-08-20T13:45:17.184Z,1.23
2022-08-20T13:47:44.855Z,1.30
2022-08-20T13:50:18.285Z,1.20
2022-08-20T13:52:48.500Z,1.00
2022-08-20T13:55:19.039Z,1.33
2022-08-20T13:57:49.944Z,1.05
2022-08-20T14:00:31.495Z,1.00
2022-08-20T14:03:00.840Z,1.25
2022-08-20T14:05:29.044Z,1.30
2022-08-20T14:07:56.195Z,1.10
2022-08-20T14:10:27.000Z,1.02
2022-08-20T14:12:54.165Z,1.20
2022-08-20T14:15:21.385Z,1.10
2022-08-20T14:17:54.471Z,1.30
2022-08-20T14:20:24.465Z,1.15
2022-08-20T14:22:56.912Z,0.98
2022-08-20T14:25:25.966Z,1.20
2022-08-20T14:27:53.709Z,1.00
2022-08-20T14:30:25.117Z,1.25
2022-08-20T14:32:53.162Z,1.20
2022-08-20T14:35:20.899Z,1.10
2022-08-20T14:37:52.961Z,1.20
2022-08-20T14:40:22.793Z,1.30
2022-08-20T14:42:51.717Z,1.00
2022-08-20T14:45:19.941Z,1.15
2022-08-20T14:47:53.514Z,1.10
2022-08-20T14:50:33.835Z,1.00
2022-08-20T14:53:02.209Z,0.98
2022-08-20T14:55:36.146Z,1.10
2022-08-20T14:58:10.783Z,1.08
2022-08-20T15:00:38.308Z,0.90
2022-08-20T15:03:05.495Z,1.20
2022-08-20T15:05:33.736Z,0.95
2022-08-20T15:08:03.155Z,1.10
2022-08-20T15:10:33.776Z,0.90
2022-08-20T15:13:04.486Z,1.10
2022-08-20T15:15:31.572Z,1.00
2022-08-20T15:18:00.499Z,0.93
2022-08-20T15:20:31.165Z,1.20
2022-08-20T15:22:59.141Z,1.10
2022-08-20T15:25:36.169Z,1.20
2022-08-20T15:28:06.743Z,1.50
2022-08-20T15:30:33.976Z,1.13
2022-08-20T15:33:01.489Z,2.03
2022-08-20T15:35:29.358Z,1.60
2022-08-20T15:37:58.351Z,5.07
2022-08-20T15:40:28.988Z,1.60
2022-08-20T15:43:01.505Z,1.50
2022-08-20T15:45:28.796Z,1.20
2022-08-20T15:48:14.445Z,1.20
2022-08-20T15:51:03.064Z,1.30
2022-08-20T15:53:49.725Z,1.40
2022-08-20T15:56:41.444Z,1.35
2022-08-20T15:59:08.491Z,1.38
2022-08-20T16:01:43.063Z,1.17
2022-08-20T16:04:52.220Z,1.40
2022-08-20T16:07:47.095Z,1.30
2022-08-20T16:10:27.162Z,1.10
2022-08-20T16:12:58.132Z,1.40
2022-08-20T16:15:31.984Z,1.40
2022-08-20T16:18:08.981Z,1.40
2022-08-20T16:20:47.980Z,1.17
2022-08-20T16:23:21.739Z,1.42
2022-08-20T16:26:09.649Z,1.33
2022-08-20T16:28:52.369Z,1.20
2022-08-20T16:31:23.814Z,1.42
2022-08-20T16:34:28.198Z,1.20
2022-08-20T16:37:21.924Z,1.30
2022-08-20T16:40:00.893Z,1.02
2022-08-20T16:42:36.559Z,1.33
2022-08-20T16:45:09.385Z,1.20
2022-08-20T16:47:38.569Z,1.33
2022-08-20T16:50:17.934Z,1.20
2022-08-20T16:52:46.384Z,1.30
2022-08-20T16:55:14.431Z,1.40
2022-08-20T16:57:41.573Z,1.40
2022-08-20T17:00:23.417Z,1.25
2022-08-20T17:03:00.896Z,1.30
2022-08-20T17:05:47.578Z,1.10
2022-08-20T17:08:42.114Z,1.40
2022-08-20T17:11:15.769Z,1.30
2022-08-20T17:13:46.004Z,1.30
2022-08-20T17:16:17.061Z,1.30
2022-08-20T17:18:50.134Z,1.10
2022-08-20T17:21:26.206Z,1.30
2022-08-20T17:23:59.029Z,1.23
2022-08-20T17:26:30.719Z,1.48
2022-08-20T17:29:01.385Z,1.20
2022-08-20T17:31:47.528Z,2.08
2022-08-20T17:34:18.043Z,1.50
2022-08-20T17:37:19.578Z,1.98
2022-08-20T17:39:53.936Z,1.50
2022-08-20T17:42:25.598Z,1.63
2022-08-20T17:45:11.875Z,1.90
2022-08-20T17:47:41.343Z,1.63
2022-08-20T17:50:19.224Z,1.40
2022-08-20T17:52:51.051Z,1.40
2022-08-20T17:55:20.168Z,1.40
2022-08-20T17:57:52.229Z,1.70
2022-08-20T18:00:25.304Z,1.80
2022-08-20T18:03:02.286Z,1.50
2022-08-20T18:05:34.679Z,1.90
2022-08-20T18:08:34.158Z,2.50
2022-08-20T18:11:12.719Z,2.88
2022-08-20T18:14:01.253Z,1.77
2022-08-20T18:16:44.494Z,1.83
2022-08-20T18:19:56.065Z,1.85
2022-08-20T18:22:31.534Z,1.88
2022-08-20T18:25:02.383Z,1.48
2022-08-20T18:27:38.689Z,1.75
2022-08-20T18:30:20.523Z,2.67
2022-08-20T18:32:51.007Z,2.92
2022-08-20T18:35:33.069Z,2.50
2022-08-20T18:38:18.054Z,2.10
2022-08-20T18:40:45.108Z,1.80
2022-08-20T18:43:25.233Z,1.88
2022-08-20T18:45:52.343Z,1.88
2022-08-20T18:48:24.165Z,2.03
2022-08-20T18:50:55.723Z,1.90
2022-08-20T18:53:33.650Z,1.45
2022-08-20T18:56:08.790Z,1.48
2022-08-20T18:58:52.800Z,1.98
2022-08-20T19:01:20.341Z,2.20
2022-08-20T19:03:53.479Z,3.40
2022-08-20T19:06:33.569Z,2.60
2022-08-20T19:09:11.181Z,1.70
2022-08-20T19:11:50.023Z,2.05
2022-08-20T19:14:33.095Z,2.10
2022-08-20T19:17:13.488Z,2.05
2022-08-20T19:19:40.574Z,2.08
2022-08-20T19:22:08.003Z,2.05
2022-08-20T19:24:36.682Z,2.55
2022-08-20T19:27:09.388Z,1.70
2022-08-20T19:29:42.163Z,1.90
2022-08-20T19:32:16.850Z,1.85
2022-08-20T19:34:52.170Z,1.70
2022-08-20T19:37:35.023Z,2.03
2022-08-20T19:40:28.158Z,1.77
2022-08-20T19:42:58.250Z,1.83
2022-08-20T19:45:31.951Z,2.30
2022-08-20T19:48:13.485Z,1.73
2022-08-20T19:50:40.490Z,1.70
2022-08-20T19:53:30.499Z,1.88
2022-08-20T19:56:10.784Z,1.80
2022-08-20T19:58:38.204Z,2.00
2022-08-20T20:01:11.484Z,1.80
2022-08-20T20:03:39.015Z,1.90
2022-08-20T20:06:17.242Z,1.70
2022-08-20T20:09:04.014Z,2.00
2022-08-20T20:11:45.264Z,1.80
2022-08-20T20:14:15.125Z,1.55
2022-08-20T20:16:43.225Z,1.60
2022-08-20T20:19:28.239Z,1.35
2022-08-20T20:22:18.760Z,1.55
2022-08-20T20:24:50.969Z,1.60
2022-08-20T20:27:28.960Z,1.60
2022-08-20T20:30:09.305Z,1.42
2022-08-20T20:32:41.789Z,1.50
2022-08-20T20:35:09.061Z,1.73
2022-08-20T20:37:50.049Z,1.58
2022-08-20T20:40:27.788Z,1.52
2022-08-20T20:43:05.617Z,1.60
2022-08-20T20:45:35.906Z,1.58
2022-08-20T20:48:21.570Z,1.77
2022-08-20T20:50:51.074Z,2.10
2022-08-20T20:53:50.899Z,1.65
2022-08-20T20:56:42.864Z,1.80
2022-08-20T20:59:10.899Z,1.80
2022-08-20T21:01:48.699Z,2.20
2022-08-20T21:04:20.486Z,1.80
2022-08-20T21:06:48.205Z,1.70
2022-08-20T21:09:15.391Z,1.55
2022-08-20T21:11:42.457Z,1.55
2022-08-20T21:14:09.539Z,2.03
2022-08-20T21:16:36.739Z,1.60
2022-08-20T21:19:08.048Z,1.42
2022-08-20T21:21:37.280Z,1.45
2022-08-20T21:24:05.684Z,1.80
2022-08-20T21:26:32.924Z,1.75
2022-08-20T21:29:00.054Z,2.08
2022-08-20T21:31:33.614Z,1.90
2022-08-20T21:34:00.829Z,2.03
2022-08-20T21:36:28.385Z,1.80
2022-08-20T21:38:55.802Z,2.03
2022-08-20T21:41:29.463Z,1.80
2022-08-20T21:43:58.747Z,1.55
2022-08-20T21:46:28.771Z,1.90
2022-08-20T21:48:56.470Z,1.83
2022-08-20T21:51:23.539Z,1.70
2022-08-20T21:53:50.540Z,1.40
2022-08-20T21:56:18.331Z,1.65
2022-08-20T21:58:47.589Z,1.45
2022-08-20T22:01:15.816Z,1.50
2022-08-20T22:03:43.329Z,1.40
2022-08-20T22:06:12.536Z,1.52
2022-08-20T22:08:40.055Z,1.90
2022-08-20T22:11:09.931Z,1.60
2022-08-20T22:13:37.514Z,1.70
2022-08-20T22:16:08.015Z,1.73
2022-08-20T22:18:36.479Z,1.60
2022-08-20T22:21:07.085Z,2.10
2022-08-20T22:23:34.325Z,1.90
2022-08-20T22:26:01.354Z,1.63
2022-08-20T22:28:28.804Z,1.60
2022-08-20T22:30:55.894Z,1.60
2022-08-20T22:33:23.984Z,1.50
2022-08-20T22:35:53.859Z,1.58
2022-08-20T22:38:21.579Z,1.67
2022-08-20T22:40:49.063Z,1.60
2022-08-20T22:43:16.624Z,1.40
2022-08-20T22:45:46.358Z,1.65
2022-08-20T22:48:17.854Z,1.67
2022-08-20T22:50:45.598Z,1.63
2022-08-20T22:53:13.854Z,1.30
2022-08-20T22:55:41.013Z,1.80
2022-08-20T22:58:08.759Z,1.70
2022-08-20T23:00:38.082Z,1.48
2022-08-20T23:03:06.098Z,1.60
2022-08-20T23:05:35.604Z,1.77
2022-08-20T23:08:04.039Z,1.38
2022-08-20T23:10:31.994Z,1.80
2022-08-20T23:12:59.299Z,1.65
2022-08-20T23:15:28.259Z,1.88
2022-08-20T23:18:04.339Z,1.85
2022-08-20T23:20:31.527Z,1.55
2022-08-20T23:22:58.792Z,1.65
2022-08-20T23:25:26.830Z,2.10
2022-08-20T23:27:56.406Z,1.60
2022-08-20T23:30:30.715Z,1.75
2022-08-20T23:32:58.242Z,1.90
2022-08-20T23:35:32.981Z,1.80
2022-08-20T23:38:00.827Z,1.83
2022-08-20T23:40:29.098Z,1.90
2022-08-20T23:42:57.314Z,1.95
2022-08-20T23:45:25.613Z,1.90
2022-08-20T23:47:52.786Z,1.90
2022-08-20T23:50:24.083Z,1.60
2022-08-20T23:52:51.884Z,1.80
2022-08-20T23:55:19.783Z,1.73
2022-08-20T23:57:46.893Z,1.75
