createdAt,value
2023-03-06T00:00:52.488Z,19.90
2023-03-06T00:03:21.724Z,20.73
2023-03-06T00:05:50.937Z,19.73
2023-03-06T00:08:19.960Z,20.50
2023-03-06T00:10:48.852Z,20.80
2023-03-06T00:13:19.457Z,18.47
2023-03-06T00:15:48.955Z,18.60
2023-03-06T00:18:18.185Z,20.77
2023-03-06T00:20:47.856Z,19.03
2023-03-06T00:23:16.671Z,19.90
2023-03-06T00:25:45.707Z,19.30
2023-03-06T00:28:15.272Z,20.13
2023-03-06T00:30:47.029Z,19.47
2023-03-06T00:33:16.072Z,18.40
2023-03-06T00:35:45.185Z,19.03
2023-03-06T00:38:14.142Z,20.30
2023-03-06T00:40:44.375Z,20.40
2023-03-06T00:43:13.353Z,19.27
2023-03-06T00:45:44.806Z,20.90
2023-03-06T00:48:15.707Z,18.60
2023-03-06T00:50:45.631Z,19.20
2023-03-06T00:53:14.483Z,19.50
2023-03-06T00:55:46.003Z,20.30
2023-03-06T00:58:14.857Z,20.53
2023-03-06T01:00:44.771Z,21.00
2023-03-06T01:03:16.300Z,20.20
2023-03-06T01:05:45.393Z,20.03
2023-03-06T01:08:14.171Z,20.67
2023-03-06T01:10:48.869Z,20.40
2023-03-06T01:13:18.650Z,20.50
2023-03-06T01:15:47.854Z,20.13
2023-03-06T01:18:16.736Z,19.40
2023-03-06T01:20:45.772Z,21.80
2023-03-06T01:23:15.507Z,21.60
2023-03-06T01:25:44.739Z,21.87
2023-03-06T01:28:13.492Z,22.90
2023-03-06T01:30:43.610Z,21.63
2023-03-06T01:33:12.536Z,21.33
2023-03-06T01:35:42.134Z,20.23
2023-03-06T01:38:12.047Z,18.33
2023-03-06T01:40:42.150Z,19.73
2023-03-06T01:43:25.719Z,20.33
2023-03-06T01:46:28.395Z,19.40
2023-03-06T01:49:05.979Z,18.43
2023-03-06T01:51:43.217Z,18.97
2023-03-06T01:54:20.534Z,20.20
2023-03-06T01:56:56.810Z,20.15
2023-03-06T01:59:27.984Z,20.30
2023-03-06T02:02:01.716Z,18.83
2023-03-06T02:04:32.016Z,18.82
2023-03-06T02:07:04.316Z,18.23
2023-03-06T02:09:37.953Z,17.63
2023-03-06T02:12:11.468Z,19.20
2023-03-06T02:14:46.469Z,18.32
2023-03-06T02:17:18.603Z,18.10
2023-03-06T02:20:00.121Z,18.90
2023-03-06T02:22:37.161Z,19.73
2023-03-06T02:25:21.451Z,17.23
2023-03-06T02:27:51.116Z,17.67
2023-03-06T02:30:21.557Z,16.10
2023-03-06T02:32:52.416Z,17.93
2023-03-06T02:35:24.636Z,17.10
2023-03-06T02:37:59.105Z,17.73
2023-03-06T02:40:28.746Z,16.77
2023-03-06T02:42:59.368Z,17.13
2023-03-06T02:45:35.696Z,16.27
2023-03-06T02:48:05.691Z,17.17
2023-03-06T02:50:34.906Z,18.10
2023-03-06T02:53:04.402Z,18.00
2023-03-06T02:55:35.626Z,18.27
2023-03-06T02:58:06.145Z,17.63
2023-03-06T03:00:35.840Z,17.37
2023-03-06T03:03:06.414Z,17.03
2023-03-06T03:05:38.932Z,17.00
2023-03-06T03:08:14.542Z,17.63
2023-03-06T03:10:44.463Z,19.00
2023-03-06T03:13:15.699Z,16.73
2023-03-06T03:15:45.246Z,17.57
2023-03-06T03:18:15.484Z,17.13
2023-03-06T03:20:44.484Z,15.80
2023-03-06T03:23:14.127Z,16.30
2023-03-06T03:25:43.450Z,16.83
2023-03-06T03:28:12.432Z,16.67
2023-03-06T03:30:42.786Z,18.57
2023-03-06T03:33:14.376Z,17.73
2023-03-06T03:35:46.596Z,17.73
2023-03-06T03:38:15.576Z,17.60
2023-03-06T03:40:44.989Z,16.57
2023-03-06T03:43:14.129Z,16.63
2023-03-06T03:45:44.436Z,17.00
2023-03-06T03:48:18.097Z,17.80
2023-03-06T03:50:47.260Z,16.43
2023-03-06T03:53:16.816Z,17.90
2023-03-06T03:55:47.961Z,17.40
2023-03-06T03:58:18.485Z,16.90
2023-03-06T04:00:51.000Z,16.50
2023-03-06T04:03:20.465Z,17.13
2023-03-06T04:05:49.488Z,16.83
2023-03-06T04:08:21.800Z,16.90
2023-03-06T04:10:51.606Z,16.90
2023-03-06T04:13:23.730Z,18.63
2023-03-06T04:15:59.203Z,17.20
2023-03-06T04:18:31.170Z,16.50
2023-03-06T04:21:07.408Z,18.83
2023-03-06T04:23:36.525Z,19.23
2023-03-06T04:26:09.612Z,18.17
2023-03-06T04:28:38.653Z,19.37
2023-03-06T04:31:08.113Z,18.03
2023-03-06T04:33:41.055Z,18.77
2023-03-06T04:36:24.739Z,19.90
2023-03-06T04:38:57.691Z,20.03
2023-03-06T04:41:26.925Z,19.33
2023-03-06T04:43:59.003Z,19.50
2023-03-06T04:46:52.427Z,19.50
2023-03-06T04:49:21.857Z,18.70
2023-03-06T04:51:50.967Z,20.60
2023-03-06T04:54:19.831Z,19.73
2023-03-06T04:56:52.578Z,19.80
2023-03-06T04:59:24.020Z,17.83
2023-03-06T05:01:54.096Z,18.27
2023-03-06T05:04:24.778Z,17.23
2023-03-06T05:07:02.043Z,19.57
2023-03-06T05:09:31.122Z,16.77
2023-03-06T05:12:02.654Z,17.07
2023-03-06T05:14:33.717Z,16.77
2023-03-06T05:17:05.161Z,17.40
2023-03-06T05:19:34.189Z,18.57
2023-03-06T05:22:05.602Z,17.13
2023-03-06T05:24:34.569Z,17.50
2023-03-06T05:27:10.007Z,17.97
2023-03-06T05:29:39.018Z,16.70
2023-03-06T05:32:09.018Z,18.00
2023-03-06T05:34:40.107Z,18.33
2023-03-06T05:37:09.351Z,17.80
2023-03-06T05:39:38.642Z,17.70
2023-03-06T05:42:10.917Z,17.87
2023-03-06T05:44:41.274Z,18.47
2023-03-06T05:47:12.896Z,19.73
2023-03-06T05:49:42.122Z,20.00
2023-03-06T05:52:13.085Z,19.90
2023-03-06T05:54:42.539Z,19.43
2023-03-06T05:57:11.957Z,19.33
2023-03-06T05:59:40.829Z,20.23
2023-03-06T06:02:11.002Z,19.60
2023-03-06T06:04:39.910Z,19.53
2023-03-06T06:07:12.534Z,20.67
2023-03-06T06:09:42.957Z,21.63
2023-03-06T06:12:12.979Z,22.80
2023-03-06T06:14:43.225Z,23.43
2023-03-06T06:17:12.437Z,23.23
2023-03-06T06:19:41.371Z,26.43
2023-03-06T06:22:11.146Z,26.67
2023-03-06T06:24:40.108Z,27.17
2023-03-06T06:27:10.036Z,25.50
2023-03-06T06:29:39.034Z,26.00
2023-03-06T06:32:08.569Z,24.97
2023-03-06T06:34:40.185Z,23.27
2023-03-06T06:37:11.977Z,24.40
2023-03-06T06:39:42.033Z,21.67
2023-03-06T06:42:29.443Z,22.07
2023-03-06T06:45:01.330Z,23.03
2023-03-06T06:47:30.353Z,24.07
2023-03-06T06:49:59.926Z,22.10
2023-03-06T06:52:28.806Z,20.73
2023-03-06T06:55:00.242Z,23.63
2023-03-06T06:57:29.634Z,23.50
2023-03-06T06:59:59.774Z,22.40
2023-03-06T07:02:28.798Z,22.93
2023-03-06T07:05:05.941Z,20.67
2023-03-06T07:07:36.696Z,19.77
2023-03-06T07:10:08.694Z,19.40
2023-03-06T07:12:38.280Z,20.40
2023-03-06T07:15:13.508Z,19.37
2023-03-06T07:17:43.347Z,19.27
2023-03-06T07:20:15.331Z,17.77
2023-03-06T07:22:51.256Z,17.47
2023-03-06T07:25:22.607Z,17.73
2023-03-06T07:27:54.645Z,17.10
2023-03-06T07:30:25.399Z,17.60
2023-03-06T07:32:57.150Z,17.93
2023-03-06T07:35:27.941Z,17.73
2023-03-06T07:37:58.724Z,18.67
2023-03-06T07:40:28.134Z,16.43
2023-03-06T07:43:13.038Z,16.10
2023-03-06T07:45:58.521Z,14.95
2023-03-06T07:48:29.269Z,15.30
2023-03-06T07:51:01.237Z,13.80
2023-03-06T07:53:30.545Z,13.37
2023-03-06T07:55:59.546Z,13.37
2023-03-06T07:58:28.325Z,13.80
2023-03-06T08:00:57.884Z,12.87
2023-03-06T08:03:27.096Z,12.70
2023-03-06T08:06:06.373Z,12.67
2023-03-06T08:08:35.654Z,11.33
2023-03-06T08:11:09.062Z,13.17
2023-03-06T08:13:38.259Z,12.60
2023-03-06T08:16:09.170Z,12.13
2023-03-06T08:18:39.426Z,13.37
2023-03-06T08:21:11.201Z,13.50
2023-03-06T08:23:41.169Z,15.03
2023-03-06T08:26:14.228Z,12.50
2023-03-06T08:28:43.012Z,13.07
2023-03-06T08:31:21.024Z,12.97
2023-03-06T08:33:50.329Z,12.50
2023-03-06T08:36:20.223Z,11.90
2023-03-06T08:38:49.128Z,12.37
2023-03-06T08:41:20.229Z,11.50
2023-03-06T08:43:49.585Z,13.17
2023-03-06T08:46:21.879Z,11.43
2023-03-06T08:48:51.202Z,10.70
2023-03-06T08:51:21.622Z,11.23
2023-03-06T08:53:51.215Z,11.33
2023-03-06T08:56:23.601Z,10.83
2023-03-06T08:58:53.634Z,10.23
2023-03-06T09:01:24.816Z,10.70
2023-03-06T09:03:57.116Z,8.60
2023-03-06T09:06:27.805Z,8.30
2023-03-06T09:08:58.713Z,12.70
2023-03-06T09:11:28.445Z,12.47
2023-03-06T09:13:59.447Z,19.67
2023-03-06T09:16:31.482Z,10.53
2023-03-06T09:19:00.539Z,11.93
2023-03-06T09:21:29.851Z,9.53
2023-03-06T09:23:59.922Z,10.00
2023-03-06T09:26:43.258Z,9.03
2023-03-06T09:29:17.132Z,13.50
2023-03-06T09:31:57.951Z,16.57
2023-03-06T09:34:27.351Z,26.07
2023-03-06T09:36:57.801Z,60.07
2023-03-06T09:39:26.936Z,13.70
2023-03-06T09:41:58.841Z,11.17
2023-03-06T09:44:30.896Z,11.93
2023-03-06T09:47:25.084Z,11.03
2023-03-06T09:50:13.264Z,10.77
2023-03-06T09:52:57.474Z,10.90
2023-03-06T09:55:30.176Z,12.27
2023-03-06T09:58:02.587Z,11.53
2023-03-06T10:00:36.906Z,11.73
2023-03-06T10:05:52.402Z,10.57
2023-03-06T10:08:31.326Z,11.10
2023-03-06T10:11:03.134Z,10.67
2023-03-06T10:13:39.260Z,11.70
2023-03-06T10:16:22.875Z,10.30
2023-03-06T10:18:57.300Z,7.70
2023-03-06T10:21:38.068Z,8.60
2023-03-06T10:24:19.353Z,8.80
2023-03-06T10:26:58.078Z,8.97
2023-03-06T10:29:56.391Z,9.63
2023-03-06T10:32:48.564Z,10.30
2023-03-06T10:35:23.836Z,12.50
2023-03-06T10:38:04.614Z,22.50
2023-03-06T10:40:44.334Z,16.47
2023-03-06T10:43:13.245Z,14.93
2023-03-06T10:45:53.938Z,15.03
2023-03-06T10:48:25.267Z,11.70
2023-03-06T10:51:18.649Z,9.20
2023-03-06T10:53:54.531Z,10.40
2023-03-06T10:56:29.511Z,11.70
2023-03-06T10:59:11.970Z,13.23
2023-03-06T11:01:50.297Z,12.90
2023-03-06T11:04:26.128Z,12.80
2023-03-06T11:07:14.523Z,7.30
2023-03-06T11:09:47.227Z,9.37
2023-03-06T11:12:23.653Z,10.03
2023-03-06T11:15:17.204Z,8.97
2023-03-06T11:17:53.477Z,7.07
2023-03-06T11:20:27.146Z,8.77
2023-03-06T11:23:03.191Z,8.38
2023-03-06T11:25:36.901Z,9.80
2023-03-06T11:28:13.867Z,9.33
2023-03-06T11:30:47.311Z,10.33
2023-03-06T11:33:22.527Z,9.38
2023-03-06T11:35:57.841Z,8.77
2023-03-06T11:38:36.153Z,8.43
2023-03-06T11:41:13.806Z,8.70
2023-03-06T11:43:52.844Z,12.20
2023-03-06T11:46:26.471Z,7.17
2023-03-06T11:49:06.214Z,10.63
2023-03-06T11:51:42.714Z,16.53
2023-03-06T11:54:13.786Z,10.77
2023-03-06T11:56:52.540Z,11.67
2023-03-06T12:00:05.606Z,12.30
2023-03-06T12:02:57.576Z,9.83
2023-03-06T12:05:36.847Z,8.73
2023-03-06T12:08:23.252Z,9.20
2023-03-06T12:10:57.993Z,9.93
2023-03-06T12:13:58.633Z,10.57
2023-03-06T12:16:43.735Z,11.20
2023-03-06T12:19:30.314Z,9.58
2023-03-06T12:22:21.377Z,11.07
2023-03-06T12:25:07.318Z,9.67
2023-03-06T12:27:45.231Z,11.73
2023-03-06T12:30:36.335Z,12.70
2023-03-06T12:33:16.884Z,13.27
2023-03-06T12:35:57.991Z,12.77
2023-03-06T12:38:51.599Z,12.63
2023-03-06T12:41:31.343Z,13.93
2023-03-06T12:44:26.031Z,14.70
2023-03-06T12:47:02.160Z,13.95
2023-03-06T12:49:34.031Z,14.97
2023-03-06T12:52:07.114Z,13.87
2023-03-06T12:54:40.438Z,13.83
2023-03-06T12:57:14.595Z,15.23
2023-03-06T12:59:47.440Z,13.53
2023-03-06T13:02:45.052Z,13.87
2023-03-06T13:05:45.894Z,18.03
2023-03-06T13:08:34.843Z,14.13
2023-03-06T13:11:23.136Z,17.23
2023-03-06T13:13:52.304Z,17.97
2023-03-06T13:16:30.400Z,14.43
2023-03-06T13:19:18.377Z,14.83
2023-03-06T13:22:01.320Z,15.37
2023-03-06T13:24:33.044Z,15.63
2023-03-06T13:27:05.677Z,15.03
2023-03-06T13:30:21.240Z,16.83
2023-03-06T13:32:52.877Z,18.30
2023-03-06T13:35:52.019Z,18.33
2023-03-06T13:38:54.358Z,17.10
2023-03-06T13:41:58.114Z,17.13
2023-03-06T13:44:50.489Z,16.90
2023-03-06T13:48:10.636Z,17.20
2023-03-06T13:50:36.495Z,19.43
2023-03-06T13:53:47.441Z,20.77
2023-03-06T13:56:41.129Z,21.07
2023-03-06T13:59:25.325Z,20.73
2023-03-06T14:02:09.890Z,20.88
2023-03-06T14:04:53.262Z,19.20
2023-03-06T14:07:26.200Z,19.17
2023-03-06T14:10:11.035Z,20.10
2023-03-06T14:13:01.973Z,19.10
2023-03-06T14:15:43.943Z,17.92
2023-03-06T14:18:20.364Z,19.13
2023-03-06T14:20:55.171Z,22.00
2023-03-06T14:23:28.204Z,20.63
2023-03-06T14:26:03.758Z,25.93
2023-03-06T14:28:35.926Z,29.07
2023-03-06T14:31:06.642Z,29.23
2023-03-06T14:33:42.970Z,25.73
2023-03-06T14:36:16.990Z,26.80
2023-03-06T14:38:48.646Z,25.82
2023-03-06T14:41:25.975Z,24.13
2023-03-06T14:44:17.201Z,24.10
2023-03-06T14:46:49.784Z,22.50
2023-03-06T14:49:20.462Z,21.97
2023-03-06T14:51:51.537Z,23.70
2023-03-06T14:54:24.593Z,23.23
2023-03-06T14:56:57.710Z,22.23
2023-03-06T14:59:29.411Z,27.10
2023-03-06T15:02:02.703Z,37.80
2023-03-06T15:04:38.876Z,31.87
2023-03-06T15:07:12.995Z,30.50
2023-03-06T15:09:54.530Z,33.67
2023-03-06T15:12:38.086Z,35.07
2023-03-06T15:15:29.739Z,33.67
2023-03-06T15:18:00.310Z,33.43
2023-03-06T15:20:45.354Z,34.80
2023-03-06T15:23:21.119Z,34.30
2023-03-06T15:25:57.421Z,35.57
2023-03-06T15:28:33.767Z,33.87
2023-03-06T15:31:21.396Z,32.50
2023-03-06T15:34:17.953Z,34.90
2023-03-06T15:36:48.439Z,32.73
2023-03-06T15:39:40.882Z,35.00
2023-03-06T15:42:19.830Z,29.67
2023-03-06T15:44:52.836Z,30.87
2023-03-06T15:47:23.208Z,31.27
2023-03-06T15:49:52.718Z,31.20
2023-03-06T15:52:22.288Z,33.83
2023-03-06T15:54:54.344Z,33.33
2023-03-06T15:57:26.053Z,33.10
2023-03-06T15:59:56.792Z,33.33
2023-03-06T16:02:25.968Z,31.10
2023-03-06T16:04:54.884Z,30.33
2023-03-06T16:07:28.030Z,32.67
2023-03-06T16:09:57.803Z,33.53
2023-03-06T16:12:29.640Z,30.10
2023-03-06T16:15:02.175Z,35.73
2023-03-06T16:17:31.196Z,38.37
2023-03-06T16:20:00.028Z,34.40
2023-03-06T16:22:28.929Z,36.63
2023-03-06T16:25:00.269Z,39.70
2023-03-06T16:27:29.492Z,33.33
2023-03-06T16:29:58.889Z,36.00
2023-03-06T16:32:28.872Z,35.13
2023-03-06T16:35:00.014Z,54.37
2023-03-06T16:37:29.062Z,37.43
2023-03-06T16:40:00.519Z,31.27
2023-03-06T16:42:29.934Z,32.77
2023-03-06T16:45:00.649Z,37.67
2023-03-06T16:47:31.471Z,40.67
2023-03-06T16:50:01.658Z,39.47
2023-03-06T16:52:31.276Z,35.23
2023-03-06T16:55:00.233Z,33.37
2023-03-06T16:57:35.022Z,31.63
2023-03-06T17:00:06.548Z,35.40
2023-03-06T17:02:36.022Z,33.67
2023-03-06T17:05:06.749Z,34.73
2023-03-06T17:07:37.799Z,32.90
2023-03-06T17:10:09.924Z,32.35
2023-03-06T17:12:39.155Z,41.87
2023-03-06T17:15:10.855Z,43.13
2023-03-06T17:17:41.455Z,38.03
2023-03-06T17:20:16.350Z,31.50
2023-03-06T17:22:45.477Z,30.77
2023-03-06T17:25:23.862Z,31.27
2023-03-06T17:27:52.968Z,32.63
2023-03-06T17:30:22.166Z,34.80
2023-03-06T17:32:53.090Z,31.83
2023-03-06T17:35:21.993Z,33.20
2023-03-06T17:37:54.427Z,35.47
2023-03-06T17:40:23.316Z,33.10
2023-03-06T17:42:53.602Z,34.57
2023-03-06T17:45:22.374Z,34.20
2023-03-06T17:47:57.253Z,34.50
2023-03-06T17:50:26.312Z,34.43
2023-03-06T17:52:58.499Z,31.57
2023-03-06T17:55:28.468Z,33.30
2023-03-06T17:57:58.493Z,35.03
2023-03-06T18:00:27.701Z,35.93
2023-03-06T18:02:57.614Z,36.57
2023-03-06T18:05:26.930Z,34.43
2023-03-06T18:07:59.013Z,33.63
2023-03-06T18:10:29.561Z,28.70
2023-03-06T18:12:59.614Z,27.43
2023-03-06T18:15:28.839Z,29.30
2023-03-06T18:18:00.902Z,28.53
2023-03-06T18:20:29.977Z,29.80
2023-03-06T18:23:03.069Z,29.80
2023-03-06T18:25:32.097Z,28.90
2023-03-06T18:28:01.573Z,32.37
2023-03-06T18:30:30.681Z,35.03
2023-03-06T18:33:00.324Z,38.40
2023-03-06T18:35:29.665Z,41.60
2023-03-06T18:38:01.518Z,40.17
2023-03-06T18:40:31.926Z,40.53
2023-03-06T18:43:08.627Z,36.50
2023-03-06T18:45:40.693Z,35.27
2023-03-06T18:48:11.472Z,39.00
2023-03-06T18:50:46.247Z,41.50
2023-03-06T18:53:15.289Z,43.58
2023-03-06T18:55:48.579Z,43.40
2023-03-06T18:58:19.794Z,39.20
2023-03-06T19:00:49.527Z,36.47
2023-03-06T19:03:18.928Z,31.40
2023-03-06T19:05:49.397Z,37.53
2023-03-06T19:08:19.219Z,34.10
2023-03-06T19:10:49.641Z,31.70
2023-03-06T19:13:18.906Z,28.23
2023-03-06T19:15:49.055Z,33.70
2023-03-06T19:18:18.779Z,28.33
2023-03-06T19:20:47.710Z,34.53
2023-03-06T19:23:17.007Z,30.60
2023-03-06T19:25:57.074Z,34.77
2023-03-06T19:28:27.775Z,24.63
2023-03-06T19:31:08.622Z,23.93
2023-03-06T19:33:45.705Z,25.23
2023-03-06T19:36:17.938Z,23.60
2023-03-06T19:39:01.937Z,31.07
2023-03-06T19:41:32.527Z,26.70
2023-03-06T19:44:06.058Z,21.53
2023-03-06T19:46:36.183Z,25.80
2023-03-06T19:49:12.217Z,24.50
2023-03-06T19:51:44.761Z,20.57
2023-03-06T19:54:14.545Z,19.40
2023-03-06T19:56:47.894Z,18.63
2023-03-06T19:59:19.139Z,16.83
2023-03-06T20:01:53.512Z,16.13
2023-03-06T20:04:25.351Z,15.73
2023-03-06T20:07:04.805Z,16.50
2023-03-06T20:09:35.224Z,16.77
2023-03-06T20:12:08.941Z,18.67
2023-03-06T20:14:54.795Z,18.20
2023-03-06T20:17:27.324Z,14.50
2023-03-06T20:20:02.869Z,15.27
2023-03-06T20:22:35.311Z,16.63
2023-03-06T20:25:10.482Z,17.53
2023-03-06T20:27:44.793Z,21.60
2023-03-06T20:30:18.845Z,16.23
2023-03-06T20:32:56.034Z,17.70
2023-03-06T20:35:26.831Z,16.40
2023-03-06T20:38:00.985Z,16.77
2023-03-06T20:40:32.495Z,16.35
2023-03-06T20:43:03.570Z,15.77
2023-03-06T20:45:35.479Z,14.60
2023-03-06T20:48:08.839Z,14.67
2023-03-06T20:50:41.250Z,15.13
2023-03-06T20:53:11.098Z,14.70
2023-03-06T20:55:40.036Z,15.20
2023-03-06T20:58:09.177Z,15.90
2023-03-06T21:00:38.110Z,19.63
2023-03-06T21:03:09.769Z,19.07
2023-03-06T21:05:38.624Z,18.23
2023-03-06T21:08:08.019Z,18.43
2023-03-06T21:10:38.708Z,22.97
2023-03-06T21:13:07.702Z,24.33
2023-03-06T21:15:38.725Z,21.90
2023-03-06T21:18:09.435Z,27.57
2023-03-06T21:20:39.679Z,26.13
2023-03-06T21:23:08.978Z,22.30
2023-03-06T21:25:46.037Z,21.17
2023-03-06T21:28:23.148Z,19.60
2023-03-06T21:33:26.185Z,17.83
2023-03-06T21:35:55.080Z,17.20
2023-03-06T21:38:25.418Z,18.03
2023-03-06T21:40:55.770Z,19.10
2023-03-06T21:43:25.432Z,18.83
2023-03-06T21:45:58.698Z,19.87
2023-03-06T21:48:27.694Z,18.93
2023-03-06T21:51:07.162Z,19.60
2023-03-06T21:53:36.971Z,18.53
2023-03-06T21:56:08.110Z,20.00
2023-03-06T21:58:37.621Z,18.90
2023-03-06T22:01:10.884Z,20.73
2023-03-06T22:03:40.054Z,20.40
2023-03-06T22:06:11.621Z,19.40
2023-03-06T22:08:42.616Z,20.60
2023-03-06T22:11:13.607Z,21.37
2023-03-06T22:13:43.354Z,22.57
2023-03-06T22:16:12.603Z,23.60
2023-03-06T22:18:45.370Z,24.97
2023-03-06T22:21:16.946Z,26.73
2023-03-06T22:23:57.842Z,27.70
2023-03-06T22:26:28.069Z,28.77
2023-03-06T22:28:58.598Z,28.93
2023-03-06T22:31:28.530Z,28.63
2023-03-06T22:34:00.213Z,28.07
2023-03-06T22:36:30.521Z,30.80
2023-03-06T22:39:03.646Z,29.60
2023-03-06T22:41:32.648Z,27.03
2023-03-06T22:44:02.505Z,29.23
2023-03-06T22:46:33.144Z,31.53
2023-03-06T22:49:04.535Z,27.87
2023-03-06T22:51:33.371Z,26.50
2023-03-06T22:54:02.378Z,27.87
2023-03-06T22:56:31.641Z,26.63
2023-03-06T22:59:00.743Z,25.63
2023-03-06T23:01:31.818Z,26.03
2023-03-06T23:04:04.312Z,27.40
2023-03-06T23:06:35.173Z,25.43
2023-03-06T23:09:06.700Z,28.13
2023-03-06T23:11:54.804Z,28.83
2023-03-06T23:14:43.157Z,28.83
2023-03-06T23:17:31.048Z,27.75
2023-03-06T23:20:23.295Z,27.67
2023-03-06T23:23:11.694Z,23.97
2023-03-06T23:25:44.567Z,25.83
2023-03-06T23:28:13.624Z,25.03
2023-03-06T23:30:43.270Z,24.63
2023-03-06T23:33:12.331Z,25.83
2023-03-06T23:35:44.041Z,26.13
2023-03-06T23:38:13.156Z,26.73
2023-03-06T23:40:42.267Z,26.40
2023-03-06T23:43:11.157Z,26.47
2023-03-06T23:45:40.332Z,27.53
2023-03-06T23:48:09.222Z,26.73
2023-03-06T23:50:42.024Z,26.75
2023-03-06T23:53:14.433Z,26.23
2023-03-06T23:55:43.942Z,26.63
2023-03-06T23:58:15.203Z,27.23
