createdAt,value
2019-03-11T00:00:05.534Z,499.94
2019-03-11T00:01:05.508Z,499.81
2019-03-11T00:02:05.503Z,500.00
2019-03-11T00:03:05.517Z,499.58
2019-03-11T00:04:06.166Z,498.79
2019-03-11T00:05:05.458Z,499.16
2019-03-11T00:06:05.458Z,497.87
2019-03-11T00:07:05.446Z,498.22
2019-03-11T00:08:05.456Z,499.21
2019-03-11T00:09:05.423Z,497.39
2019-03-11T00:10:05.407Z,497.71
2019-03-11T00:11:05.405Z,500.47
2019-03-11T00:12:05.449Z,497.25
2019-03-11T00:13:05.397Z,498.05
2019-03-11T00:14:05.354Z,498.55
2019-03-11T00:15:05.353Z,498.06
2019-03-11T00:16:05.338Z,496.59
2019-03-11T00:17:05.360Z,494.56
2019-03-11T00:18:05.338Z,496.70
2019-03-11T00:19:05.311Z,496.99
2019-03-11T00:20:05.307Z,497.51
2019-03-11T00:21:05.289Z,494.98
2019-03-11T00:22:05.268Z,496.59
2019-03-11T00:23:05.281Z,494.22
2019-03-11T00:24:05.257Z,496.38
2019-03-11T00:25:05.260Z,497.90
2019-03-11T00:26:05.229Z,494.66
2019-03-11T00:27:05.214Z,496.16
2019-03-11T00:28:05.227Z,494.77
2019-03-11T00:29:05.200Z,497.82
2019-03-11T00:30:05.199Z,495.60
2019-03-11T00:31:05.171Z,493.12
2019-03-11T00:32:05.171Z,495.11
2019-03-11T00:33:05.169Z,496.13
2019-03-11T00:34:05.148Z,494.52
2019-03-11T00:35:05.127Z,497.79
2019-03-11T00:36:05.121Z,496.13
2019-03-11T00:37:05.117Z,496.90
2019-03-11T00:38:05.153Z,498.01
2019-03-11T00:39:05.087Z,522.28
2019-03-11T00:40:05.078Z,495.61
2019-03-11T00:41:05.073Z,519.89
2019-03-11T00:42:05.061Z,519.82
2019-03-11T00:43:05.052Z,520.59
2019-03-11T00:44:05.030Z,498.66
2019-03-11T00:45:05.020Z,518.94
2019-03-11T00:46:05.027Z,496.32
2019-03-11T00:47:04.999Z,521.72
2019-03-11T00:48:05.020Z,496.86
2019-03-11T00:49:04.968Z,520.21
2019-03-11T00:50:04.976Z,500.74
2019-03-11T00:51:04.954Z,522.41
2019-03-11T00:52:04.944Z,500.93
2019-03-11T00:53:04.924Z,500.78
2019-03-11T00:54:04.928Z,498.08
2019-03-11T00:55:04.903Z,499.82
2019-03-11T00:56:04.898Z,500.09
2019-03-11T00:57:04.883Z,498.63
2019-03-11T00:58:04.876Z,496.06
2019-03-11T00:59:04.882Z,500.15
2019-03-11T01:00:04.851Z,498.69
2019-03-11T01:01:04.844Z,496.73
2019-03-11T01:02:04.841Z,502.13
2019-03-11T01:03:04.830Z,498.80
2019-03-11T01:04:04.828Z,498.96
2019-03-11T01:05:04.799Z,499.65
2019-03-11T01:06:04.787Z,497.39
2019-03-11T01:07:04.777Z,495.73
2019-03-11T01:08:04.777Z,498.74
2019-03-11T01:09:04.789Z,498.58
2019-03-11T01:10:04.741Z,498.18
2019-03-11T01:11:04.735Z,497.00
2019-03-11T01:12:04.717Z,497.99
2019-03-11T01:13:04.718Z,498.08
2019-03-11T01:14:04.715Z,499.18
2019-03-11T01:15:04.693Z,500.25
2019-03-11T01:16:04.663Z,498.49
2019-03-11T01:17:04.671Z,497.75
2019-03-11T01:18:04.655Z,497.28
2019-03-11T01:19:04.665Z,495.19
2019-03-11T01:20:04.643Z,497.03
2019-03-11T01:21:04.628Z,497.98
2019-03-11T01:22:04.600Z,497.81
2019-03-11T01:23:04.593Z,495.62
2019-03-11T01:24:04.601Z,496.83
2019-03-11T01:25:05.074Z,496.17
2019-03-11T01:26:04.561Z,498.05
2019-03-11T01:27:04.566Z,495.95
2019-03-11T01:28:04.537Z,495.96
2019-03-11T01:29:04.553Z,495.75
2019-03-11T01:30:04.514Z,494.67
2019-03-11T01:31:04.539Z,495.71
2019-03-11T01:32:04.490Z,495.76
2019-03-11T01:33:04.481Z,495.91
2019-03-11T01:34:04.487Z,496.80
2019-03-11T01:35:04.464Z,497.14
2019-03-11T01:36:04.461Z,493.66
2019-03-11T01:37:04.446Z,495.21
2019-03-11T01:38:04.428Z,496.92
2019-03-11T01:39:04.431Z,495.21
2019-03-11T01:40:04.402Z,498.74
2019-03-11T01:41:04.403Z,498.13
2019-03-11T01:42:04.386Z,497.45
2019-03-11T01:43:04.401Z,498.37
2019-03-11T01:44:04.378Z,497.14
2019-03-11T01:45:04.347Z,497.44
2019-03-11T01:46:04.351Z,499.32
2019-03-11T01:47:04.339Z,496.65
2019-03-11T01:48:04.330Z,496.89
2019-03-11T01:49:04.321Z,494.62
2019-03-11T01:50:04.302Z,495.91
2019-03-11T01:51:04.286Z,494.61
2019-03-11T01:52:04.293Z,497.97
2019-03-11T01:53:04.277Z,496.80
2019-03-11T01:54:04.269Z,495.13
2019-03-11T01:55:04.301Z,496.09
2019-03-11T01:56:04.226Z,497.10
2019-03-11T01:57:04.223Z,497.23
2019-03-11T01:58:04.215Z,497.65
2019-03-11T01:59:04.208Z,495.14
2019-03-11T02:00:04.194Z,495.40
2019-03-11T02:01:04.176Z,496.76
2019-03-11T02:02:04.169Z,497.46
2019-03-11T02:03:04.168Z,496.53
2019-03-11T02:04:04.162Z,497.72
2019-03-11T02:05:04.136Z,497.34
2019-03-11T02:06:04.121Z,495.40
2019-03-11T02:07:04.101Z,497.72
2019-03-11T02:08:04.104Z,497.77
2019-03-11T02:09:04.114Z,495.37
2019-03-11T02:10:04.080Z,496.96
2019-03-11T02:11:04.061Z,496.03
2019-03-11T02:12:04.050Z,496.46
2019-03-11T02:13:04.038Z,496.13
2019-03-11T02:14:04.048Z,496.35
2019-03-11T02:15:04.014Z,497.12
2019-03-11T02:16:04.013Z,494.00
2019-03-11T02:17:04.019Z,493.69
2019-03-11T02:18:03.988Z,496.59
2019-03-11T02:19:03.994Z,495.32
2019-03-11T02:20:03.958Z,497.47
2019-03-11T02:21:03.949Z,494.88
2019-03-11T02:22:03.931Z,497.19
2019-03-11T02:23:03.927Z,496.29
2019-03-11T02:24:03.935Z,497.12
2019-03-11T02:25:03.915Z,498.40
2019-03-11T02:26:03.894Z,496.16
2019-03-11T02:27:03.879Z,497.23
2019-03-11T02:28:03.871Z,496.34
2019-03-11T02:29:03.881Z,498.35
2019-03-11T02:30:03.865Z,498.86
2019-03-11T02:31:03.848Z,497.63
2019-03-11T02:32:03.845Z,496.70
2019-03-11T02:33:03.821Z,496.76
2019-03-11T02:34:03.839Z,496.98
2019-03-11T02:35:03.854Z,497.14
2019-03-11T02:36:03.852Z,496.43
2019-03-11T02:37:03.821Z,496.67
2019-03-11T02:38:03.920Z,497.61
2019-03-11T02:39:03.847Z,496.83
2019-03-11T02:40:03.857Z,496.50
2019-03-11T02:41:03.747Z,497.52
2019-03-11T02:42:03.729Z,497.02
2019-03-11T02:43:03.787Z,495.75
2019-03-11T02:44:03.706Z,495.74
2019-03-11T02:45:03.754Z,495.91
2019-03-11T02:46:03.670Z,495.01
2019-03-11T02:47:03.677Z,495.33
2019-03-11T02:48:03.651Z,495.44
2019-03-11T02:49:03.645Z,495.52
2019-03-11T02:50:03.656Z,497.72
2019-03-11T02:51:03.614Z,496.00
2019-03-11T02:52:03.609Z,498.42
2019-03-11T02:53:03.595Z,496.80
2019-03-11T02:54:03.579Z,498.01
2019-03-11T02:55:03.606Z,498.30
2019-03-11T02:56:03.565Z,498.31
2019-03-11T02:57:03.633Z,498.47
2019-03-11T02:58:03.539Z,498.20
2019-03-11T02:59:03.541Z,498.71
2019-03-11T03:00:03.533Z,499.53
2019-03-11T03:01:03.519Z,497.63
2019-03-11T03:02:03.487Z,497.07
2019-03-11T03:03:03.501Z,497.46
2019-03-11T03:04:03.468Z,498.23
2019-03-11T03:05:03.500Z,499.13
2019-03-11T03:06:03.449Z,498.31
2019-03-11T03:07:03.438Z,498.96
2019-03-11T03:08:03.448Z,498.69
2019-03-11T03:09:03.432Z,498.69
2019-03-11T03:10:03.442Z,497.68
2019-03-11T03:11:03.400Z,498.56
2019-03-11T03:12:03.389Z,497.05
2019-03-11T03:13:03.382Z,496.45
2019-03-11T03:14:03.349Z,495.77
2019-03-11T03:15:03.352Z,495.70
2019-03-11T03:16:03.352Z,499.99
2019-03-11T03:17:03.333Z,495.18
2019-03-11T03:18:03.343Z,499.70
2019-03-11T03:19:03.309Z,499.00
2019-03-11T03:20:03.302Z,497.22
2019-03-11T03:21:03.307Z,498.46
2019-03-11T03:22:03.285Z,498.41
2019-03-11T03:23:03.264Z,497.13
2019-03-11T03:24:03.241Z,497.54
2019-03-11T03:25:03.240Z,497.62
2019-03-11T03:26:03.254Z,498.58
2019-03-11T03:27:03.221Z,496.92
2019-03-11T03:28:03.491Z,496.29
2019-03-11T03:29:03.204Z,497.03
2019-03-11T03:30:03.182Z,495.55
2019-03-11T03:31:03.189Z,496.52
2019-03-11T03:32:03.159Z,493.16
2019-03-11T03:33:03.175Z,496.93
2019-03-11T03:34:03.137Z,497.04
2019-03-11T03:35:03.134Z,497.65
2019-03-11T03:36:03.173Z,494.66
2019-03-11T03:37:03.109Z,496.77
2019-03-11T03:38:03.108Z,493.58
2019-03-11T03:39:03.088Z,493.69
2019-03-11T03:40:03.082Z,493.81
2019-03-11T03:41:03.099Z,496.00
2019-03-11T03:42:03.041Z,494.89
2019-03-11T03:43:03.090Z,494.62
2019-03-11T03:44:03.031Z,492.54
2019-03-11T03:45:03.022Z,494.55
2019-03-11T03:46:17.391Z,494.53
2019-03-11T03:47:03.987Z,494.85
2019-03-11T03:48:02.977Z,491.33
2019-03-11T03:49:02.979Z,494.06
2019-03-11T03:50:02.974Z,494.15
2019-03-11T03:51:02.946Z,493.57
2019-03-11T03:52:02.965Z,493.39
2019-03-11T03:53:02.926Z,494.78
2019-03-11T03:54:02.919Z,497.28
2019-03-11T03:55:02.904Z,494.20
2019-03-11T03:56:02.913Z,495.28
2019-03-11T03:57:02.910Z,494.31
2019-03-11T03:58:02.883Z,497.76
2019-03-11T03:59:02.853Z,495.62
2019-03-11T04:00:02.905Z,494.24
2019-03-11T04:01:02.842Z,494.27
2019-03-11T04:02:02.871Z,495.38
2019-03-11T04:03:02.823Z,494.99
2019-03-11T04:04:02.805Z,493.87
2019-03-11T04:05:02.809Z,494.92
2019-03-11T04:06:02.796Z,494.32
2019-03-11T04:07:02.781Z,494.71
2019-03-11T04:08:02.793Z,493.99
2019-03-11T04:09:02.754Z,490.93
2019-03-11T04:10:02.737Z,494.10
2019-03-11T04:11:02.733Z,491.28
2019-03-11T04:12:02.728Z,491.80
2019-03-11T04:13:02.740Z,491.63
2019-03-11T04:14:02.710Z,493.97
2019-03-11T04:15:02.683Z,493.84
2019-03-11T04:16:02.679Z,492.97
2019-03-11T04:17:02.681Z,494.51
2019-03-11T04:18:02.660Z,494.27
2019-03-11T04:19:02.652Z,492.95
2019-03-11T04:20:02.631Z,495.24
2019-03-11T04:21:02.613Z,495.12
2019-03-11T04:22:02.612Z,493.22
2019-03-11T04:23:02.652Z,492.56
2019-03-11T04:24:02.584Z,492.59
2019-03-11T04:25:02.574Z,495.17
2019-03-11T04:26:02.554Z,494.62
2019-03-11T04:27:02.544Z,497.16
2019-03-11T04:28:02.574Z,494.39
2019-03-11T04:29:02.528Z,494.54
2019-03-11T04:30:02.517Z,494.66
2019-03-11T04:31:02.516Z,494.62
2019-03-11T04:32:02.543Z,493.37
2019-03-11T04:33:02.495Z,494.69
2019-03-11T04:34:02.477Z,495.65
2019-03-11T04:35:02.468Z,493.46
2019-03-11T04:36:02.466Z,493.36
2019-03-11T04:37:02.447Z,491.77
2019-03-11T04:38:02.476Z,495.67
2019-03-11T04:39:02.409Z,494.17
2019-03-11T04:40:02.409Z,494.00
2019-03-11T04:41:02.403Z,494.09
2019-03-11T04:42:02.387Z,494.87
2019-03-11T04:43:02.414Z,495.49
2019-03-11T04:44:02.392Z,494.62
2019-03-11T04:45:02.355Z,493.70
2019-03-11T04:46:02.336Z,493.96
2019-03-11T04:47:02.329Z,491.60
2019-03-11T04:48:02.319Z,490.62
2019-03-11T04:49:02.319Z,495.09
2019-03-11T04:50:02.293Z,495.22
2019-03-11T04:51:02.277Z,492.96
2019-03-11T04:52:02.288Z,494.30
2019-03-11T04:53:02.261Z,491.59
2019-03-11T04:54:02.264Z,490.61
2019-03-11T04:55:02.264Z,492.68
2019-03-11T04:56:02.232Z,491.38
2019-03-11T04:57:02.209Z,496.17
2019-03-11T04:58:02.212Z,495.02
2019-03-11T04:59:02.216Z,492.53
2019-03-11T05:00:02.210Z,491.93
2019-03-11T05:01:02.175Z,491.43
2019-03-11T05:02:02.156Z,494.49
2019-03-11T05:03:02.155Z,491.64
2019-03-11T05:04:02.175Z,492.60
2019-03-11T05:05:02.121Z,491.80
2019-03-11T05:06:02.118Z,493.22
2019-03-11T05:07:02.105Z,492.25
2019-03-11T05:08:02.095Z,490.72
2019-03-11T05:09:02.096Z,492.04
2019-03-11T05:10:02.090Z,494.00
2019-03-11T05:11:02.073Z,493.43
2019-03-11T05:12:02.057Z,490.37
2019-03-11T05:13:02.046Z,492.91
2019-03-11T05:14:02.046Z,491.61
2019-03-11T05:15:02.016Z,490.42
2019-03-11T05:16:02.023Z,492.06
2019-03-11T05:17:02.002Z,492.30
2019-03-11T05:18:01.998Z,489.97
2019-03-11T05:19:01.996Z,491.01
2019-03-11T05:20:01.961Z,492.25
2019-03-11T05:21:01.958Z,492.56
2019-03-11T05:22:01.945Z,489.94
2019-03-11T05:23:01.929Z,490.51
2019-03-11T05:24:01.934Z,492.31
2019-03-11T05:25:01.940Z,492.75
2019-03-11T05:26:01.898Z,490.44
2019-03-11T05:27:01.889Z,492.79
2019-03-11T05:28:01.877Z,490.02
2019-03-11T05:29:01.863Z,493.71
2019-03-11T05:30:01.874Z,491.85
2019-03-11T05:31:01.849Z,489.96
2019-03-11T05:32:01.837Z,489.77
2019-03-11T05:33:01.849Z,488.75
2019-03-11T05:34:01.821Z,488.83
2019-03-11T05:35:01.869Z,488.18
2019-03-11T05:36:01.875Z,488.84
2019-03-11T05:37:01.779Z,487.52
2019-03-11T05:38:01.774Z,485.31
2019-03-11T05:39:01.759Z,487.31
2019-03-11T05:40:01.762Z,490.16
2019-03-11T05:41:01.738Z,486.95
2019-03-11T05:42:01.720Z,487.77
2019-03-11T05:43:01.721Z,488.24
2019-03-11T05:44:01.704Z,487.90
2019-03-11T05:45:01.722Z,488.63
2019-03-11T05:46:01.675Z,488.21
2019-03-11T05:47:01.675Z,486.60
2019-03-11T05:48:01.670Z,487.19
2019-03-11T05:49:01.645Z,490.28
2019-03-11T05:50:01.642Z,488.97
2019-03-11T05:51:01.632Z,490.65
2019-03-11T05:52:01.619Z,488.12
2019-03-11T05:53:01.604Z,488.83
2019-03-11T05:54:01.622Z,488.58
2019-03-11T05:55:01.586Z,486.87
2019-03-11T05:56:01.598Z,487.40
2019-03-11T05:57:01.549Z,488.50
2019-03-11T05:58:01.544Z,490.51
2019-03-11T05:59:01.545Z,488.98
2019-03-11T06:00:01.524Z,489.11
2019-03-11T06:01:01.555Z,487.29
2019-03-11T06:02:01.519Z,490.67
2019-03-11T06:03:01.493Z,490.14
2019-03-11T06:04:01.480Z,489.75
2019-03-11T06:05:01.476Z,489.65
2019-03-11T06:06:01.486Z,490.65
2019-03-11T06:07:01.450Z,490.84
2019-03-11T06:08:01.438Z,491.77
2019-03-11T06:09:01.446Z,490.07
2019-03-11T06:10:01.425Z,490.84
2019-03-11T06:11:01.428Z,489.81
2019-03-11T06:12:01.388Z,490.01
2019-03-11T06:13:01.386Z,492.48
2019-03-11T06:14:01.376Z,492.63
2019-03-11T06:15:01.365Z,492.83
2019-03-11T06:16:01.350Z,488.53
2019-03-11T06:17:01.367Z,491.09
2019-03-11T06:18:01.332Z,489.68
2019-03-11T06:19:01.312Z,491.52
2019-03-11T06:20:01.341Z,493.38
2019-03-11T06:21:01.286Z,492.38
2019-03-11T06:22:01.294Z,491.41
2019-03-11T06:23:01.428Z,490.10
2019-03-11T06:24:01.255Z,491.16
2019-03-11T06:25:01.243Z,490.96
2019-03-11T06:26:01.244Z,490.42
2019-03-11T06:27:01.269Z,489.12
2019-03-11T06:28:01.241Z,490.37
2019-03-11T06:29:01.228Z,491.19
2019-03-11T06:30:01.186Z,491.18
2019-03-11T06:31:01.193Z,491.21
2019-03-11T06:32:01.186Z,490.28
2019-03-11T06:33:01.167Z,491.88
2019-03-11T06:34:01.142Z,487.55
2019-03-11T06:35:01.139Z,490.01
2019-03-11T06:36:01.136Z,488.79
2019-03-11T06:37:01.134Z,489.32
2019-03-11T06:38:01.106Z,489.02
2019-03-11T06:39:05.760Z,487.64
2019-03-11T06:40:02.074Z,491.46
2019-03-11T06:41:01.063Z,492.48
2019-03-11T06:42:01.078Z,491.83
2019-03-11T06:43:01.041Z,488.86
2019-03-11T06:44:01.081Z,489.04
2019-03-11T06:45:01.030Z,488.63
2019-03-11T06:46:01.020Z,490.61
2019-03-11T06:47:01.072Z,488.92
2019-03-11T06:48:01.002Z,491.58
2019-03-11T06:49:00.979Z,490.90
2019-03-11T06:50:00.986Z,490.03
2019-03-11T06:51:00.985Z,488.14
2019-03-11T06:52:03.421Z,489.39
2019-03-11T06:53:00.944Z,487.22
2019-03-11T06:54:00.920Z,488.79
2019-03-11T06:55:00.921Z,487.78
2019-03-11T06:56:00.912Z,487.08
2019-03-11T06:57:00.901Z,490.69
2019-03-11T06:58:00.907Z,491.13
2019-03-11T06:59:00.879Z,492.22
2019-03-11T07:00:00.853Z,490.77
2019-03-11T07:01:00.869Z,493.09
2019-03-11T07:02:00.837Z,493.36
2019-03-11T07:03:00.853Z,488.81
2019-03-11T07:04:00.822Z,490.77
2019-03-11T07:05:02.446Z,491.82
2019-03-11T07:06:00.798Z,492.81
2019-03-11T07:07:00.801Z,490.28
2019-03-11T07:08:00.796Z,493.50
2019-03-11T07:09:00.754Z,489.99
2019-03-11T07:10:00.748Z,495.45
2019-03-11T07:11:00.736Z,492.79
2019-03-11T07:12:00.733Z,490.14
2019-03-11T07:13:00.735Z,490.48
2019-03-11T07:14:00.701Z,492.39
2019-03-11T07:15:00.699Z,490.43
2019-03-11T07:16:00.687Z,489.91
2019-03-11T07:17:00.668Z,492.03
2019-03-11T07:18:00.670Z,491.50
2019-03-11T07:19:00.641Z,492.81
2019-03-11T07:20:00.653Z,489.64
2019-03-11T07:21:00.626Z,490.63
2019-03-11T07:22:00.607Z,490.27
2019-03-11T07:23:00.619Z,488.93
2019-03-11T07:24:00.589Z,489.59
2019-03-11T07:25:00.582Z,489.78
2019-03-11T07:26:00.562Z,489.28
2019-03-11T07:27:00.564Z,488.54
2019-03-11T07:28:00.625Z,489.12
2019-03-11T07:29:00.564Z,490.12
2019-03-11T07:30:00.522Z,489.73
2019-03-11T07:31:00.514Z,490.36
2019-03-11T07:32:00.505Z,490.94
2019-03-11T07:33:00.528Z,492.97
2019-03-11T07:34:00.473Z,490.96
2019-03-11T07:35:08.292Z,487.98
2019-03-11T07:36:01.461Z,494.53
2019-03-11T07:37:00.486Z,494.49
2019-03-11T07:38:00.440Z,493.76
2019-03-11T07:39:00.491Z,491.87
2019-03-11T07:40:00.418Z,496.53
2019-03-11T07:41:00.405Z,492.97
2019-03-11T07:42:00.389Z,493.50
2019-03-11T07:43:00.399Z,494.46
2019-03-11T07:44:00.413Z,494.80
2019-03-11T07:45:00.358Z,493.48
2019-03-11T07:46:00.340Z,491.20
2019-03-11T07:47:00.349Z,493.19
2019-03-11T07:48:00.335Z,490.77
2019-03-11T07:49:00.334Z,490.19
2019-03-11T07:50:00.387Z,491.07
2019-03-11T07:51:00.304Z,491.54
2019-03-11T07:52:02.577Z,491.80
2019-03-11T07:53:00.281Z,491.46
2019-03-11T07:54:00.272Z,490.30
2019-03-11T07:55:00.349Z,490.35
2019-03-11T07:56:00.246Z,489.64
2019-03-11T07:57:00.227Z,489.02
2019-03-11T07:58:00.206Z,489.33
2019-03-11T07:59:00.218Z,493.81
2019-03-11T08:00:00.371Z,494.66
2019-03-11T08:01:00.180Z,490.76
2019-03-11T08:02:00.183Z,491.65
2019-03-11T08:03:00.156Z,490.25
2019-03-11T08:04:00.153Z,491.27
2019-03-11T08:05:00.376Z,489.30
2019-03-11T08:06:00.118Z,490.12
2019-03-11T08:07:00.118Z,491.52
2019-03-11T08:08:00.170Z,492.69
2019-03-11T08:09:00.113Z,492.62
2019-03-11T08:10:00.255Z,490.50
2019-03-11T08:11:00.090Z,491.75
2019-03-11T08:12:00.119Z,494.01
2019-03-11T08:13:00.045Z,491.24
2019-03-11T08:14:00.081Z,491.72
2019-03-11T08:15:00.038Z,488.94
2019-03-11T08:16:00.023Z,491.11
2019-03-11T08:17:00.003Z,489.83
2019-03-11T08:17:59.995Z,488.49
2019-03-11T08:19:00.045Z,486.97
2019-03-11T08:19:59.973Z,489.70
2019-03-11T08:20:59.965Z,492.18
2019-03-11T08:21:59.943Z,489.94
2019-03-11T08:22:59.929Z,491.45
2019-03-11T08:23:59.937Z,490.76
2019-03-11T08:24:59.958Z,490.62
2019-03-11T08:25:59.908Z,488.02
2019-03-11T08:26:59.885Z,488.10
2019-03-11T08:27:59.887Z,489.54
2019-03-11T08:28:59.871Z,492.58
2019-03-11T08:29:59.896Z,492.74
2019-03-11T08:30:59.843Z,491.06
2019-03-11T08:31:59.840Z,490.00
2019-03-11T08:32:59.815Z,491.69
2019-03-11T08:33:59.811Z,492.23
2019-03-11T08:34:59.828Z,493.30
2019-03-11T08:35:59.795Z,490.61
2019-03-11T08:36:59.783Z,491.69
2019-03-11T08:38:04.802Z,491.93
2019-03-11T08:39:00.796Z,488.17
2019-03-11T08:39:59.760Z,488.19
2019-03-11T08:40:59.786Z,490.55
2019-03-11T08:41:59.764Z,493.19
2019-03-11T08:42:59.727Z,493.34
2019-03-11T08:43:59.696Z,491.81
2019-03-11T08:44:59.720Z,491.29
2019-03-11T08:45:59.679Z,490.77
2019-03-11T08:46:59.685Z,493.40
2019-03-11T08:47:59.750Z,490.40
2019-03-11T08:48:59.644Z,490.44
2019-03-11T08:49:59.653Z,490.96
2019-03-11T08:50:59.625Z,492.38
2019-03-11T08:51:59.611Z,492.56
2019-03-11T08:52:59.612Z,489.87
2019-03-11T08:53:59.578Z,490.64
2019-03-11T08:54:59.662Z,491.50
2019-03-11T08:55:59.564Z,493.11
2019-03-11T08:56:59.571Z,492.30
2019-03-11T08:57:59.552Z,491.49
2019-03-11T08:58:59.543Z,492.66
2019-03-11T08:59:59.540Z,490.88
2019-03-11T09:00:59.520Z,491.47
2019-03-11T09:01:59.515Z,492.72
2019-03-11T09:02:59.502Z,488.97
2019-03-11T09:03:59.496Z,492.54
2019-03-11T09:04:59.511Z,488.81
2019-03-11T09:05:59.459Z,490.35
2019-03-11T09:06:59.457Z,487.90
2019-03-11T09:07:59.440Z,489.25
2019-03-11T09:08:59.427Z,488.21
2019-03-11T09:09:59.408Z,488.61
2019-03-11T09:10:59.424Z,487.93
2019-03-11T09:11:59.392Z,488.21
2019-03-11T09:12:59.387Z,488.20
2019-03-11T09:13:59.368Z,490.06
2019-03-11T09:14:59.371Z,490.69
2019-03-11T09:15:59.378Z,488.51
2019-03-11T09:16:59.371Z,490.01
2019-03-11T09:17:59.316Z,488.30
2019-03-11T09:18:59.309Z,493.04
2019-03-11T09:19:59.294Z,489.79
2019-03-11T09:20:59.309Z,489.20
2019-03-11T09:21:59.270Z,490.18
2019-03-11T09:22:59.434Z,489.33
2019-03-11T09:23:59.255Z,486.71
2019-03-11T09:24:59.242Z,489.26
2019-03-11T09:25:59.248Z,490.17
2019-03-11T09:26:59.221Z,489.46
2019-03-11T09:27:59.221Z,490.64
2019-03-11T09:28:59.271Z,492.25
2019-03-11T09:29:59.189Z,491.34
2019-03-11T09:30:59.200Z,489.42
2019-03-11T09:31:59.172Z,489.13
2019-03-11T09:32:59.170Z,490.51
2019-03-11T09:33:59.147Z,490.06
2019-03-11T09:34:59.169Z,489.46
2019-03-11T09:35:59.147Z,488.76
2019-03-11T09:36:59.112Z,491.69
2019-03-11T09:37:59.123Z,490.40
2019-03-11T09:38:59.097Z,492.00
2019-03-11T09:40:00.500Z,494.37
2019-03-11T09:40:59.064Z,493.45
2019-03-11T09:41:59.075Z,493.24
2019-03-11T09:42:59.056Z,493.43
2019-03-11T09:43:59.036Z,494.16
2019-03-11T09:44:59.030Z,493.89
2019-03-11T09:45:59.005Z,496.89
2019-03-11T09:46:59.008Z,496.74
2019-03-11T09:47:58.995Z,496.53
2019-03-11T09:48:58.993Z,496.73
2019-03-11T09:49:58.965Z,495.29
2019-03-11T09:50:59.255Z,493.51
2019-03-11T09:51:58.984Z,495.52
2019-03-11T09:52:58.952Z,493.11
2019-03-11T09:53:58.924Z,495.22
2019-03-11T09:54:58.915Z,493.70
2019-03-11T09:55:58.899Z,494.96
2019-03-11T09:56:58.907Z,495.22
2019-03-11T09:57:58.901Z,493.88
2019-03-11T09:58:58.874Z,494.56
2019-03-11T09:59:58.865Z,494.83
2019-03-11T10:00:58.845Z,494.46
2019-03-11T10:01:58.848Z,498.09
2019-03-11T10:02:58.831Z,495.36
2019-03-11T10:03:58.809Z,492.17
2019-03-11T10:04:58.805Z,494.52
2019-03-11T10:05:58.801Z,494.39
2019-03-11T10:06:58.781Z,495.63
2019-03-11T10:07:58.828Z,497.23
2019-03-11T10:08:58.758Z,493.92
2019-03-11T10:09:58.749Z,493.73
2019-03-11T10:10:58.746Z,493.24
2019-03-11T10:11:58.762Z,493.15
2019-03-11T10:12:58.717Z,493.93
2019-03-11T10:13:58.696Z,493.06
2019-03-11T10:14:58.702Z,496.75
2019-03-11T10:15:58.679Z,494.54
2019-03-11T10:16:58.685Z,495.64
2019-03-11T10:17:58.654Z,494.00
2019-03-11T10:18:58.639Z,494.25
2019-03-11T10:19:58.640Z,493.34
2019-03-11T10:20:58.618Z,492.80
2019-03-11T10:21:58.644Z,492.77
2019-03-11T10:22:58.666Z,490.01
2019-03-11T10:23:59.427Z,492.48
2019-03-11T10:24:58.573Z,491.69
2019-03-11T10:25:58.576Z,489.88
2019-03-11T10:26:58.595Z,490.61
2019-03-11T10:27:58.548Z,491.99
2019-03-11T10:28:58.535Z,491.55
2019-03-11T10:29:58.540Z,490.92
2019-03-11T10:30:58.518Z,490.46
2019-03-11T10:31:58.524Z,492.36
2019-03-11T10:32:58.487Z,495.35
2019-03-11T10:33:58.476Z,492.47
2019-03-11T10:34:58.476Z,489.80
2019-03-11T10:35:58.456Z,490.22
2019-03-11T10:36:58.491Z,491.31
2019-03-11T10:37:58.446Z,492.15
2019-03-11T10:38:58.428Z,490.78
2019-03-11T10:39:58.417Z,490.62
2019-03-11T10:40:58.405Z,490.74
2019-03-11T10:41:58.420Z,491.87
2019-03-11T10:42:58.383Z,490.25
2019-03-11T10:43:58.374Z,494.26
2019-03-11T10:44:58.365Z,491.71
2019-03-11T10:45:58.344Z,491.74
2019-03-11T10:46:58.344Z,492.08
2019-03-11T10:47:58.347Z,491.97
2019-03-11T10:48:58.316Z,492.57
2019-03-11T10:49:58.297Z,487.95
2019-03-11T10:50:58.394Z,491.99
2019-03-11T10:51:58.277Z,491.66
2019-03-11T10:52:58.302Z,491.87
2019-03-11T10:53:58.264Z,486.62
2019-03-11T10:54:58.265Z,491.56
2019-03-11T10:56:00.008Z,494.38
2019-03-11T10:56:58.214Z,494.31
2019-03-11T10:57:58.225Z,493.61
2019-03-11T10:58:58.214Z,492.09
2019-03-11T10:59:58.192Z,495.55
2019-03-11T11:00:58.191Z,495.91
2019-03-11T11:01:58.173Z,493.99
2019-03-11T11:02:58.178Z,492.67
2019-03-11T11:03:58.184Z,495.21
2019-03-11T11:04:58.141Z,490.74
2019-03-11T11:05:58.133Z,491.55
2019-03-11T11:06:58.106Z,487.18
2019-03-11T11:07:58.128Z,490.41
2019-03-11T11:08:58.091Z,491.67
2019-03-11T11:09:58.083Z,490.17
2019-03-11T11:10:58.063Z,492.51
2019-03-11T11:11:58.065Z,490.48
2019-03-11T11:12:58.067Z,493.53
2019-03-11T11:13:58.029Z,489.82
2019-03-11T11:14:58.027Z,488.38
2019-03-11T11:15:58.006Z,488.91
2019-03-11T11:16:58.003Z,488.63
2019-03-11T11:17:58.012Z,487.46
2019-03-11T11:18:57.988Z,486.49
2019-03-11T11:20:03.314Z,482.25
2019-03-11T11:20:58.963Z,484.25
2019-03-11T11:21:57.942Z,487.36
2019-03-11T11:22:57.948Z,487.28
2019-03-11T11:23:57.942Z,488.70
2019-03-11T11:24:57.913Z,489.03
2019-03-11T11:25:57.897Z,488.46
2019-03-11T11:26:57.899Z,486.94
2019-03-11T11:27:57.911Z,487.86
2019-03-11T11:28:57.873Z,488.89
2019-03-11T11:29:57.861Z,488.10
2019-03-11T11:30:57.862Z,488.64
2019-03-11T11:31:57.847Z,488.02
2019-03-11T11:32:57.841Z,490.49
2019-03-11T11:33:57.818Z,485.71
2019-03-11T11:34:57.794Z,487.50
2019-03-11T11:35:57.800Z,488.18
2019-03-11T11:36:57.776Z,487.26
2019-03-11T11:37:57.804Z,484.43
2019-03-11T11:38:57.761Z,486.59
2019-03-11T11:39:57.756Z,485.37
2019-03-11T11:40:57.752Z,487.23
2019-03-11T11:41:57.761Z,487.26
2019-03-11T11:42:57.731Z,485.31
2019-03-11T11:43:57.708Z,485.18
2019-03-11T11:44:57.697Z,487.68
2019-03-11T11:45:57.679Z,482.59
2019-03-11T11:46:57.668Z,489.52
2019-03-11T11:47:57.667Z,490.62
2019-03-11T11:48:57.639Z,490.22
2019-03-11T11:49:57.638Z,489.20
2019-03-11T11:50:57.627Z,486.57
2019-03-11T11:51:57.616Z,486.73
2019-03-11T11:52:57.608Z,488.54
2019-03-11T11:53:57.598Z,485.34
2019-03-11T11:54:57.575Z,490.18
2019-03-11T11:55:58.216Z,494.08
2019-03-11T11:56:57.566Z,488.20
2019-03-11T11:57:57.568Z,489.37
2019-03-11T11:58:57.540Z,493.60
2019-03-11T11:59:57.523Z,491.48
2019-03-11T12:00:57.522Z,489.06
2019-03-11T12:02:03.790Z,491.48
2019-03-11T12:02:58.522Z,491.13
2019-03-11T12:03:57.472Z,492.44
2019-03-11T12:04:57.470Z,489.35
2019-03-11T12:05:57.462Z,485.94
2019-03-11T12:06:57.444Z,486.63
2019-03-11T12:07:57.453Z,486.31
2019-03-11T12:08:57.414Z,485.04
2019-03-11T12:09:57.415Z,484.93
2019-03-11T12:10:57.399Z,484.58
2019-03-11T12:11:57.406Z,484.33
2019-03-11T12:12:57.417Z,484.20
2019-03-11T12:13:57.374Z,484.89
2019-03-11T12:14:57.355Z,485.80
2019-03-11T12:15:57.347Z,487.31
2019-03-11T12:16:57.352Z,486.98
2019-03-11T12:17:57.350Z,487.92
2019-03-11T12:18:57.308Z,490.35
2019-03-11T12:19:57.301Z,487.55
2019-03-11T12:20:57.291Z,488.35
2019-03-11T12:21:57.291Z,488.83
2019-03-11T12:22:57.287Z,492.25
2019-03-11T12:23:57.257Z,486.99
2019-03-11T12:24:57.253Z,490.40
2019-03-11T12:25:57.231Z,493.53
2019-03-11T12:26:57.223Z,493.81
2019-03-11T12:27:58.341Z,493.20