createdAt,value
2022-09-09T00:02:19.259Z,12.96
2022-09-09T00:05:37.713Z,12.95
2022-09-09T00:08:05.273Z,12.94
2022-09-09T00:10:42.894Z,12.93
2022-09-09T00:13:50.116Z,12.90
2022-09-09T00:16:27.419Z,12.86
2022-09-09T00:19:19.158Z,12.83
2022-09-09T00:22:09.761Z,12.76
2022-09-09T00:25:24.619Z,12.81
2022-09-09T00:27:52.298Z,12.81
2022-09-09T00:30:27.459Z,12.76
2022-09-09T00:33:14.019Z,12.73
2022-09-09T00:35:53.714Z,12.70
2022-09-09T00:38:50.790Z,12.72
2022-09-09T00:42:14.175Z,12.67
2022-09-09T00:45:02.318Z,12.65
2022-09-09T00:48:12.346Z,12.64
2022-09-09T00:51:12.098Z,12.67
2022-09-09T00:54:17.133Z,12.67
2022-09-09T00:57:30.141Z,12.62
2022-09-09T01:00:21.673Z,12.58
2022-09-09T01:03:19.097Z,12.55
2022-09-09T01:06:28.620Z,12.49
2022-09-09T01:09:39.332Z,12.48
2022-09-09T01:12:19.238Z,12.47
2022-09-09T01:15:00.103Z,12.46
2022-09-09T01:17:45.899Z,12.46
2022-09-09T01:20:31.205Z,12.47
2022-09-09T01:23:39.695Z,12.40
2022-09-09T01:26:36.674Z,12.37
2022-09-09T01:29:10.755Z,12.28
2022-09-09T01:32:24.255Z,12.26
2022-09-09T01:34:53.241Z,12.21
2022-09-09T01:37:20.211Z,12.16
2022-09-09T01:39:47.372Z,12.15
2022-09-09T01:42:18.929Z,12.15
2022-09-09T01:44:45.884Z,12.12
2022-09-09T01:47:13.319Z,12.11
2022-09-09T01:49:40.319Z,12.11
2022-09-09T01:52:09.281Z,12.09
2022-09-09T01:54:36.772Z,12.11
2022-09-09T01:58:04.658Z,12.10
2022-09-09T02:00:42.975Z,12.08
2022-09-09T02:03:34.793Z,12.08
2022-09-09T02:06:36.730Z,12.08
2022-09-09T02:09:12.794Z,12.07
2022-09-09T02:11:41.789Z,12.10
2022-09-09T02:14:26.931Z,12.04
2022-09-09T02:17:09.278Z,12.00
2022-09-09T02:19:53.803Z,11.90
2022-09-09T02:22:29.776Z,11.91
2022-09-09T02:25:01.566Z,11.92
2022-09-09T02:27:29.831Z,11.88
2022-09-09T02:30:04.760Z,11.80
2022-09-09T02:32:38.033Z,11.76
2022-09-09T02:35:21.381Z,11.73
2022-09-09T02:37:52.879Z,11.65
2022-09-09T02:40:21.331Z,11.59
2022-09-09T02:42:50.999Z,11.60
2022-09-09T02:45:32.699Z,11.64
2022-09-09T02:49:10.244Z,11.66
2022-09-09T02:51:56.721Z,11.72
2022-09-09T02:54:37.219Z,11.80
2022-09-09T02:57:31.102Z,11.77
2022-09-09T03:00:02.758Z,11.75
2022-09-09T03:02:30.061Z,11.70
2022-09-09T03:04:57.437Z,11.69
2022-09-09T03:07:24.564Z,11.71
2022-09-09T03:09:51.851Z,11.73
2022-09-09T03:12:19.393Z,11.75
2022-09-09T03:14:47.009Z,11.75
2022-09-09T03:17:14.089Z,11.76
2022-09-09T03:19:41.254Z,11.74
2022-09-09T03:22:12.432Z,11.75
2022-09-09T03:24:39.397Z,11.79
2022-09-09T03:27:06.353Z,11.76
2022-09-09T03:29:33.983Z,11.73
2022-09-09T03:32:01.009Z,11.71
2022-09-09T03:34:28.205Z,11.67
2022-09-09T03:36:55.153Z,11.65
2022-09-09T03:39:22.075Z,11.59
2022-09-09T03:41:49.484Z,11.56
2022-09-09T03:44:16.517Z,11.51
2022-09-09T03:46:43.517Z,11.50
2022-09-09T03:49:11.476Z,11.50
2022-09-09T03:51:39.392Z,11.49
2022-09-09T03:54:09.255Z,11.46
2022-09-09T03:56:36.755Z,11.44
2022-09-09T03:59:05.135Z,11.42
2022-09-09T04:01:32.209Z,11.43
2022-09-09T04:03:59.284Z,11.41
2022-09-09T04:06:27.022Z,11.43
2022-09-09T04:08:53.997Z,11.43
2022-09-09T04:11:21.326Z,11.36
2022-09-09T04:13:50.298Z,11.36
2022-09-09T04:16:17.398Z,11.36
2022-09-09T04:18:44.785Z,11.37
2022-09-09T04:21:13.363Z,11.34
2022-09-09T04:23:40.648Z,11.35
2022-09-09T04:26:08.270Z,11.38
2022-09-09T04:28:37.792Z,11.40
2022-09-09T04:31:24.654Z,11.45
2022-09-09T04:33:52.643Z,11.44
2022-09-09T04:36:20.799Z,11.36
2022-09-09T04:38:49.442Z,11.38
2022-09-09T04:41:17.632Z,11.40
2022-09-09T04:43:44.969Z,11.40
2022-09-09T04:46:12.081Z,11.50
2022-09-09T04:48:39.171Z,11.53
2022-09-09T04:51:13.505Z,11.53
2022-09-09T04:53:44.053Z,11.57
2022-09-09T04:56:18.437Z,11.61
2022-09-09T04:58:46.504Z,11.66
2022-09-09T05:01:18.601Z,11.71
2022-09-09T05:03:47.615Z,11.74
2022-09-09T05:06:22.869Z,11.82
2022-09-09T05:08:52.545Z,11.87
2022-09-09T05:11:27.935Z,11.91
2022-09-09T05:13:57.566Z,11.97
2022-09-09T05:16:25.754Z,12.07
2022-09-09T05:18:52.987Z,12.14
2022-09-09T05:21:24.111Z,12.20
2022-09-09T05:23:52.497Z,12.26
2022-09-09T05:26:25.094Z,12.30
2022-09-09T05:28:52.097Z,12.37
2022-09-09T05:31:20.727Z,12.46
2022-09-09T05:33:52.967Z,12.56
2022-09-09T05:36:23.519Z,12.60
2022-09-09T05:38:51.248Z,12.64
2022-09-09T05:41:18.900Z,12.68
2022-09-09T05:43:48.612Z,12.72
2022-09-09T05:46:26.112Z,12.77
2022-09-09T05:48:55.100Z,12.87
2022-09-09T05:51:27.663Z,12.93
2022-09-09T05:53:56.297Z,13.00
2022-09-09T05:56:28.099Z,13.12
2022-09-09T05:58:57.610Z,13.23
2022-09-09T06:01:35.163Z,13.39
2022-09-09T06:04:04.835Z,13.47
2022-09-09T06:06:37.676Z,13.47
2022-09-09T06:09:10.696Z,13.52
2022-09-09T06:11:41.306Z,13.72
2022-09-09T06:14:09.754Z,13.89
2022-09-09T06:16:38.957Z,14.01
2022-09-09T06:19:06.414Z,14.01
2022-09-09T06:21:38.313Z,14.29
2022-09-09T06:24:08.394Z,14.41
2022-09-09T06:26:42.201Z,14.33
2022-09-09T06:29:10.994Z,14.31
2022-09-09T06:31:39.159Z,14.25
2022-09-09T06:34:09.993Z,14.18
2022-09-09T06:36:40.596Z,14.29
2022-09-09T06:39:14.824Z,14.59
2022-09-09T06:41:43.933Z,14.92
2022-09-09T06:44:13.030Z,15.11
2022-09-09T06:46:40.790Z,15.40
2022-09-09T06:49:10.191Z,15.48
2022-09-09T06:51:44.032Z,15.80
2022-09-09T06:54:14.807Z,15.98
2022-09-09T06:56:44.358Z,16.03
2022-09-09T06:59:13.360Z,16.20
2022-09-09T07:01:54.890Z,16.49
2022-09-09T07:04:22.631Z,16.48
2022-09-09T07:06:49.717Z,16.41
2022-09-09T07:09:17.444Z,16.36
2022-09-09T07:11:54.253Z,16.40
2022-09-09T07:14:21.953Z,16.58
2022-09-09T07:16:48.956Z,16.84
2022-09-09T07:19:16.377Z,16.87
2022-09-09T07:21:45.047Z,17.03
2022-09-09T07:24:13.784Z,17.22
2022-09-09T07:26:42.050Z,17.31
2022-09-09T07:29:10.281Z,17.38
2022-09-09T07:31:41.195Z,17.74
2022-09-09T07:34:08.605Z,18.06
2022-09-09T07:36:40.955Z,18.28
2022-09-09T07:39:14.232Z,18.44
2022-09-09T07:41:49.249Z,18.06
2022-09-09T07:44:28.589Z,18.16
2022-09-09T07:46:55.585Z,18.30
2022-09-09T07:49:29.752Z,18.07
2022-09-09T07:52:00.316Z,18.00
2022-09-09T07:54:27.608Z,18.16
2022-09-09T07:56:55.062Z,18.04
2022-09-09T07:59:22.163Z,18.37
2022-09-09T08:01:56.104Z,18.36
2022-09-09T08:04:26.466Z,18.56
2022-09-09T08:07:04.120Z,18.79
2022-09-09T08:09:33.396Z,18.65
2022-09-09T08:12:02.080Z,18.28
2022-09-09T08:14:30.761Z,18.48
2022-09-09T08:16:58.284Z,18.78
2022-09-09T08:19:25.703Z,18.74
2022-09-09T08:21:52.711Z,18.78
2022-09-09T08:24:20.751Z,18.85
2022-09-09T08:26:50.661Z,18.73
2022-09-09T08:29:19.692Z,18.54
2022-09-09T08:31:55.595Z,18.37
2022-09-09T08:34:24.312Z,18.06
2022-09-09T08:36:52.954Z,17.81
2022-09-09T08:39:23.169Z,17.69
2022-09-09T08:42:19.237Z,17.66
2022-09-09T08:45:30.601Z,17.46
2022-09-09T08:48:36.816Z,17.57
2022-09-09T08:51:08.340Z,17.56
2022-09-09T08:53:59.074Z,17.77
2022-09-09T08:56:32.793Z,17.96
2022-09-09T08:59:04.589Z,18.09
2022-09-09T09:01:47.708Z,18.38
2022-09-09T09:04:57.048Z,18.47
2022-09-09T09:08:13.214Z,18.49
2022-09-09T09:10:54.418Z,18.84
2022-09-09T09:13:59.605Z,19.04
2022-09-09T09:16:55.708Z,18.89
2022-09-09T09:19:27.137Z,19.18
2022-09-09T09:22:53.253Z,19.32
2022-09-09T09:25:32.562Z,19.67
2022-09-09T09:28:22.872Z,20.03
2022-09-09T09:31:15.029Z,20.49
2022-09-09T09:33:45.753Z,20.24
2022-09-09T09:36:16.414Z,20.49
2022-09-09T09:41:45.082Z,20.56
2022-09-09T09:44:45.090Z,20.56
2022-09-09T09:47:24.590Z,20.65
2022-09-09T09:50:03.305Z,21.05
2022-09-09T09:52:33.351Z,21.27
2022-09-09T09:55:13.397Z,21.41
2022-09-09T09:57:41.063Z,21.20
2022-09-09T10:00:22.312Z,21.23
2022-09-09T10:02:53.630Z,21.22
2022-09-09T10:05:33.783Z,21.30
2022-09-09T10:08:12.134Z,21.42
2022-09-09T10:11:06.916Z,21.13
2022-09-09T10:14:07.503Z,21.08
2022-09-09T10:17:51.759Z,21.01
2022-09-09T10:21:01.424Z,20.99
2022-09-09T10:24:08.408Z,20.53
2022-09-09T10:26:59.250Z,20.84
2022-09-09T10:30:03.663Z,21.10
2022-09-09T10:33:04.284Z,20.81
2022-09-09T10:36:19.474Z,20.98
2022-09-09T10:39:32.884Z,20.88
2022-09-09T10:42:21.330Z,20.57
2022-09-09T10:48:32.950Z,21.27
2022-09-09T10:51:52.313Z,21.59
2022-09-09T10:55:11.912Z,21.68
2022-09-09T10:57:53.312Z,21.77
2022-09-09T11:00:47.022Z,21.46
2022-09-09T11:03:34.526Z,21.17
2022-09-09T11:06:18.420Z,21.07
2022-09-09T11:08:48.264Z,21.35
2022-09-09T11:11:45.799Z,21.60
2022-09-09T11:14:52.594Z,21.67
2022-09-09T11:17:42.049Z,21.82
2022-09-09T11:20:15.733Z,21.63
2022-09-09T11:23:06.125Z,21.40
2022-09-09T11:25:59.005Z,21.72
2022-09-09T11:29:11.654Z,21.71
2022-09-09T11:32:48.982Z,21.50
2022-09-09T11:35:45.058Z,21.55
2022-09-09T11:38:48.400Z,21.54
2022-09-09T11:41:21.629Z,21.90
2022-09-09T11:43:54.325Z,22.22
2022-09-09T11:46:39.256Z,22.44
2022-09-09T11:49:28.046Z,22.25
2022-09-09T11:51:55.916Z,22.48
2022-09-09T11:54:47.509Z,22.29
2022-09-09T11:57:39.895Z,22.28
2022-09-09T12:00:08.859Z,22.32
2022-09-09T12:02:37.708Z,22.26
2022-09-09T12:05:15.391Z,22.45
2022-09-09T12:07:57.990Z,22.44
2022-09-09T12:10:35.063Z,22.30
2022-09-09T12:13:37.719Z,22.26
2022-09-09T12:16:06.611Z,22.51
2022-09-09T12:18:40.606Z,22.81
2022-09-09T12:21:57.953Z,22.83
2022-09-09T12:25:22.619Z,22.45
2022-09-09T12:28:26.874Z,22.09
2022-09-09T12:31:26.639Z,22.05
2022-09-09T12:33:53.793Z,22.06
2022-09-09T12:36:31.147Z,22.14
2022-09-09T12:39:33.445Z,22.24
2022-09-09T12:42:00.584Z,22.34
2022-09-09T12:44:31.040Z,22.33
2022-09-09T12:47:04.897Z,22.05
2022-09-09T12:49:42.184Z,21.85
2022-09-09T12:52:34.421Z,21.80
2022-09-09T12:55:07.436Z,21.70
2022-09-09T12:57:41.250Z,21.69
2022-09-09T13:00:23.688Z,21.90
2022-09-09T13:03:02.209Z,22.14
2022-09-09T13:05:40.202Z,21.89
2022-09-09T13:08:14.913Z,22.08
2022-09-09T13:11:00.117Z,22.29
2022-09-09T13:13:39.269Z,22.44
2022-09-09T13:16:27.908Z,22.44
2022-09-09T13:18:57.000Z,22.43
2022-09-09T13:21:38.306Z,22.39
2022-09-09T13:24:32.401Z,22.30
2022-09-09T13:27:36.140Z,22.31
2022-09-09T13:30:41.362Z,22.41
2022-09-09T13:33:15.581Z,22.35
2022-09-09T13:36:05.143Z,22.33
2022-09-09T13:38:55.718Z,22.30
2022-09-09T13:41:35.912Z,22.24
2022-09-09T13:44:07.598Z,22.19
2022-09-09T13:46:42.162Z,22.17
2022-09-09T13:49:11.569Z,22.15
2022-09-09T13:51:48.003Z,22.09
2022-09-09T13:54:21.908Z,21.91
2022-09-09T13:56:50.814Z,21.84
2022-09-09T13:59:21.055Z,21.78
2022-09-09T14:01:50.244Z,21.70
2022-09-09T14:04:17.725Z,21.50
2022-09-09T14:06:45.139Z,21.33
2022-09-09T14:09:17.732Z,21.19
2022-09-09T14:11:49.413Z,21.01
2022-09-09T14:14:16.488Z,20.91
2022-09-09T14:16:43.724Z,20.78
2022-09-09T14:21:38.174Z,20.59
2022-09-09T14:24:05.797Z,20.43
2022-09-09T14:26:33.527Z,20.55
2022-09-09T14:29:02.531Z,20.43
2022-09-09T14:31:30.048Z,20.44
2022-09-09T14:33:57.055Z,20.38
2022-09-09T14:36:25.292Z,20.13
2022-09-09T14:38:53.005Z,20.23
2022-09-09T14:41:23.673Z,20.14
2022-09-09T14:43:51.245Z,20.11
2022-09-09T14:46:21.881Z,20.13
2022-09-09T14:48:52.095Z,20.26
2022-09-09T14:51:24.114Z,20.36
2022-09-09T14:53:58.289Z,20.65
2022-09-09T14:56:31.824Z,20.59
2022-09-09T14:59:03.471Z,20.50
2022-09-09T15:01:33.287Z,20.57
2022-09-09T15:04:05.810Z,20.70
2022-09-09T15:06:40.292Z,21.03
2022-09-09T15:09:07.587Z,21.49
2022-09-09T15:11:38.929Z,22.33
2022-09-09T15:14:09.741Z,23.43
2022-09-09T15:16:37.708Z,23.93
2022-09-09T15:19:04.860Z,24.08
2022-09-09T15:21:37.484Z,23.71
2022-09-09T15:24:05.990Z,23.09
2022-09-09T15:26:33.239Z,22.68
2022-09-09T15:29:00.589Z,22.41
2022-09-09T15:31:32.860Z,23.07
2022-09-09T15:34:08.022Z,23.92
2022-09-09T15:36:40.491Z,24.74
2022-09-09T15:39:16.930Z,25.47
2022-09-09T15:41:47.949Z,26.03
2022-09-09T15:44:17.116Z,26.22
2022-09-09T15:46:54.686Z,26.22
2022-09-09T15:49:27.485Z,25.47
2022-09-09T15:51:59.248Z,24.81
2022-09-09T15:54:27.834Z,24.07
2022-09-09T15:57:05.081Z,23.50
2022-09-09T15:59:35.152Z,23.06
2022-09-09T16:02:02.812Z,22.76
2022-09-09T16:04:30.647Z,22.52
2022-09-09T16:07:05.857Z,22.21
2022-09-09T16:09:36.542Z,22.03
2022-09-09T16:12:13.092Z,21.83
2022-09-09T16:14:40.534Z,21.64
2022-09-09T16:17:08.250Z,21.58
2022-09-09T16:19:36.053Z,21.40
2022-09-09T16:22:04.017Z,21.26
2022-09-09T16:24:31.657Z,21.02
2022-09-09T16:26:58.524Z,20.91
2022-09-09T16:29:28.400Z,20.71
2022-09-09T16:31:59.903Z,20.56
2022-09-09T16:34:29.789Z,20.36
2022-09-09T16:36:57.210Z,20.12
2022-09-09T16:39:24.255Z,19.99
2022-09-09T16:41:51.284Z,19.91
2022-09-09T16:44:20.493Z,19.71
2022-09-09T16:46:55.570Z,19.47
2022-09-09T16:49:28.600Z,19.24
2022-09-09T16:52:00.282Z,19.17
2022-09-09T16:54:28.189Z,18.97
2022-09-09T16:56:55.544Z,18.84
2022-09-09T16:59:24.276Z,18.73
2022-09-09T17:01:53.592Z,18.59
2022-09-09T17:04:28.969Z,18.47
2022-09-09T17:06:58.426Z,18.39
2022-09-09T17:09:30.285Z,18.23
2022-09-09T17:11:59.493Z,18.18
2022-09-09T17:14:26.609Z,18.13
2022-09-09T17:16:53.637Z,18.04
2022-09-09T17:19:20.955Z,17.99
2022-09-09T17:22:14.902Z,17.87
2022-09-09T17:24:39.573Z,17.79
2022-09-09T17:27:07.015Z,17.70
2022-09-09T17:29:36.891Z,17.66
2022-09-09T17:32:06.549Z,17.59
2022-09-09T17:34:34.862Z,17.52
2022-09-09T17:37:01.839Z,17.44
2022-09-09T17:39:28.916Z,17.32
2022-09-09T17:41:55.970Z,17.23
2022-09-09T17:44:22.910Z,17.13
2022-09-09T17:46:50.449Z,17.04
2022-09-09T17:49:18.735Z,16.96
2022-09-09T17:51:47.497Z,16.85
2022-09-09T17:54:21.341Z,16.79
2022-09-09T17:56:49.996Z,16.72
2022-09-09T17:59:19.470Z,16.65
2022-09-09T18:01:53.031Z,16.57
2022-09-09T18:04:20.802Z,16.53
2022-09-09T18:06:54.132Z,16.49
2022-09-09T18:09:26.586Z,16.44
2022-09-09T18:11:58.793Z,16.29
2022-09-09T18:14:31.451Z,16.19
2022-09-09T18:17:02.509Z,16.09
2022-09-09T18:19:33.136Z,15.99
2022-09-09T18:22:02.757Z,15.97
2022-09-09T18:24:31.780Z,15.84
2022-09-09T18:26:59.401Z,15.73
2022-09-09T18:29:26.587Z,15.65
2022-09-09T18:31:56.312Z,15.67
2022-09-09T18:34:26.022Z,15.61
2022-09-09T18:36:56.109Z,15.57
2022-09-09T18:39:29.705Z,15.54
2022-09-09T18:42:01.444Z,15.51
2022-09-09T18:44:35.738Z,15.51
2022-09-09T18:47:03.844Z,15.55
2022-09-09T18:49:31.015Z,15.56
2022-09-09T18:51:58.051Z,15.54
2022-09-09T18:54:30.235Z,15.45
2022-09-09T18:57:00.599Z,15.42
2022-09-09T18:59:29.773Z,15.34
2022-09-09T19:01:57.108Z,15.32
2022-09-09T19:04:27.369Z,15.34
2022-09-09T19:06:58.170Z,15.29
2022-09-09T19:09:31.693Z,15.23
2022-09-09T19:12:01.466Z,15.17
2022-09-09T19:14:30.090Z,15.08
2022-09-09T19:16:57.462Z,14.99
2022-09-09T19:19:32.204Z,14.96
2022-09-09T19:22:01.814Z,14.89
2022-09-09T19:24:33.157Z,14.83
2022-09-09T19:27:06.960Z,14.79
2022-09-09T19:29:39.579Z,14.77
2022-09-09T19:34:53.805Z,14.86
2022-09-09T19:37:22.543Z,14.82
2022-09-09T19:39:50.737Z,14.80
2022-09-09T19:42:18.533Z,14.77
2022-09-09T19:44:46.463Z,14.71
2022-09-09T19:47:15.081Z,14.68
2022-09-09T19:49:46.715Z,14.70
2022-09-09T19:52:15.106Z,14.70
2022-09-09T19:54:43.334Z,14.73
2022-09-09T19:57:10.502Z,14.66
2022-09-09T19:59:37.617Z,14.59
2022-09-09T20:02:04.730Z,14.52
2022-09-09T20:04:31.864Z,14.46
2022-09-09T20:06:58.788Z,14.42
2022-09-09T20:09:27.048Z,14.43
2022-09-09T20:11:54.097Z,14.39
2022-09-09T20:14:21.062Z,14.36
2022-09-09T20:16:48.020Z,14.32
2022-09-09T20:19:16.678Z,14.29
2022-09-09T20:21:50.096Z,14.23
2022-09-09T20:24:23.217Z,14.20
2022-09-09T20:26:50.759Z,14.16
2022-09-09T20:29:20.567Z,14.18
2022-09-09T20:31:48.707Z,14.15
2022-09-09T20:34:22.262Z,14.11
2022-09-09T20:36:50.977Z,14.07
2022-09-09T20:39:22.190Z,14.00
2022-09-09T20:41:50.316Z,13.96
2022-09-09T20:44:24.345Z,13.93
2022-09-09T20:47:02.855Z,13.93
2022-09-09T20:49:30.372Z,13.93
2022-09-09T20:51:57.353Z,13.93
2022-09-09T20:54:30.292Z,13.88
2022-09-09T20:56:58.139Z,13.84
2022-09-09T20:59:31.049Z,13.79
2022-09-09T21:01:58.548Z,13.80
2022-09-09T21:04:26.229Z,13.82
2022-09-09T21:06:53.509Z,13.80
2022-09-09T21:09:24.593Z,13.75
2022-09-09T21:11:53.767Z,13.69
2022-09-09T21:14:22.085Z,13.65
2022-09-09T21:16:49.023Z,13.63
2022-09-09T21:19:16.028Z,13.63
2022-09-09T21:21:43.246Z,13.56
2022-09-09T21:24:11.280Z,13.55
2022-09-09T21:26:39.565Z,13.53
2022-09-09T21:29:06.831Z,13.49
2022-09-09T21:31:33.961Z,13.43
2022-09-09T21:34:01.073Z,13.41
2022-09-09T21:36:28.581Z,13.38
2022-09-09T21:38:59.283Z,13.40
2022-09-09T21:41:26.856Z,13.40
2022-09-09T21:43:55.194Z,13.40
2022-09-09T21:46:23.944Z,13.38
2022-09-09T21:48:51.098Z,13.41
2022-09-09T21:51:19.085Z,13.36
2022-09-09T21:53:46.653Z,13.35
2022-09-09T21:56:18.978Z,13.36
2022-09-09T21:58:47.368Z,13.36
2022-09-09T22:01:20.026Z,13.36
2022-09-09T22:03:47.096Z,13.34
2022-09-09T22:06:18.408Z,13.32
2022-09-09T22:08:47.384Z,13.34
2022-09-09T22:11:24.441Z,13.34
2022-09-09T22:13:53.460Z,13.33
2022-09-09T22:16:22.750Z,13.30
2022-09-09T22:18:58.347Z,13.29
2022-09-09T22:21:30.306Z,13.31
2022-09-09T22:24:04.294Z,13.34
2022-09-09T22:26:36.733Z,13.34
2022-09-09T22:29:06.634Z,13.32
2022-09-09T22:31:36.345Z,13.28
2022-09-09T22:34:04.907Z,13.22
2022-09-09T22:36:31.983Z,13.21
2022-09-09T22:38:59.142Z,13.22
2022-09-09T22:41:26.345Z,13.20
2022-09-09T22:43:53.783Z,13.15
2022-09-09T22:46:20.830Z,13.10
2022-09-09T22:48:48.250Z,13.08
2022-09-09T22:51:16.163Z,13.06
2022-09-09T22:53:46.360Z,13.04
2022-09-09T22:56:19.466Z,13.04
2022-09-09T22:58:52.654Z,13.03
2022-09-09T23:01:21.047Z,13.00
2022-09-09T23:03:50.917Z,12.92
2022-09-09T23:06:23.640Z,12.91
2022-09-09T23:08:57.531Z,12.85
2022-09-09T23:11:33.771Z,12.76
2022-09-09T23:14:07.029Z,12.57
2022-09-09T23:16:44.379Z,12.47
2022-09-09T23:19:17.471Z,12.42
2022-09-09T23:21:47.134Z,12.50
2022-09-09T23:24:18.001Z,12.61
2022-09-09T23:26:46.504Z,12.61
2022-09-09T23:29:15.065Z,12.62
2022-09-09T23:31:46.007Z,12.63
2022-09-09T23:34:14.661Z,12.57
2022-09-09T23:36:42.257Z,12.55
2022-09-09T23:39:12.196Z,12.55
2022-09-09T23:41:40.432Z,12.54
2022-09-09T23:44:08.105Z,12.51
2022-09-09T23:46:36.271Z,12.50
2022-09-09T23:49:04.531Z,12.50
2022-09-09T23:51:34.875Z,12.47
2022-09-09T23:54:05.658Z,12.44
2022-09-09T23:56:38.823Z,12.41
2022-09-09T23:59:08.092Z,12.38
