createdAt,value
2023-05-09T00:01:33.380Z,16.45
2023-05-09T00:04:00.491Z,19.38
2023-05-09T00:06:27.964Z,17.00
2023-05-09T00:08:55.925Z,17.60
2023-05-09T00:11:23.156Z,18.23
2023-05-09T00:13:51.042Z,13.77
2023-05-09T00:16:18.751Z,13.20
2023-05-09T00:18:47.434Z,15.27
2023-05-09T00:21:14.645Z,12.88
2023-05-09T00:23:41.755Z,14.75
2023-05-09T00:26:10.355Z,15.00
2023-05-09T00:28:38.424Z,13.75
2023-05-09T00:31:05.724Z,11.02
2023-05-09T00:33:32.859Z,15.85
2023-05-09T00:36:00.039Z,18.50
2023-05-09T00:38:27.107Z,13.50
2023-05-09T00:40:54.198Z,17.60
2023-05-09T00:43:21.670Z,12.40
2023-05-09T00:45:50.007Z,14.20
2023-05-09T00:48:17.943Z,16.25
2023-05-09T00:50:45.075Z,15.43
2023-05-09T00:53:12.255Z,14.30
2023-05-09T00:55:39.983Z,14.27
2023-05-09T00:58:07.046Z,14.98
2023-05-09T01:00:34.075Z,16.60
2023-05-09T01:03:01.975Z,14.07
2023-05-09T01:05:48.105Z,21.05
2023-05-09T01:08:29.827Z,12.52
2023-05-09T01:11:32.262Z,13.93
2023-05-09T01:14:37.754Z,13.45
2023-05-09T01:17:31.738Z,19.58
2023-05-09T01:20:25.522Z,22.20
2023-05-09T01:23:28.151Z,17.90
2023-05-09T01:26:08.599Z,17.55
2023-05-09T01:29:03.681Z,16.45
2023-05-09T01:31:33.338Z,12.48
2023-05-09T01:36:34.584Z,13.13
2023-05-09T01:39:04.374Z,14.45
2023-05-09T01:41:36.359Z,16.23
2023-05-09T01:44:07.112Z,18.55
2023-05-09T01:46:35.493Z,17.75
2023-05-09T01:49:03.914Z,17.02
2023-05-09T01:51:32.757Z,14.63
2023-05-09T01:54:01.829Z,13.13
2023-05-09T01:56:31.272Z,17.67
2023-05-09T01:59:01.061Z,13.18
2023-05-09T02:01:30.431Z,20.00
2023-05-09T02:03:57.833Z,23.20
2023-05-09T02:06:25.676Z,18.33
2023-05-09T02:08:52.751Z,20.90
2023-05-09T02:11:19.988Z,15.43
2023-05-09T02:13:47.119Z,16.98
2023-05-09T02:16:14.384Z,15.25
2023-05-09T02:18:41.884Z,20.13
2023-05-09T02:21:09.246Z,22.75
2023-05-09T02:23:36.407Z,19.73
2023-05-09T02:26:04.149Z,20.15
2023-05-09T02:28:31.859Z,24.27
2023-05-09T02:31:00.895Z,19.95
2023-05-09T02:33:29.527Z,20.92
2023-05-09T02:35:57.387Z,22.00
2023-05-09T02:38:24.717Z,20.95
2023-05-09T02:40:52.711Z,24.60
2023-05-09T02:43:19.855Z,16.17
2023-05-09T02:45:46.966Z,18.83
2023-05-09T02:48:14.195Z,28.85
2023-05-09T02:50:43.504Z,22.15
2023-05-09T02:53:10.732Z,30.92
2023-05-09T02:55:39.921Z,22.77
2023-05-09T02:58:14.034Z,23.90
2023-05-09T03:00:43.767Z,21.83
2023-05-09T03:03:12.895Z,22.27
2023-05-09T03:05:40.432Z,28.70
2023-05-09T03:08:07.650Z,31.65
2023-05-09T03:10:35.333Z,25.67
2023-05-09T03:13:03.511Z,29.55
2023-05-09T03:15:31.295Z,26.27
2023-05-09T03:18:00.804Z,31.85
2023-05-09T03:20:28.201Z,36.25
2023-05-09T03:22:55.585Z,31.77
2023-05-09T03:25:22.767Z,31.17
2023-05-09T03:27:49.829Z,33.13
2023-05-09T03:30:17.359Z,34.08
2023-05-09T03:32:46.922Z,31.92
2023-05-09T03:35:14.331Z,33.50
2023-05-09T03:37:41.622Z,27.80
2023-05-09T03:40:09.878Z,37.08
2023-05-09T03:42:44.157Z,30.05
2023-05-09T03:45:11.918Z,28.45
2023-05-09T03:47:39.340Z,26.42
2023-05-09T03:50:07.320Z,28.20
2023-05-09T03:52:37.433Z,24.40
2023-05-09T03:55:06.066Z,24.15
2023-05-09T04:00:05.014Z,21.00
2023-05-09T04:02:42.766Z,18.20
2023-05-09T04:05:19.042Z,19.08
2023-05-09T04:07:46.127Z,15.95
2023-05-09T04:10:14.459Z,14.13
2023-05-09T04:12:41.828Z,19.15
2023-05-09T04:15:10.038Z,19.30
2023-05-09T04:17:37.171Z,14.18
2023-05-09T04:20:04.828Z,16.50
2023-05-09T04:22:32.428Z,17.08
2023-05-09T04:24:59.568Z,16.42
2023-05-09T04:27:28.204Z,12.90
2023-05-09T04:29:55.892Z,19.67
2023-05-09T04:32:23.449Z,17.98
2023-05-09T04:34:51.316Z,15.45
2023-05-09T04:37:23.036Z,14.95
2023-05-09T04:39:50.711Z,15.65
2023-05-09T04:42:24.416Z,14.82
2023-05-09T04:44:51.926Z,15.55
2023-05-09T04:47:20.894Z,12.05
2023-05-09T04:49:47.933Z,13.40
2023-05-09T04:52:15.024Z,12.90
2023-05-09T04:54:43.289Z,12.65
2023-05-09T04:57:18.034Z,12.40
2023-05-09T04:59:49.999Z,17.05
2023-05-09T05:02:17.246Z,12.30
2023-05-09T05:04:45.257Z,11.45
2023-05-09T05:07:13.153Z,12.07
2023-05-09T05:09:40.243Z,9.52
2023-05-09T05:12:09.756Z,9.15
2023-05-09T05:14:38.499Z,10.18
2023-05-09T05:17:08.545Z,8.30
2023-05-09T05:19:36.065Z,8.60
2023-05-09T05:22:05.178Z,8.38
2023-05-09T05:24:33.493Z,8.50
2023-05-09T05:27:00.523Z,10.18
2023-05-09T05:29:27.983Z,7.38
2023-05-09T05:31:55.594Z,6.47
2023-05-09T05:34:22.946Z,4.53
2023-05-09T05:36:51.244Z,5.90
2023-05-09T05:39:18.455Z,5.65
2023-05-09T05:41:45.736Z,16.70
2023-05-09T05:44:12.883Z,4.25
2023-05-09T05:46:40.193Z,4.75
2023-05-09T05:49:07.708Z,4.32
2023-05-09T05:51:34.839Z,4.57
2023-05-09T05:54:03.863Z,3.97
2023-05-09T05:56:31.125Z,2.20
2023-05-09T05:58:58.527Z,2.60
2023-05-09T06:01:25.806Z,4.32
2023-05-09T06:03:54.943Z,3.70
2023-05-09T06:06:26.330Z,5.38
2023-05-09T06:08:55.721Z,6.15
2023-05-09T06:11:23.600Z,3.40
2023-05-09T06:13:50.712Z,2.75
2023-05-09T06:16:19.950Z,3.38
2023-05-09T06:18:49.750Z,4.78
2023-05-09T06:21:16.872Z,8.10
2023-05-09T06:24:01.306Z,4.72
2023-05-09T06:26:31.264Z,3.80
2023-05-09T06:28:58.423Z,2.63
2023-05-09T06:31:25.888Z,15.23
2023-05-09T06:33:53.397Z,3.10
2023-05-09T06:36:20.526Z,3.35
2023-05-09T06:38:47.666Z,3.55
2023-05-09T06:41:14.781Z,5.13
2023-05-09T06:43:41.853Z,4.95
2023-05-09T06:46:09.087Z,3.60
2023-05-09T06:48:36.286Z,5.40
2023-05-09T06:51:03.493Z,8.38
2023-05-09T06:53:30.726Z,6.32
2023-05-09T06:55:57.923Z,4.35
2023-05-09T06:58:25.117Z,5.70
2023-05-09T07:00:52.207Z,8.45
2023-05-09T07:03:19.287Z,4.35
2023-05-09T07:05:46.730Z,2.72
2023-05-09T07:08:13.987Z,4.60
2023-05-09T07:10:41.106Z,5.88
2023-05-09T07:13:08.299Z,4.78
2023-05-09T07:15:41.813Z,6.88
2023-05-09T07:18:10.001Z,3.95
2023-05-09T07:20:37.236Z,3.42
2023-05-09T07:23:06.136Z,4.38
2023-05-09T07:25:33.541Z,3.58
2023-05-09T07:28:01.196Z,2.83
2023-05-09T07:30:28.553Z,7.28
2023-05-09T07:32:55.843Z,3.58
2023-05-09T07:35:23.100Z,3.97
2023-05-09T07:37:50.380Z,6.97
2023-05-09T07:40:17.970Z,2.60
2023-05-09T07:42:49.940Z,5.07
2023-05-09T07:45:18.699Z,4.90
2023-05-09T07:50:13.386Z,3.95
2023-05-09T07:52:40.612Z,4.82
2023-05-09T07:55:08.085Z,4.95
2023-05-09T07:57:35.161Z,5.68
2023-05-09T08:00:02.326Z,4.55
2023-05-09T08:02:41.790Z,3.22
2023-05-09T08:05:11.644Z,4.53
2023-05-09T08:07:39.437Z,4.85
2023-05-09T08:10:07.298Z,6.05
2023-05-09T08:12:34.600Z,4.25
2023-05-09T08:15:02.020Z,3.17
2023-05-09T08:17:34.553Z,4.32
2023-05-09T08:20:01.774Z,4.22
2023-05-09T08:22:32.776Z,3.63
2023-05-09T08:24:59.927Z,3.85
2023-05-09T08:27:26.984Z,3.25
2023-05-09T08:29:54.038Z,4.13
2023-05-09T08:32:23.478Z,3.83
2023-05-09T08:34:50.862Z,4.40
2023-05-09T08:37:17.992Z,2.78
2023-05-09T08:39:45.159Z,4.10
2023-05-09T08:42:16.003Z,5.20
2023-05-09T08:44:43.296Z,3.80
2023-05-09T08:47:11.485Z,2.58
2023-05-09T08:49:41.614Z,3.58
2023-05-09T08:52:09.060Z,3.20
2023-05-09T08:54:36.615Z,4.10
2023-05-09T08:57:04.022Z,5.20
2023-05-09T08:59:35.208Z,5.30
2023-05-09T09:02:02.360Z,3.20
2023-05-09T09:04:29.639Z,4.72
2023-05-09T09:06:57.355Z,4.25
2023-05-09T09:09:24.908Z,3.75
2023-05-09T09:11:53.494Z,3.60
2023-05-09T09:14:27.718Z,2.85
2023-05-09T09:16:57.631Z,3.40
2023-05-09T09:19:31.148Z,5.15
2023-05-09T09:22:00.190Z,5.03
2023-05-09T09:24:27.618Z,6.90
2023-05-09T09:26:54.678Z,6.25
2023-05-09T09:29:22.976Z,5.78
2023-05-09T09:31:55.284Z,5.55
2023-05-09T09:34:23.711Z,5.25
2023-05-09T09:36:51.327Z,7.28
2023-05-09T09:39:18.543Z,8.95
2023-05-09T09:41:45.987Z,30.33
2023-05-09T09:44:20.994Z,5.00
2023-05-09T09:49:23.946Z,9.20
2023-05-09T09:51:55.785Z,13.13
2023-05-09T09:54:26.286Z,4.40
2023-05-09T09:56:57.204Z,12.50
2023-05-09T09:59:26.152Z,5.93
2023-05-09T10:04:20.210Z,5.40
2023-05-09T10:06:54.258Z,9.40
2023-05-09T10:09:23.029Z,5.63
2023-05-09T10:11:52.324Z,4.18
2023-05-09T10:14:22.167Z,3.30
2023-05-09T10:16:51.162Z,7.32
2023-05-09T10:21:55.254Z,5.15
2023-05-09T10:24:34.379Z,20.73
2023-05-09T10:27:09.677Z,6.93
2023-05-09T10:29:41.565Z,4.47
2023-05-09T10:32:30.227Z,5.03
2023-05-09T10:35:04.872Z,3.47
2023-05-09T10:40:03.194Z,7.53
2023-05-09T10:42:34.273Z,9.48
2023-05-09T10:45:02.854Z,6.13
2023-05-09T10:47:33.495Z,4.43
2023-05-09T10:50:01.121Z,3.83
2023-05-09T10:52:34.769Z,12.55
2023-05-09T10:55:05.257Z,26.85
2023-05-09T10:57:33.138Z,4.85
2023-05-09T11:00:02.876Z,10.85
2023-05-09T11:02:32.918Z,4.30
2023-05-09T11:05:18.075Z,5.60
2023-05-09T11:07:45.484Z,7.22
2023-05-09T11:10:19.085Z,4.20
2023-05-09T11:12:58.561Z,4.38
2023-05-09T11:15:27.964Z,4.05
2023-05-09T11:18:09.795Z,5.78
2023-05-09T11:20:43.524Z,4.85
2023-05-09T11:23:11.981Z,4.32
2023-05-09T11:25:40.039Z,4.10
2023-05-09T11:28:07.107Z,3.80
2023-05-09T11:30:42.689Z,5.40
2023-05-09T11:33:30.299Z,4.10
2023-05-09T11:36:20.193Z,6.75
2023-05-09T11:38:48.119Z,4.70
2023-05-09T11:41:15.989Z,5.35
2023-05-09T11:43:46.723Z,4.40
2023-05-09T11:46:13.957Z,4.40
2023-05-09T11:48:42.379Z,4.38
2023-05-09T11:51:19.562Z,3.35
2023-05-09T11:53:50.692Z,4.28
2023-05-09T11:56:18.069Z,4.97
2023-05-09T11:58:46.945Z,4.22
2023-05-09T12:01:14.348Z,6.13
2023-05-09T12:03:45.470Z,6.03
2023-05-09T12:06:17.680Z,6.63
2023-05-09T12:08:48.201Z,4.50
2023-05-09T12:11:15.788Z,3.90
2023-05-09T12:13:47.021Z,4.97
2023-05-09T12:16:15.453Z,5.63
2023-05-09T12:18:51.763Z,4.05
2023-05-09T12:21:20.072Z,6.60
2023-05-09T12:23:50.685Z,4.25
2023-05-09T12:26:18.709Z,3.95
2023-05-09T12:28:46.108Z,5.10
2023-05-09T12:31:13.506Z,4.85
2023-05-09T12:33:40.885Z,3.60
2023-05-09T12:36:13.920Z,4.72
2023-05-09T12:38:41.832Z,4.70
2023-05-09T12:41:22.444Z,6.97
2023-05-09T12:43:58.326Z,3.60
2023-05-09T12:46:25.832Z,5.22
2023-05-09T12:48:53.114Z,4.20
2023-05-09T12:51:21.374Z,4.40
2023-05-09T12:53:49.290Z,3.78
2023-05-09T12:56:25.465Z,3.15
2023-05-09T12:58:54.768Z,4.20
2023-05-09T13:01:27.793Z,3.47
2023-05-09T13:04:06.489Z,4.20
2023-05-09T13:06:36.269Z,3.70
2023-05-09T13:09:09.050Z,7.55
2023-05-09T13:11:56.932Z,6.45
2023-05-09T13:14:30.456Z,5.03
2023-05-09T13:16:57.791Z,6.35
2023-05-09T13:19:28.138Z,6.18
2023-05-09T13:21:55.590Z,5.55
2023-05-09T13:24:22.628Z,11.52
2023-05-09T13:26:49.850Z,12.95
2023-05-09T13:29:19.111Z,16.65
2023-05-09T13:31:46.225Z,11.18
2023-05-09T13:34:13.305Z,7.22
2023-05-09T13:36:40.513Z,9.50
2023-05-09T13:39:08.074Z,6.20
2023-05-09T13:41:47.552Z,7.07
2023-05-09T13:44:17.242Z,5.95
2023-05-09T13:46:46.058Z,7.45
2023-05-09T13:49:13.262Z,16.83
2023-05-09T13:51:40.461Z,8.95
2023-05-09T13:54:13.771Z,11.82
2023-05-09T13:56:41.056Z,6.30
2023-05-09T13:59:09.387Z,9.82
2023-05-09T14:01:36.580Z,8.82
2023-05-09T14:04:06.026Z,7.15
2023-05-09T14:06:34.840Z,7.13
2023-05-09T14:09:09.264Z,10.05
2023-05-09T14:11:36.353Z,9.85
2023-05-09T14:14:03.443Z,5.95
2023-05-09T14:16:30.659Z,9.05
2023-05-09T14:19:00.416Z,5.78
2023-05-09T14:21:27.882Z,5.20
2023-05-09T14:23:55.193Z,20.77
2023-05-09T14:26:37.217Z,5.05
2023-05-09T14:29:14.008Z,7.18
2023-05-09T14:31:41.459Z,5.25
2023-05-09T14:34:11.703Z,5.97
2023-05-09T14:36:38.763Z,6.43
2023-05-09T14:39:14.314Z,4.43
2023-05-09T14:41:41.431Z,4.60
2023-05-09T14:44:08.538Z,7.20
2023-05-09T14:46:37.075Z,4.65
2023-05-09T14:49:04.698Z,5.82
2023-05-09T14:51:33.433Z,4.10
2023-05-09T14:54:03.142Z,5.80
2023-05-09T14:56:31.598Z,5.88
2023-05-09T14:58:58.665Z,10.23
2023-05-09T15:01:25.945Z,8.50
2023-05-09T15:03:53.122Z,8.25
2023-05-09T15:06:20.225Z,7.82
2023-05-09T15:08:47.340Z,8.18
2023-05-09T15:11:14.404Z,9.40
2023-05-09T15:13:41.457Z,7.13
2023-05-09T15:16:08.984Z,9.35
2023-05-09T15:18:36.312Z,10.02
2023-05-09T15:21:03.767Z,5.45
2023-05-09T15:23:30.955Z,6.20
2023-05-09T15:25:58.256Z,6.07
2023-05-09T15:28:25.525Z,7.95
2023-05-09T15:30:52.777Z,5.70
2023-05-09T15:33:19.967Z,4.93
2023-05-09T15:35:47.200Z,7.13
2023-05-09T15:38:15.411Z,7.93
2023-05-09T15:40:42.636Z,15.75
2023-05-09T15:43:09.813Z,11.13
2023-05-09T15:45:45.579Z,12.95
2023-05-09T15:48:14.757Z,9.02
2023-05-09T15:50:43.218Z,9.77
2023-05-09T15:53:10.340Z,7.68
2023-05-09T15:55:38.217Z,7.45
2023-05-09T15:58:05.629Z,8.45
2023-05-09T16:00:33.096Z,5.95
2023-05-09T16:03:00.410Z,6.93
2023-05-09T16:05:27.644Z,9.30
2023-05-09T16:07:54.971Z,6.82
2023-05-09T16:10:22.193Z,7.55
2023-05-09T16:12:49.387Z,8.32
2023-05-09T16:15:16.594Z,8.55
2023-05-09T16:17:45.286Z,6.00
2023-05-09T16:20:15.980Z,6.45
2023-05-09T16:22:43.467Z,7.28
2023-05-09T16:25:11.397Z,6.45
2023-05-09T16:27:39.077Z,7.72
2023-05-09T16:30:06.898Z,8.07
2023-05-09T16:32:34.191Z,8.45
2023-05-09T16:35:01.367Z,10.35
2023-05-09T16:37:29.971Z,10.68
2023-05-09T16:39:57.986Z,9.52
2023-05-09T16:42:25.501Z,7.55
2023-05-09T16:44:52.783Z,12.20
2023-05-09T16:47:20.038Z,9.82
2023-05-09T16:49:47.304Z,15.32
2023-05-09T16:52:14.566Z,9.55
2023-05-09T16:54:41.683Z,13.70
2023-05-09T16:57:08.892Z,11.55
2023-05-09T16:59:37.369Z,9.10
2023-05-09T17:02:04.774Z,8.68
2023-05-09T17:04:32.089Z,10.32
2023-05-09T17:06:59.357Z,9.25
2023-05-09T17:09:26.828Z,10.93
2023-05-09T17:11:53.882Z,9.43
2023-05-09T17:14:20.915Z,13.27
2023-05-09T17:16:48.033Z,11.90
2023-05-09T17:19:16.564Z,10.38
2023-05-09T17:21:43.749Z,9.65
2023-05-09T17:24:10.906Z,14.60
2023-05-09T17:26:38.768Z,13.65
2023-05-09T17:29:06.132Z,18.08
2023-05-09T17:31:33.265Z,13.20
2023-05-09T17:34:01.600Z,15.93
2023-05-09T17:36:29.083Z,10.02
2023-05-09T17:38:56.287Z,17.13
2023-05-09T17:41:23.943Z,15.05
2023-05-09T17:43:52.673Z,13.45
2023-05-09T17:46:19.901Z,15.00
2023-05-09T17:48:48.312Z,14.27
2023-05-09T17:51:15.443Z,14.07
2023-05-09T17:53:42.924Z,27.15
2023-05-09T17:56:10.004Z,23.33
2023-05-09T17:58:37.274Z,21.75
2023-05-09T18:01:07.480Z,16.42
2023-05-09T18:03:34.812Z,17.45
2023-05-09T18:06:02.297Z,22.60
2023-05-09T18:08:31.783Z,18.77
2023-05-09T18:11:01.402Z,19.35
2023-05-09T18:13:28.859Z,18.13
2023-05-09T18:16:00.057Z,18.15
2023-05-09T18:18:32.407Z,22.60
2023-05-09T18:20:59.585Z,19.75
2023-05-09T18:23:26.837Z,16.55
2023-05-09T18:25:54.938Z,15.80
2023-05-09T18:28:25.321Z,15.50
2023-05-09T18:30:58.026Z,17.88
2023-05-09T18:33:30.523Z,19.92
2023-05-09T18:36:00.523Z,17.02
2023-05-09T18:38:28.044Z,14.05
2023-05-09T18:40:55.468Z,20.05
2023-05-09T18:43:23.272Z,15.18
2023-05-09T18:45:52.030Z,15.98
2023-05-09T18:48:22.294Z,21.95
2023-05-09T18:50:52.472Z,21.35
2023-05-09T18:53:29.113Z,20.85
2023-05-09T18:55:57.086Z,19.90
2023-05-09T18:58:26.699Z,18.70
2023-05-09T19:00:54.199Z,25.80
2023-05-09T19:03:21.640Z,14.43
2023-05-09T19:05:54.261Z,12.93
2023-05-09T19:08:22.020Z,18.30
2023-05-09T19:10:49.181Z,17.33
2023-05-09T19:13:51.051Z,16.60
2023-05-09T19:16:20.534Z,17.80
2023-05-09T19:18:48.142Z,15.40
2023-05-09T19:21:18.893Z,16.67
2023-05-09T19:23:49.354Z,18.77
2023-05-09T19:26:18.458Z,25.30
2023-05-09T19:28:46.940Z,25.77
2023-05-09T19:31:15.612Z,21.40
2023-05-09T19:33:45.770Z,17.58
2023-05-09T19:36:13.511Z,16.75
2023-05-09T19:38:40.707Z,17.25
2023-05-09T19:41:08.036Z,19.27
2023-05-09T19:43:35.130Z,22.55
2023-05-09T19:46:02.260Z,21.05
2023-05-09T19:48:29.361Z,17.38
2023-05-09T19:50:58.696Z,23.05
2023-05-09T19:53:26.045Z,18.27
2023-05-09T19:55:53.500Z,18.80
2023-05-09T19:58:20.902Z,18.20
2023-05-09T20:00:48.442Z,17.20
2023-05-09T20:03:15.811Z,23.65
2023-05-09T20:05:42.982Z,15.40
2023-05-09T20:08:10.129Z,16.70
2023-05-09T20:10:37.685Z,18.58
2023-05-09T20:13:04.859Z,16.65
2023-05-09T20:15:32.061Z,18.85
2023-05-09T20:17:59.425Z,16.77
2023-05-09T20:20:26.676Z,27.05
2023-05-09T20:22:56.830Z,26.60
2023-05-09T20:25:24.498Z,19.08
2023-05-09T20:27:51.925Z,25.77
2023-05-09T20:30:19.033Z,16.42
2023-05-09T20:32:46.314Z,22.13
2023-05-09T20:35:13.462Z,16.90
2023-05-09T20:37:40.577Z,31.60
2023-05-09T20:40:08.625Z,20.45
2023-05-09T20:42:35.906Z,24.77
2023-05-09T20:45:03.196Z,13.40
2023-05-09T20:47:32.153Z,19.73
2023-05-09T20:49:59.233Z,13.68
2023-05-09T20:52:26.534Z,20.60
2023-05-09T20:54:53.741Z,22.20
2023-05-09T20:57:21.141Z,18.20
2023-05-09T20:59:48.286Z,18.98
2023-05-09T21:02:15.451Z,18.90
2023-05-09T21:04:42.535Z,22.17
2023-05-09T21:07:10.191Z,20.20
2023-05-09T21:09:37.442Z,19.92
2023-05-09T21:12:04.714Z,19.13
2023-05-09T21:14:32.035Z,23.40
2023-05-09T21:16:59.234Z,16.85
2023-05-09T21:19:26.389Z,22.67
2023-05-09T21:21:55.417Z,22.25
2023-05-09T21:24:22.496Z,18.08
2023-05-09T21:26:49.564Z,27.85
2023-05-09T21:29:16.678Z,20.00
2023-05-09T21:31:43.872Z,21.17
2023-05-09T21:34:11.101Z,18.17
2023-05-09T21:36:38.781Z,22.60
2023-05-09T21:39:10.540Z,19.92
2023-05-09T21:41:39.461Z,17.83
2023-05-09T21:44:07.880Z,17.50
2023-05-09T21:46:35.569Z,19.50
2023-05-09T21:49:02.981Z,18.17
2023-05-09T21:51:31.196Z,17.23
2023-05-09T21:53:58.288Z,21.73
2023-05-09T21:56:25.387Z,16.65
2023-05-09T21:58:52.470Z,15.40
2023-05-09T22:01:20.273Z,21.20
2023-05-09T22:03:47.393Z,20.55
2023-05-09T22:06:14.490Z,17.02
2023-05-09T22:08:41.566Z,16.13
2023-05-09T22:11:08.809Z,25.05
2023-05-09T22:13:38.492Z,15.40
2023-05-09T22:16:07.260Z,19.00
2023-05-09T22:18:34.409Z,18.13
2023-05-09T22:21:01.655Z,13.57
2023-05-09T22:23:28.782Z,16.23
2023-05-09T22:25:55.860Z,18.75
2023-05-09T22:28:22.998Z,15.25
2023-05-09T22:30:50.098Z,16.48
2023-05-09T22:33:17.148Z,20.13
2023-05-09T22:35:44.323Z,18.58
2023-05-09T22:38:11.382Z,20.00
2023-05-09T22:40:38.674Z,13.75
2023-05-09T22:43:05.817Z,20.92
2023-05-09T22:45:32.977Z,16.50
2023-05-09T22:48:00.256Z,16.05
2023-05-09T22:50:27.559Z,15.80
2023-05-09T22:52:54.846Z,17.85
2023-05-09T22:55:22.025Z,17.83
2023-05-09T22:57:49.212Z,17.80
2023-05-09T23:00:16.847Z,13.88
2023-05-09T23:02:44.231Z,15.38
2023-05-09T23:05:11.405Z,17.60
2023-05-09T23:07:38.444Z,15.93
2023-05-09T23:10:05.998Z,16.40
2023-05-09T23:12:33.248Z,17.05
2023-05-09T23:15:00.468Z,19.65
2023-05-09T23:17:27.774Z,19.20
2023-05-09T23:19:54.833Z,18.02
2023-05-09T23:22:21.904Z,19.67
2023-05-09T23:24:48.972Z,15.88
2023-05-09T23:27:16.044Z,19.17
2023-05-09T23:29:43.588Z,16.45
2023-05-09T23:32:10.802Z,19.02
2023-05-09T23:34:37.968Z,19.20
2023-05-09T23:37:05.036Z,16.27
2023-05-09T23:39:32.183Z,15.00
2023-05-09T23:41:59.265Z,11.85
2023-05-09T23:44:26.650Z,18.90
2023-05-09T23:46:53.995Z,15.82
2023-05-09T23:49:21.231Z,17.67
2023-05-09T23:51:48.609Z,20.20
2023-05-09T23:54:16.630Z,18.67
2023-05-09T23:56:43.881Z,16.85
2023-05-09T23:59:11.053Z,18.92
