createdAt,value
2018-10-16T00:00:17.772Z,1017.74
2018-10-16T00:01:17.771Z,1017.79
2018-10-16T00:02:17.783Z,1017.76
2018-10-16T00:03:18.050Z,1017.8
2018-10-16T00:04:17.832Z,1017.81
2018-10-16T00:05:17.969Z,1017.78
2018-10-16T00:06:17.856Z,1017.79
2018-10-16T00:07:17.830Z,1017.85
2018-10-16T00:08:17.965Z,1017.85
2018-10-16T00:09:17.747Z,1017.89
2018-10-16T00:10:17.979Z,1017.89
2018-10-16T00:11:17.780Z,1017.91
2018-10-16T00:12:17.994Z,1017.94
2018-10-16T00:13:18.205Z,1017.94
2018-10-16T00:14:17.681Z,1017.93
2018-10-16T00:15:17.900Z,1017.92
2018-10-16T00:16:17.917Z,1017.94
2018-10-16T00:17:17.752Z,1017.93
2018-10-16T00:18:18.180Z,1017.98
2018-10-16T00:19:18.173Z,1017.98
2018-10-16T00:20:17.794Z,1017.95
2018-10-16T00:21:17.983Z,1017.98
2018-10-16T00:22:17.852Z,1018.01
2018-10-16T00:23:17.937Z,1017.98
2018-10-16T00:24:17.963Z,1018.02
2018-10-16T00:25:17.838Z,1018.03
2018-10-16T00:26:17.821Z,1018.03
2018-10-16T00:27:17.830Z,1018.01
2018-10-16T00:28:17.932Z,1018.03
2018-10-16T00:29:17.757Z,1017.96
2018-10-16T00:30:17.804Z,1017.99
2018-10-16T00:31:17.857Z,1017.99
2018-10-16T00:32:17.778Z,1017.94
2018-10-16T00:33:18.140Z,1017.99
2018-10-16T00:34:17.926Z,1018
2018-10-16T00:35:17.888Z,1018.02
2018-10-16T00:36:17.733Z,1017.98
2018-10-16T00:37:17.880Z,1017.98
2018-10-16T00:38:17.945Z,1018
2018-10-16T00:39:17.805Z,1017.95
2018-10-16T00:40:18.073Z,1018
2018-10-16T00:41:17.963Z,1017.98
2018-10-16T00:42:18.185Z,1018
2018-10-16T00:43:17.941Z,1018.01
2018-10-16T00:44:17.836Z,1017.95
2018-10-16T00:45:17.950Z,1018.05
2018-10-16T00:46:17.731Z,1018.01
2018-10-16T00:47:18.024Z,1018.01
2018-10-16T00:48:17.843Z,1018.04
2018-10-16T00:49:17.738Z,1018.05
2018-10-16T00:50:18.399Z,1018.01
2018-10-16T00:51:17.792Z,1018.04
2018-10-16T00:52:17.784Z,1018.05
2018-10-16T00:53:18.208Z,1018.01
2018-10-16T00:54:17.968Z,1018.06
2018-10-16T00:55:17.721Z,1018.07
2018-10-16T00:56:17.836Z,1018.08
2018-10-16T00:57:17.710Z,1018.06
2018-10-16T00:58:17.858Z,1018.06
2018-10-16T00:59:17.698Z,1018.05
2018-10-16T01:00:17.660Z,1018.05
2018-10-16T01:01:17.721Z,1018.05
2018-10-16T01:02:17.776Z,1018.06
2018-10-16T01:03:17.769Z,1018.13
2018-10-16T01:04:17.784Z,1018.13
2018-10-16T01:05:17.804Z,1018.16
2018-10-16T01:06:17.790Z,1018.13
2018-10-16T01:07:17.752Z,1018.19
2018-10-16T01:08:17.808Z,1018.2
2018-10-16T01:09:17.726Z,1018.18
2018-10-16T01:10:17.715Z,1018.17
2018-10-16T01:11:17.985Z,1018.18
2018-10-16T01:12:17.762Z,1018.2
2018-10-16T01:13:18.142Z,1018.22
2018-10-16T01:14:17.742Z,1018.21
2018-10-16T01:15:17.777Z,1018.25
2018-10-16T01:16:17.859Z,1018.19
2018-10-16T01:17:17.717Z,1018.26
2018-10-16T01:18:17.716Z,1018.27
2018-10-16T01:19:17.749Z,1018.26
2018-10-16T01:20:17.677Z,1018.3
2018-10-16T01:21:17.891Z,1018.3
2018-10-16T01:22:17.859Z,1018.34
2018-10-16T01:23:17.656Z,1018.3
2018-10-16T01:24:17.715Z,1018.34
2018-10-16T01:25:17.728Z,1018.34
2018-10-16T01:26:17.762Z,1018.35
2018-10-16T01:27:18.065Z,1018.36
2018-10-16T01:28:17.821Z,1018.39
2018-10-16T01:29:17.715Z,1018.39
2018-10-16T01:30:17.768Z,1018.41
2018-10-16T01:31:17.922Z,1018.34
2018-10-16T01:32:17.995Z,1018.34
2018-10-16T01:33:18.130Z,1018.35
2018-10-16T01:34:17.692Z,1018.29
2018-10-16T01:35:17.774Z,1018.3
2018-10-16T01:36:17.697Z,1018.33
2018-10-16T01:37:17.847Z,1018.32
2018-10-16T01:38:17.864Z,1018.27
2018-10-16T01:39:17.663Z,1018.31
2018-10-16T01:40:17.737Z,1018.35
2018-10-16T01:41:17.615Z,1018.36
2018-10-16T01:42:17.753Z,1018.37
2018-10-16T01:43:17.753Z,1018.42
2018-10-16T01:44:17.821Z,1018.33
2018-10-16T01:45:17.748Z,1018.37
2018-10-16T01:46:17.751Z,1018.37
2018-10-16T01:47:17.731Z,1018.39
2018-10-16T01:48:17.630Z,1018.38
2018-10-16T01:49:17.676Z,1018.4
2018-10-16T01:50:17.740Z,1018.37
2018-10-16T01:51:17.660Z,1018.39
2018-10-16T01:52:17.786Z,1018.39
2018-10-16T01:53:17.665Z,1018.4
2018-10-16T01:54:17.688Z,1018.39
2018-10-16T01:55:17.837Z,1018.42
2018-10-16T01:56:17.745Z,1018.42
2018-10-16T01:57:17.689Z,1018.4
2018-10-16T01:58:17.997Z,1018.42
2018-10-16T01:59:17.636Z,1018.45
2018-10-16T02:00:17.623Z,1018.47
2018-10-16T02:01:17.830Z,1018.45
2018-10-16T02:02:17.596Z,1018.49
2018-10-16T02:03:17.623Z,1018.47
2018-10-16T02:04:17.671Z,1018.45
2018-10-16T02:05:17.630Z,1018.49
2018-10-16T02:06:17.682Z,1018.44
2018-10-16T02:07:17.714Z,1018.47
2018-10-16T02:08:17.646Z,1018.51
2018-10-16T02:09:18.275Z,1018.46
2018-10-16T02:10:17.733Z,1018.5
2018-10-16T02:11:17.708Z,1018.49
2018-10-16T02:12:17.601Z,1018.44
2018-10-16T02:13:17.710Z,1018.46
2018-10-16T02:14:17.667Z,1018.47
2018-10-16T02:15:17.623Z,1018.45
2018-10-16T02:16:17.831Z,1018.52
2018-10-16T02:17:17.961Z,1018.49
2018-10-16T02:18:18.038Z,1018.48
2018-10-16T02:19:17.617Z,1018.53
2018-10-16T02:20:17.647Z,1018.54
2018-10-16T02:21:17.672Z,1018.6
2018-10-16T02:22:17.816Z,1018.58
2018-10-16T02:23:17.725Z,1018.58
2018-10-16T02:24:17.734Z,1018.6
2018-10-16T02:25:17.872Z,1018.61
2018-10-16T02:26:17.713Z,1018.61
2018-10-16T02:27:17.587Z,1018.65
2018-10-16T02:28:17.622Z,1018.68
2018-10-16T02:29:17.907Z,1018.66
2018-10-16T02:30:17.910Z,1018.63
2018-10-16T02:31:17.577Z,1018.63
2018-10-16T02:32:17.562Z,1018.63
2018-10-16T02:33:17.569Z,1018.65
2018-10-16T02:34:17.590Z,1018.69
2018-10-16T02:35:17.669Z,1018.67
2018-10-16T02:36:17.666Z,1018.69
2018-10-16T02:37:17.614Z,1018.7
2018-10-16T02:38:17.531Z,1018.69
2018-10-16T02:39:17.815Z,1018.73
2018-10-16T02:40:17.557Z,1018.7
2018-10-16T02:41:17.527Z,1018.7
2018-10-16T02:42:17.582Z,1018.69
2018-10-16T02:43:17.620Z,1018.76
2018-10-16T02:44:17.649Z,1018.74
2018-10-16T02:45:17.634Z,1018.7
2018-10-16T02:46:17.584Z,1018.76
2018-10-16T02:47:17.565Z,1018.76
2018-10-16T02:48:17.631Z,1018.81
2018-10-16T02:49:17.837Z,1018.83
2018-10-16T02:50:17.574Z,1018.84
2018-10-16T02:51:17.611Z,1018.87
2018-10-16T02:52:17.626Z,1018.85
2018-10-16T02:53:17.994Z,1018.87
2018-10-16T02:54:17.646Z,1018.9
2018-10-16T02:55:17.638Z,1018.85
2018-10-16T02:56:17.646Z,1018.93
2018-10-16T02:57:17.603Z,1018.94
2018-10-16T02:58:17.791Z,1018.92
2018-10-16T02:59:17.729Z,1018.92
2018-10-16T03:00:17.648Z,1018.98
2018-10-16T03:01:17.557Z,1018.98
2018-10-16T03:02:17.761Z,1019.02
2018-10-16T03:03:17.593Z,1019.03
2018-10-16T03:04:17.537Z,1019.01
2018-10-16T03:05:18.564Z,1019.04
2018-10-16T03:06:17.631Z,1019.1
2018-10-16T03:07:17.955Z,1019.04
2018-10-16T03:08:17.603Z,1019.06
2018-10-16T03:09:17.708Z,1019.07
2018-10-16T03:10:17.651Z,1019.1
2018-10-16T03:11:17.722Z,1019.1
2018-10-16T03:12:17.682Z,1019.07
2018-10-16T03:13:17.596Z,1019.06
2018-10-16T03:14:17.635Z,1019.15
2018-10-16T03:15:17.597Z,1019.11
2018-10-16T03:16:17.745Z,1019.11
2018-10-16T03:17:17.722Z,1019.12
2018-10-16T03:18:17.673Z,1019.16
2018-10-16T03:19:17.681Z,1019.13
2018-10-16T03:20:17.746Z,1019.16
2018-10-16T03:21:17.949Z,1019.09
2018-10-16T03:22:17.953Z,1019.13
2018-10-16T03:24:18.019Z,1019.04
2018-10-16T03:25:17.616Z,1019.09
2018-10-16T03:26:17.513Z,1019.09
2018-10-16T03:27:17.531Z,1019.1
2018-10-16T03:28:17.456Z,1019.12
2018-10-16T03:29:17.574Z,1019.14
2018-10-16T03:30:17.518Z,1019.13
2018-10-16T03:31:17.455Z,1019.13
2018-10-16T03:32:17.628Z,1019.15
2018-10-16T03:33:17.585Z,1019.13
2018-10-16T03:34:17.442Z,1019.15
2018-10-16T03:35:17.404Z,1019.11
2018-10-16T03:36:17.404Z,1019.15
2018-10-16T03:37:17.531Z,1019.11
2018-10-16T03:38:17.678Z,1019.1
2018-10-16T03:39:17.412Z,1019.11
2018-10-16T03:40:17.441Z,1019.21
2018-10-16T03:41:17.441Z,1019.19
2018-10-16T03:42:17.495Z,1019.17
2018-10-16T03:43:17.432Z,1019.17
2018-10-16T03:44:17.406Z,1019.2
2018-10-16T03:45:17.405Z,1019.18
2018-10-16T03:46:17.473Z,1019.18
2018-10-16T03:47:17.398Z,1019.21
2018-10-16T03:48:17.482Z,1019.16
2018-10-16T03:49:17.616Z,1019.17
2018-10-16T03:50:17.409Z,1019.19
2018-10-16T03:51:17.424Z,1019.16
2018-10-16T03:52:17.421Z,1019.19
2018-10-16T03:53:17.978Z,1019.19
2018-10-16T03:54:17.471Z,1019.18
2018-10-16T03:55:17.416Z,1019.18
2018-10-16T03:56:17.555Z,1019.17
2018-10-16T03:57:17.619Z,1019.17
2018-10-16T03:58:17.451Z,1019.17
2018-10-16T03:59:17.402Z,1019.17
2018-10-16T04:00:17.378Z,1019.2
2018-10-16T04:01:17.415Z,1019.18
2018-10-16T04:02:17.444Z,1019.24
2018-10-16T04:03:17.524Z,1019.21
2018-10-16T04:04:17.383Z,1019.21
2018-10-16T04:05:17.374Z,1019.27
2018-10-16T04:06:17.366Z,1019.25
2018-10-16T04:07:17.594Z,1019.22
2018-10-16T04:08:17.591Z,1019.23
2018-10-16T04:09:17.381Z,1019.25
2018-10-16T04:10:17.356Z,1019.25
2018-10-16T04:11:17.388Z,1019.31
2018-10-16T04:12:17.361Z,1019.29
2018-10-16T04:13:17.410Z,1019.28
2018-10-16T04:14:17.401Z,1019.29
2018-10-16T04:15:17.483Z,1019.25
2018-10-16T04:16:17.420Z,1019.34
2018-10-16T04:17:17.470Z,1019.3
2018-10-16T04:18:17.301Z,1019.3
2018-10-16T04:19:17.449Z,1019.36
2018-10-16T04:20:17.342Z,1019.31
2018-10-16T04:21:17.705Z,1019.27
2018-10-16T04:22:17.681Z,1019.3
2018-10-16T04:23:17.413Z,1019.29
2018-10-16T04:24:17.337Z,1019.29
2018-10-16T04:25:17.457Z,1019.33
2018-10-16T04:26:17.398Z,1019.37
2018-10-16T04:27:17.363Z,1019.37
2018-10-16T04:28:17.746Z,1019.33
2018-10-16T04:29:17.571Z,1019.36
2018-10-16T04:30:17.386Z,1019.36
2018-10-16T04:31:17.393Z,1019.37
2018-10-16T04:32:17.364Z,1019.39
2018-10-16T04:33:17.360Z,1019.43
2018-10-16T04:34:17.388Z,1019.39
2018-10-16T04:35:17.363Z,1019.44
2018-10-16T04:36:17.482Z,1019.45
2018-10-16T04:37:17.462Z,1019.45
2018-10-16T04:38:18.464Z,1019.48
2018-10-16T04:39:17.461Z,1019.52
2018-10-16T04:40:17.403Z,1019.46
2018-10-16T04:41:17.605Z,1019.48
2018-10-16T04:42:17.348Z,1019.49
2018-10-16T04:43:17.378Z,1019.52
2018-10-16T04:44:17.377Z,1019.53
2018-10-16T04:46:17.328Z,1019.47
2018-10-16T04:47:17.334Z,1019.54
2018-10-16T04:48:17.343Z,1019.5
2018-10-16T04:49:17.314Z,1019.48
2018-10-16T04:50:17.399Z,1019.5
2018-10-16T04:51:17.368Z,1019.53
2018-10-16T04:52:17.348Z,1019.53
2018-10-16T04:53:17.294Z,1019.5
2018-10-16T04:54:17.607Z,1019.51
2018-10-16T04:55:17.904Z,1019.54
2018-10-16T04:56:17.394Z,1019.59
2018-10-16T04:57:17.350Z,1019.57
2018-10-16T04:58:17.280Z,1019.58
2018-10-16T04:59:17.351Z,1019.64
2018-10-16T05:00:17.273Z,1019.65
2018-10-16T05:01:17.548Z,1019.63
2018-10-16T05:02:17.330Z,1019.61
2018-10-16T05:03:17.297Z,1019.63
2018-10-16T05:04:17.685Z,1019.61
2018-10-16T05:05:17.333Z,1019.64
2018-10-16T05:07:17.316Z,1019.64
2018-10-16T05:08:17.325Z,1019.65
2018-10-16T05:09:17.348Z,1019.65
2018-10-16T05:10:17.372Z,1019.7
2018-10-16T05:11:17.613Z,1019.69
2018-10-16T05:12:17.273Z,1019.66
2018-10-16T05:13:17.655Z,1019.73
2018-10-16T05:14:17.371Z,1019.69
2018-10-16T05:15:17.590Z,1019.73
2018-10-16T05:16:17.545Z,1019.69
2018-10-16T05:17:17.454Z,1019.69
2018-10-16T05:18:17.320Z,1019.74
2018-10-16T05:19:17.854Z,1019.75
2018-10-16T05:20:17.372Z,1019.71
2018-10-16T05:21:17.272Z,1019.72
2018-10-16T05:22:17.401Z,1019.74
2018-10-16T05:23:17.666Z,1019.78
2018-10-16T05:24:17.317Z,1019.77
2018-10-16T05:25:17.335Z,1019.83
2018-10-16T05:26:17.348Z,1019.85
2018-10-16T05:27:17.385Z,1019.91
2018-10-16T05:28:17.474Z,1019.96
2018-10-16T05:29:17.336Z,1019.91
2018-10-16T05:30:17.275Z,1019.89
2018-10-16T05:31:17.551Z,1019.93
2018-10-16T05:32:17.556Z,1019.9
2018-10-16T05:33:41.670Z,1019.93
2018-10-16T05:34:41.695Z,1019.93
2018-10-16T05:35:41.753Z,1020
2018-10-16T05:36:41.594Z,1019.99
2018-10-16T05:37:41.634Z,1020
2018-10-16T05:38:41.606Z,1020.06
2018-10-16T05:39:41.999Z,1020.09
2018-10-16T05:40:41.582Z,1020.12
2018-10-16T05:41:41.589Z,1020.14
2018-10-16T05:42:41.605Z,1020.12
2018-10-16T05:43:41.610Z,1020.13
2018-10-16T05:44:41.976Z,1020.11
2018-10-16T05:45:41.623Z,1020.15
2018-10-16T05:46:41.818Z,1020.1
2018-10-16T05:47:41.713Z,1020.11
2018-10-16T05:48:41.749Z,1020.09
2018-10-16T05:49:41.654Z,1020.1
2018-10-16T05:50:41.778Z,1020.06
2018-10-16T05:51:42.024Z,1020.04
2018-10-16T05:52:41.756Z,1020.08
2018-10-16T05:53:41.609Z,1020.03
2018-10-16T05:54:41.633Z,1020.01
2018-10-16T05:55:41.798Z,1020.01
2018-10-16T05:56:41.695Z,1020
2018-10-16T05:57:41.757Z,1020.01
2018-10-16T05:58:41.708Z,1019.99
2018-10-16T05:59:41.746Z,1020
2018-10-16T06:00:41.567Z,1020
2018-10-16T06:01:41.652Z,1020.01
2018-10-16T06:02:42.137Z,1019.99
2018-10-16T06:03:41.617Z,1020.05
2018-10-16T06:04:41.614Z,1020.01
2018-10-16T06:05:41.769Z,1020.06
2018-10-16T06:06:41.627Z,1020.04
2018-10-16T06:07:41.621Z,1020.1
2018-10-16T06:08:41.719Z,1020.11
2018-10-16T06:09:41.586Z,1020.12
2018-10-16T06:10:41.708Z,1020.14
2018-10-16T06:11:41.776Z,1020.12
2018-10-16T06:12:41.611Z,1020.19
2018-10-16T06:13:41.672Z,1020.18
2018-10-16T06:14:41.808Z,1020.24
2018-10-16T06:15:41.555Z,1020.23
2018-10-16T06:16:41.565Z,1020.29
2018-10-16T06:17:41.537Z,1020.3
2018-10-16T06:18:41.978Z,1020.31
2018-10-16T06:19:41.648Z,1020.36
2018-10-16T06:20:41.608Z,1020.36
2018-10-16T06:21:41.732Z,1020.37
2018-10-16T06:22:41.635Z,1020.41
2018-10-16T06:23:41.587Z,1020.44
2018-10-16T06:24:41.561Z,1020.43
2018-10-16T06:25:41.546Z,1020.5
2018-10-16T06:26:41.901Z,1020.44
2018-10-16T06:27:41.723Z,1020.51
2018-10-16T06:28:41.646Z,1020.47
2018-10-16T06:29:41.700Z,1020.48
2018-10-16T06:30:41.931Z,1020.56
2018-10-16T06:31:41.567Z,1020.49
2018-10-16T06:32:41.670Z,1020.49
2018-10-16T06:33:41.738Z,1020.5
2018-10-16T06:34:41.750Z,1020.52
2018-10-16T06:35:41.632Z,1020.55
2018-10-16T06:36:41.698Z,1020.53
2018-10-16T06:37:41.905Z,1020.54
2018-10-16T06:38:41.585Z,1020.55
2018-10-16T06:39:41.579Z,1020.56
2018-10-16T06:40:41.942Z,1020.61
2018-10-16T06:41:41.789Z,1020.56
2018-10-16T06:42:41.802Z,1020.6
2018-10-16T06:43:41.750Z,1020.64
2018-10-16T06:44:41.974Z,1020.65
2018-10-16T06:45:41.579Z,1020.7
2018-10-16T06:46:42.087Z,1020.66
2018-10-16T06:47:41.855Z,1020.64
2018-10-16T06:48:42.908Z,1020.61
2018-10-16T06:49:41.534Z,1020.66
2018-10-16T06:50:41.507Z,1020.62
2018-10-16T06:51:41.498Z,1020.65
2018-10-16T06:52:41.535Z,1020.66
2018-10-16T06:53:41.560Z,1020.6
2018-10-16T06:54:41.613Z,1020.66
2018-10-16T06:55:41.493Z,1020.64
2018-10-16T06:56:41.571Z,1020.67
2018-10-16T06:57:41.553Z,1020.68
2018-10-16T06:58:41.511Z,1020.7
2018-10-16T06:59:41.554Z,1020.7
2018-10-16T07:00:41.545Z,1020.68
2018-10-16T07:01:41.523Z,1020.73
2018-10-16T07:02:41.518Z,1020.72
2018-10-16T07:03:41.499Z,1020.69
2018-10-16T07:04:41.512Z,1020.73
2018-10-16T07:05:41.522Z,1020.72
2018-10-16T07:06:41.544Z,1020.74
2018-10-16T07:07:41.531Z,1020.76
2018-10-16T07:08:41.792Z,1020.78
2018-10-16T07:09:41.783Z,1020.78
2018-10-16T07:10:41.507Z,1020.81
2018-10-16T07:11:41.602Z,1020.82
2018-10-16T07:12:41.477Z,1020.79
2018-10-16T07:13:41.481Z,1020.79
2018-10-16T07:14:41.648Z,1020.81
2018-10-16T07:15:41.609Z,1020.8
2018-10-16T07:17:41.473Z,1020.78
2018-10-16T07:18:41.531Z,1020.82
2018-10-16T07:19:41.534Z,1020.81
2018-10-16T07:20:41.657Z,1020.76
2018-10-16T07:21:41.836Z,1020.81
2018-10-16T07:22:41.511Z,1020.82
2018-10-16T07:23:41.736Z,1020.82
2018-10-16T07:24:41.541Z,1020.78
2018-10-16T07:25:41.550Z,1020.78
2018-10-16T07:26:41.523Z,1020.83
2018-10-16T07:27:41.682Z,1020.8
2018-10-16T07:28:41.514Z,1020.82
2018-10-16T07:29:41.456Z,1020.79
2018-10-16T07:30:41.619Z,1020.85
2018-10-16T07:31:41.517Z,1020.82
2018-10-16T07:32:41.743Z,1020.78
2018-10-16T07:33:41.571Z,1020.86
2018-10-16T07:34:41.526Z,1020.87
2018-10-16T07:35:41.866Z,1020.83
2018-10-16T07:36:41.840Z,1020.82
2018-10-16T07:37:41.580Z,1020.83
2018-10-16T07:38:41.634Z,1020.83
2018-10-16T07:39:41.782Z,1020.84
2018-10-16T07:40:41.475Z,1020.85
2018-10-16T07:41:41.508Z,1020.89
2018-10-16T07:42:41.577Z,1020.88
2018-10-16T07:43:41.447Z,1020.89
2018-10-16T07:44:41.586Z,1020.93
2018-10-16T07:45:41.458Z,1020.94
2018-10-16T07:46:41.433Z,1020.95
2018-10-16T07:47:41.485Z,1020.98
2018-10-16T07:48:42.038Z,1021.01
2018-10-16T07:49:41.433Z,1021.01
2018-10-16T07:50:41.513Z,1020.98
2018-10-16T07:51:41.440Z,1021
2018-10-16T07:52:41.439Z,1020.97
2018-10-16T07:53:41.526Z,1020.98
2018-10-16T07:54:41.501Z,1020.99
2018-10-16T07:55:41.680Z,1020.91
2018-10-16T07:56:41.458Z,1020.95
2018-10-16T07:57:41.637Z,1020.97
2018-10-16T07:58:41.472Z,1020.97
2018-10-16T07:59:41.596Z,1020.97
2018-10-16T08:00:41.605Z,1020.96
2018-10-16T08:01:41.733Z,1020.97
2018-10-16T08:02:41.557Z,1020.97
2018-10-16T08:03:41.503Z,1020.98
2018-10-16T08:04:41.424Z,1021
2018-10-16T08:05:41.492Z,1020.94
2018-10-16T08:06:41.668Z,1020.96
2018-10-16T08:07:41.449Z,1021.03
2018-10-16T08:08:41.578Z,1021.03
2018-10-16T08:09:41.531Z,1020.99
2018-10-16T08:11:41.580Z,1021.01
2018-10-16T08:12:42.136Z,1021.02
2018-10-16T08:13:41.581Z,1021
2018-10-16T08:14:41.488Z,1020.94
2018-10-16T08:15:41.518Z,1020.94
2018-10-16T08:16:41.559Z,1020.97
2018-10-16T08:17:41.439Z,1020.93
2018-10-16T08:18:41.634Z,1020.91
2018-10-16T08:19:41.477Z,1020.94
2018-10-16T08:20:41.393Z,1020.96
2018-10-16T08:21:41.862Z,1020.89
2018-10-16T08:22:41.442Z,1020.93
2018-10-16T08:23:41.427Z,1020.92
2018-10-16T08:24:41.458Z,1020.94
2018-10-16T08:25:41.409Z,1020.9
2018-10-16T08:26:41.453Z,1020.95
2018-10-16T08:27:41.431Z,1020.93
2018-10-16T08:29:41.384Z,1020.93
2018-10-16T08:30:41.628Z,1020.93
2018-10-16T08:31:41.371Z,1020.94
2018-10-16T08:32:41.393Z,1020.93
2018-10-16T08:33:41.372Z,1020.93
2018-10-16T08:34:41.443Z,1020.92
2018-10-16T08:35:41.426Z,1020.93
2018-10-16T08:36:41.675Z,1020.96
2018-10-16T08:37:41.376Z,1020.95
2018-10-16T08:38:41.355Z,1020.92
2018-10-16T08:39:41.372Z,1020.93
2018-10-16T08:40:41.378Z,1020.92
2018-10-16T08:41:41.465Z,1020.93
2018-10-16T08:42:41.776Z,1020.9
2018-10-16T08:43:41.413Z,1020.94
2018-10-16T08:44:41.733Z,1020.9
2018-10-16T08:45:41.523Z,1020.92
2018-10-16T08:46:41.493Z,1020.95
2018-10-16T08:47:41.887Z,1020.97
2018-10-16T08:48:41.642Z,1020.95
2018-10-16T08:49:41.482Z,1020.98
2018-10-16T08:50:41.400Z,1020.98
2018-10-16T08:51:41.373Z,1020.98
2018-10-16T08:52:41.369Z,1020.98
2018-10-16T08:53:41.588Z,1020.98
2018-10-16T08:54:41.548Z,1020.98
2018-10-16T08:55:41.499Z,1020.98
2018-10-16T08:56:41.414Z,1020.96
2018-10-16T08:57:41.403Z,1020.95
2018-10-16T08:58:41.406Z,1020.93
2018-10-16T08:59:41.375Z,1020.93
2018-10-16T09:00:41.432Z,1020.95
2018-10-16T09:01:41.435Z,1020.88
2018-10-16T09:02:41.506Z,1020.86
2018-10-16T09:03:41.372Z,1020.84
2018-10-16T09:04:41.747Z,1020.81
2018-10-16T09:05:41.350Z,1020.8
2018-10-16T09:06:41.617Z,1020.79
2018-10-16T09:07:41.360Z,1020.72
2018-10-16T09:08:41.585Z,1020.75
2018-10-16T09:09:41.414Z,1020.74
2018-10-16T09:10:41.598Z,1020.77
2018-10-16T09:11:41.461Z,1020.77
2018-10-16T09:12:41.331Z,1020.78
2018-10-16T09:13:41.366Z,1020.78
2018-10-16T09:14:41.390Z,1020.77
2018-10-16T09:15:41.377Z,1020.82
2018-10-16T09:16:41.349Z,1020.83
2018-10-16T09:17:41.405Z,1020.79
2018-10-16T09:18:41.425Z,1020.81
2018-10-16T09:19:41.725Z,1020.79
2018-10-16T09:20:41.396Z,1020.76
2018-10-16T09:21:41.338Z,1020.76
2018-10-16T09:22:41.299Z,1020.75
2018-10-16T09:23:41.352Z,1020.75
2018-10-16T09:24:41.598Z,1020.73
2018-10-16T09:25:41.796Z,1020.78
2018-10-16T09:26:41.353Z,1020.73
2018-10-16T09:27:41.507Z,1020.68
2018-10-16T09:28:41.283Z,1020.72
2018-10-16T09:29:41.301Z,1020.76
2018-10-16T09:30:41.479Z,1020.76
2018-10-16T09:31:41.318Z,1020.75
2018-10-16T09:32:41.320Z,1020.75
2018-10-16T09:33:41.639Z,1020.73
2018-10-16T09:34:41.299Z,1020.72
2018-10-16T09:35:41.300Z,1020.76
2018-10-16T09:36:41.343Z,1020.75
2018-10-16T09:37:41.949Z,1020.78
2018-10-16T09:38:41.568Z,1020.77
2018-10-16T09:39:41.361Z,1020.73
2018-10-16T09:40:41.350Z,1020.77
2018-10-16T09:41:41.347Z,1020.76
2018-10-16T09:42:41.482Z,1020.74
2018-10-16T09:43:41.489Z,1020.77
2018-10-16T09:44:41.503Z,1020.71
2018-10-16T09:45:41.504Z,1020.72
2018-10-16T09:46:41.516Z,1020.73
2018-10-16T09:47:42.213Z,1020.71
2018-10-16T09:48:41.628Z,1020.7
2018-10-16T09:49:41.717Z,1020.73
2018-10-16T09:50:41.432Z,1020.69
2018-10-16T09:51:41.359Z,1020.67
2018-10-16T09:52:41.747Z,1020.68
2018-10-16T09:53:41.302Z,1020.65
2018-10-16T09:54:41.270Z,1020.65
2018-10-16T09:55:41.368Z,1020.7
2018-10-16T09:56:41.386Z,1020.67
2018-10-16T09:57:41.685Z,1020.66
2018-10-16T09:58:41.270Z,1020.7
2018-10-16T09:59:41.396Z,1020.72
2018-10-16T10:00:41.381Z,1020.71
2018-10-16T10:01:41.414Z,1020.76
2018-10-16T10:02:41.423Z,1020.68
2018-10-16T10:03:41.427Z,1020.71
2018-10-16T10:04:41.429Z,1020.66
2018-10-16T10:05:41.331Z,1020.65
2018-10-16T10:06:41.342Z,1020.68
2018-10-16T10:07:41.356Z,1020.67
2018-10-16T10:08:41.444Z,1020.66
2018-10-16T10:09:41.361Z,1020.62
2018-10-16T10:10:41.248Z,1020.63
2018-10-16T10:11:41.314Z,1020.61
2018-10-16T10:12:41.489Z,1020.59
2018-10-16T10:13:41.262Z,1020.59
2018-10-16T10:14:41.439Z,1020.59
2018-10-16T10:15:41.281Z,1020.56
2018-10-16T10:16:41.525Z,1020.58
2018-10-16T10:17:41.312Z,1020.57
2018-10-16T10:18:41.410Z,1020.53
2018-10-16T10:19:41.560Z,1020.53
2018-10-16T10:20:41.337Z,1020.5
2018-10-16T10:21:41.281Z,1020.5
2018-10-16T10:22:41.266Z,1020.54
2018-10-16T10:23:41.264Z,1020.5
2018-10-16T10:24:41.237Z,1020.48
2018-10-16T10:25:41.249Z,1020.49
2018-10-16T10:26:41.257Z,1020.55
2018-10-16T10:27:41.395Z,1020.47
2018-10-16T10:28:41.305Z,1020.48
2018-10-16T10:29:41.557Z,1020.49
2018-10-16T10:30:41.617Z,1020.47
2018-10-16T10:31:41.278Z,1020.46
2018-10-16T10:32:41.542Z,1020.47
2018-10-16T10:33:41.746Z,1020.46
2018-10-16T10:34:41.251Z,1020.43
2018-10-16T10:35:41.354Z,1020.4
2018-10-16T10:36:41.356Z,1020.4
2018-10-16T10:37:41.265Z,1020.43
2018-10-16T10:38:41.295Z,1020.4
2018-10-16T10:39:41.272Z,1020.41
2018-10-16T10:40:41.364Z,1020.4
2018-10-16T10:41:41.261Z,1020.41
2018-10-16T10:42:41.382Z,1020.41
2018-10-16T10:43:41.201Z,1020.4
2018-10-16T10:44:41.307Z,1020.35
2018-10-16T10:45:41.398Z,1020.38
2018-10-16T10:46:41.203Z,1020.37
2018-10-16T10:47:41.636Z,1020.32
2018-10-16T10:48:41.240Z,1020.33
2018-10-16T10:49:41.319Z,1020.36
2018-10-16T10:50:42.092Z,1020.31
2018-10-16T10:51:42.136Z,1020.33
2018-10-16T10:52:41.349Z,1020.29
2018-10-16T10:53:41.205Z,1020.26
2018-10-16T10:54:41.209Z,1020.27
2018-10-16T10:55:41.232Z,1020.22
2018-10-16T10:56:41.398Z,1020.23
2018-10-16T10:57:41.402Z,1020.2
2018-10-16T10:58:41.391Z,1020.2
2018-10-16T10:59:41.242Z,1020.19
2018-10-16T11:00:41.240Z,1020.2
2018-10-16T11:01:41.402Z,1020.13
2018-10-16T11:02:41.222Z,1020.13
2018-10-16T11:03:42.320Z,1020.11
2018-10-16T11:04:41.325Z,1020.12
2018-10-16T11:05:41.337Z,1020.1
2018-10-16T11:06:41.172Z,1020.11
2018-10-16T11:07:41.711Z,1020.08
2018-10-16T11:08:41.336Z,1020.09
2018-10-16T11:09:41.210Z,1020.07
2018-10-16T11:10:41.310Z,1020.08
2018-10-16T11:11:40.794Z,1020.05
2018-10-16T11:12:41.384Z,1020.08
2018-10-16T11:13:41.167Z,1020.07
2018-10-16T11:14:41.529Z,1020.06
2018-10-16T11:15:41.418Z,1020.08
2018-10-16T11:16:41.166Z,1020.07
2018-10-16T11:17:41.268Z,1020.06
2018-10-16T11:18:41.235Z,1020.02
2018-10-16T11:19:41.234Z,1020.04
2018-10-16T11:20:41.320Z,1019.98
2018-10-16T11:21:41.208Z,1020.03
2018-10-16T11:22:41.300Z,1019.96
2018-10-16T11:23:41.201Z,1019.98
2018-10-16T11:24:41.369Z,1019.94
2018-10-16T11:25:41.201Z,1019.95
2018-10-16T11:26:41.277Z,1019.93
2018-10-16T11:27:41.403Z,1019.96
2018-10-16T11:28:41.221Z,1019.96
2018-10-16T11:29:41.350Z,1019.95
2018-10-16T11:30:41.441Z,1019.93
2018-10-16T11:31:41.213Z,1019.91
2018-10-16T11:32:41.179Z,1019.95
2018-10-16T11:33:41.180Z,1019.94
2018-10-16T11:34:41.182Z,1019.9
2018-10-16T11:35:41.217Z,1019.93
2018-10-16T11:36:41.557Z,1019.94
2018-10-16T11:37:41.669Z,1019.89
2018-10-16T11:38:41.209Z,1019.95
2018-10-16T11:39:41.137Z,1019.88
2018-10-16T11:40:41.144Z,1019.89
2018-10-16T11:41:41.191Z,1019.92
2018-10-16T11:42:41.499Z,1019.88
2018-10-16T11:43:41.108Z,1019.88
2018-10-16T11:44:41.408Z,1019.84
2018-10-16T11:45:41.378Z,1019.87
2018-10-16T11:46:41.317Z,1019.89
2018-10-16T11:47:41.243Z,1019.88
2018-10-16T11:48:41.230Z,1019.89
2018-10-16T11:49:41.136Z,1019.86
2018-10-16T11:50:41.463Z,1019.9
2018-10-16T11:51:41.153Z,1019.9
2018-10-16T11:52:41.474Z,1019.91
2018-10-16T11:53:41.157Z,1019.9
2018-10-16T11:54:41.628Z,1019.89
2018-10-16T11:55:41.160Z,1019.9
2018-10-16T11:56:41.234Z,1019.91
2018-10-16T11:57:41.387Z,1019.9
2018-10-16T11:58:41.170Z,1019.88
2018-10-16T11:59:41.149Z,1019.9
2018-10-16T12:00:41.316Z,1019.87
2018-10-16T12:01:41.121Z,1019.87
2018-10-16T12:02:41.567Z,1019.82
2018-10-16T12:03:41.130Z,1019.87
2018-10-16T12:04:41.195Z,1019.86
2018-10-16T12:05:41.194Z,1019.82
2018-10-16T12:06:41.183Z,1019.82
2018-10-16T12:07:41.189Z,1019.78
2018-10-16T12:08:41.505Z,1019.81
2018-10-16T12:09:41.383Z,1019.79
2018-10-16T12:10:41.204Z,1019.75
2018-10-16T12:11:41.151Z,1019.76
2018-10-16T12:12:41.158Z,1019.73
2018-10-16T12:13:41.173Z,1019.71
2018-10-16T12:14:41.357Z,1019.68
2018-10-16T12:15:41.121Z,1019.66