createdAt,value
2017-03-28T11:20:52.397Z,90
2017-03-28T11:21:56.746Z,275
2017-03-28T11:23:01.116Z,285
2017-03-28T11:24:05.553Z,260
2017-03-28T11:25:10.056Z,280
2017-03-28T11:26:14.418Z,325
2017-03-28T11:27:18.815Z,390
2017-03-28T11:28:23.274Z,330
2017-03-28T11:29:27.764Z,325
2017-03-28T11:30:32.190Z,275
2017-03-28T11:31:36.581Z,270
2017-03-28T11:32:41.003Z,325
2017-03-28T11:33:45.657Z,365
2017-03-28T11:34:50.074Z,375
2017-03-28T11:35:54.429Z,375
2017-03-28T11:36:58.896Z,295
2017-03-28T11:38:03.402Z,335
2017-03-28T11:39:07.862Z,305
2017-03-28T11:40:12.366Z,240
2017-03-28T11:41:16.806Z,220
2017-03-28T11:42:21.268Z,240
2017-03-28T11:43:25.772Z,265
2017-03-28T11:44:30.210Z,255
2017-03-28T11:45:34.659Z,245
2017-03-28T11:46:42.445Z,150
2017-03-28T11:47:47.379Z,135
2017-03-28T11:48:52.182Z,145
2017-03-28T11:49:57.093Z,150
2017-03-28T11:51:02.401Z,180
2017-03-28T11:52:07.669Z,140
2017-03-28T11:53:12.399Z,135
2017-03-28T11:54:17.734Z,190
2017-03-28T11:55:22.988Z,175
2017-03-28T11:56:27.970Z,175
2017-03-28T11:57:32.570Z,150
2017-03-28T11:58:37.922Z,170
2017-03-28T11:59:42.915Z,165
2017-03-28T12:00:47.916Z,145
2017-03-28T12:01:52.309Z,195
2017-03-28T12:02:56.830Z,180
2017-03-28T12:04:01.719Z,230
2017-03-28T12:05:06.585Z,265
2017-03-28T12:06:11.278Z,180
2017-03-28T12:07:15.740Z,145
2017-03-28T12:08:20.210Z,155
2017-03-28T12:09:24.601Z,195
2017-03-28T12:10:29.326Z,205
2017-03-28T12:11:34.014Z,160
2017-03-28T12:12:38.716Z,150
2017-03-28T12:13:43.530Z,180
2017-03-28T12:14:48.001Z,195
2017-03-28T12:15:52.827Z,200
2017-03-28T12:16:57.835Z,160
2017-03-28T12:18:02.971Z,180
2017-03-28T12:19:07.809Z,150
2017-03-28T12:20:12.528Z,150
2017-03-28T12:21:17.198Z,170
2017-03-28T12:22:21.866Z,165
2017-03-28T12:23:27.144Z,170
2017-03-28T12:24:31.936Z,135
2017-03-28T12:25:36.618Z,145
2017-03-28T12:26:41.314Z,190
2017-03-28T12:27:47.378Z,205
2017-03-28T12:28:52.521Z,165
2017-03-28T12:29:57.298Z,140
2017-03-28T12:31:02.290Z,145
2017-03-28T12:32:07.780Z,170
2017-03-28T12:33:14.117Z,180
2017-03-28T12:34:18.710Z,150
2017-03-28T12:35:25.047Z,145
2017-03-28T12:36:29.704Z,150
2017-03-28T12:37:34.526Z,150
2017-03-28T12:38:39.282Z,125
2017-03-28T12:39:44.110Z,120
2017-03-28T12:40:48.743Z,145
2017-03-28T12:41:53.576Z,155
2017-03-28T12:42:58.272Z,175
2017-03-28T12:44:02.829Z,145
2017-03-28T12:45:07.494Z,165
2017-03-28T12:46:12.242Z,135
2017-03-28T12:47:16.876Z,150
2017-03-28T12:48:21.938Z,135
2017-03-28T12:49:26.840Z,135
2017-03-28T12:50:35.178Z,135
2017-03-28T12:51:40.973Z,135
2017-03-28T12:52:46.884Z,180
2017-03-28T12:53:52.292Z,165
2017-03-28T12:54:57.544Z,190
2017-03-28T12:56:02.185Z,160
2017-03-28T12:57:07.277Z,170
2017-03-28T12:58:14.855Z,190
2017-03-28T12:59:24.889Z,220
2017-03-28T13:00:31.340Z,180
2017-03-28T13:01:38.654Z,190
