createdAt,value
2018-12-29T00:01:02.059Z,4.30
2018-12-29T00:03:31.292Z,4.30
2018-12-29T00:06:00.515Z,4.30
2018-12-29T00:08:33.534Z,4.30
2018-12-29T00:11:02.677Z,4.30
2018-12-29T00:13:31.812Z,4.40
2018-12-29T00:16:01.290Z,4.30
2018-12-29T00:18:30.415Z,4.30
2018-12-29T00:20:59.577Z,4.30
2018-12-29T00:23:28.902Z,4.30
2018-12-29T00:25:58.496Z,4.30
2018-12-29T00:28:27.671Z,4.30
2018-12-29T00:30:56.848Z,4.30
2018-12-29T00:33:26.418Z,4.30
2018-12-29T00:35:55.931Z,4.30
2018-12-29T00:38:25.179Z,4.30
2018-12-29T00:40:54.405Z,4.30
2018-12-29T00:43:23.629Z,4.40
2018-12-29T00:45:56.436Z,4.40
2018-12-29T00:48:25.599Z,4.50
2018-12-29T00:50:55.001Z,4.50
2018-12-29T00:53:24.197Z,4.40
2018-12-29T00:55:53.804Z,4.40
2018-12-29T00:58:23.432Z,4.40
2018-12-29T01:00:52.789Z,4.40
2018-12-29T01:03:22.237Z,4.40
2018-12-29T01:05:51.403Z,4.50
2018-12-29T01:08:20.674Z,4.50
2018-12-29T01:10:50.271Z,4.50
2018-12-29T01:13:19.835Z,4.50
2018-12-29T01:15:49.435Z,4.50
2018-12-29T01:18:18.593Z,4.40
2018-12-29T01:20:48.191Z,4.40
2018-12-29T01:23:17.703Z,4.50
2018-12-29T01:25:46.929Z,4.50
2018-12-29T01:28:16.400Z,4.50
2018-12-29T01:30:45.602Z,4.60
2018-12-29T01:33:15.526Z,4.50
2018-12-29T01:35:45.028Z,4.50
2018-12-29T01:38:14.296Z,4.50
2018-12-29T01:40:43.457Z,4.50
2018-12-29T01:43:12.635Z,4.50
2018-12-29T01:45:41.914Z,4.50
2018-12-29T01:48:11.218Z,4.60
2018-12-29T01:50:40.746Z,4.60
2018-12-29T01:53:10.022Z,4.60
2018-12-29T01:55:39.459Z,4.50
2018-12-29T01:58:08.701Z,4.50
2018-12-29T02:00:37.964Z,4.40
2018-12-29T02:03:07.451Z,4.50
2018-12-29T02:05:37.028Z,4.50
2018-12-29T02:08:06.343Z,4.50
2018-12-29T02:10:35.851Z,4.60
2018-12-29T02:13:05.000Z,4.60
2018-12-29T02:15:34.200Z,4.60
2018-12-29T02:18:03.773Z,4.60
2018-12-29T02:20:32.933Z,4.60
2018-12-29T02:23:02.179Z,4.50
2018-12-29T02:25:31.409Z,4.60
2018-12-29T02:28:00.560Z,4.60
2018-12-29T02:30:29.750Z,4.50
2018-12-29T02:32:59.126Z,4.50
2018-12-29T02:35:28.358Z,4.50
2018-12-29T02:37:57.671Z,4.60
2018-12-29T02:40:27.197Z,4.60
2018-12-29T02:42:56.341Z,4.60
2018-12-29T02:45:32.807Z,4.60
2018-12-29T02:47:56.692Z,4.60
2018-12-29T02:50:26.165Z,4.60
2018-12-29T02:52:55.437Z,4.60
2018-12-29T02:55:24.957Z,4.60
2018-12-29T02:57:54.173Z,4.60
2018-12-29T03:00:23.457Z,4.50
2018-12-29T03:02:52.943Z,4.60
2018-12-29T03:05:22.193Z,4.60
2018-12-29T03:07:51.540Z,4.50
2018-12-29T03:10:20.713Z,4.60
2018-12-29T03:12:50.278Z,4.60
2018-12-29T03:15:19.466Z,4.60
2018-12-29T03:17:48.629Z,4.60
2018-12-29T03:20:17.775Z,4.60
2018-12-29T03:22:47.017Z,4.60
2018-12-29T03:25:16.203Z,4.50
2018-12-29T03:27:45.826Z,4.60
2018-12-29T03:30:15.031Z,4.60
2018-12-29T03:32:44.867Z,4.50
2018-12-29T03:35:14.470Z,4.60
2018-12-29T03:37:43.736Z,4.60
2018-12-29T03:40:12.931Z,4.60
2018-12-29T03:42:42.191Z,4.60
2018-12-29T03:45:11.511Z,4.60
2018-12-29T03:47:40.980Z,4.50
2018-12-29T03:50:10.514Z,4.60
2018-12-29T03:52:39.686Z,4.50
2018-12-29T03:55:09.643Z,4.50
2018-12-29T03:57:38.875Z,4.60
2018-12-29T04:00:08.430Z,4.60
2018-12-29T04:02:37.600Z,4.60
2018-12-29T04:05:07.151Z,4.60
2018-12-29T04:07:36.352Z,4.60
2018-12-29T04:10:09.824Z,4.60
2018-12-29T04:12:40.875Z,4.50
2018-12-29T04:15:10.191Z,4.50
2018-12-29T04:17:39.413Z,4.50
2018-12-29T04:20:08.608Z,4.50
2018-12-29T04:22:37.791Z,4.40
2018-12-29T04:25:07.035Z,4.50
2018-12-29T04:27:36.248Z,4.50
2018-12-29T04:30:05.821Z,4.50
2018-12-29T04:32:35.415Z,4.50
2018-12-29T04:35:04.626Z,4.50
2018-12-29T04:37:34.122Z,4.60
2018-12-29T04:40:03.635Z,4.60
2018-12-29T04:42:32.840Z,4.60
2018-12-29T04:45:02.061Z,4.60
2018-12-29T04:47:31.963Z,4.60
2018-12-29T04:50:01.117Z,4.60
2018-12-29T04:52:30.656Z,4.60
2018-12-29T04:54:59.888Z,4.70
2018-12-29T04:57:29.382Z,4.70
2018-12-29T04:59:58.523Z,4.70
2018-12-29T05:02:28.066Z,4.80
2018-12-29T05:04:57.307Z,4.70
2018-12-29T05:07:26.859Z,4.70
2018-12-29T05:09:56.005Z,4.70
2018-12-29T05:12:25.192Z,4.70
2018-12-29T05:14:54.349Z,4.70
2018-12-29T05:17:24.047Z,4.70
2018-12-29T05:19:53.210Z,4.80
2018-12-29T05:22:22.767Z,4.80
2018-12-29T05:24:51.990Z,4.80
2018-12-29T05:27:21.417Z,4.80
2018-12-29T05:29:50.560Z,4.90
2018-12-29T05:32:19.787Z,4.90
2018-12-29T05:34:49.320Z,4.90
2018-12-29T05:37:18.535Z,4.90
2018-12-29T05:39:47.681Z,4.80
2018-12-29T05:42:16.862Z,4.90
2018-12-29T05:44:46.011Z,4.90
2018-12-29T05:47:15.227Z,4.90
2018-12-29T05:49:44.426Z,4.90
2018-12-29T05:52:13.589Z,4.90
2018-12-29T05:54:42.732Z,4.90
2018-12-29T05:57:12.009Z,4.90
2018-12-29T05:59:41.234Z,4.90
2018-12-29T06:02:10.519Z,4.90
2018-12-29T06:04:40.109Z,4.90
2018-12-29T06:07:09.260Z,4.90
2018-12-29T06:09:38.401Z,4.90
2018-12-29T06:12:07.923Z,4.80
2018-12-29T06:14:37.082Z,4.80
2018-12-29T06:17:06.229Z,4.90
2018-12-29T06:19:35.414Z,4.90
2018-12-29T06:22:04.628Z,5.00
2018-12-29T06:24:34.147Z,4.90
2018-12-29T06:27:03.803Z,4.90
2018-12-29T06:29:33.234Z,4.90
2018-12-29T06:32:02.384Z,4.90
2018-12-29T06:34:31.550Z,5.00
2018-12-29T06:37:01.021Z,5.00
2018-12-29T06:39:30.146Z,5.00
2018-12-29T06:41:59.423Z,5.00
2018-12-29T06:44:28.657Z,5.00
2018-12-29T06:46:57.811Z,5.10
2018-12-29T06:49:27.073Z,5.10
2018-12-29T06:51:56.227Z,5.00
2018-12-29T06:54:25.447Z,5.00
2018-12-29T06:56:55.063Z,5.00
2018-12-29T06:59:24.280Z,5.00
2018-12-29T07:01:53.839Z,5.00
2018-12-29T07:04:23.097Z,5.00
2018-12-29T07:06:52.240Z,5.00
2018-12-29T07:09:21.769Z,5.00
2018-12-29T07:11:51.359Z,5.00
2018-12-29T07:14:20.516Z,5.00
2018-12-29T07:16:49.684Z,5.00
2018-12-29T07:19:18.868Z,5.00
2018-12-29T07:21:48.033Z,5.00
2018-12-29T07:24:17.176Z,5.00
2018-12-29T07:26:46.342Z,5.10
2018-12-29T07:29:15.488Z,5.10
2018-12-29T07:31:44.632Z,5.00
2018-12-29T07:34:14.162Z,5.00
2018-12-29T07:36:43.397Z,5.10
2018-12-29T07:39:12.938Z,5.10
2018-12-29T07:41:42.124Z,5.10
2018-12-29T07:44:11.264Z,5.10
2018-12-29T07:46:40.442Z,5.20
2018-12-29T07:49:09.633Z,5.20
2018-12-29T07:51:38.854Z,5.10
2018-12-29T07:54:08.171Z,5.10
2018-12-29T07:56:37.353Z,5.10
2018-12-29T07:59:06.524Z,5.10
2018-12-29T08:01:35.866Z,5.10
2018-12-29T08:04:05.165Z,5.10
2018-12-29T08:06:34.429Z,5.10
2018-12-29T08:09:04.536Z,5.10
2018-12-29T08:11:33.784Z,5.10
2018-12-29T08:14:03.008Z,5.10
2018-12-29T08:16:32.259Z,5.10
2018-12-29T08:19:01.516Z,5.00
2018-12-29T08:21:30.763Z,5.10
2018-12-29T08:23:59.924Z,5.10
2018-12-29T08:26:29.109Z,5.00
2018-12-29T08:28:58.268Z,5.00
2018-12-29T08:31:27.485Z,5.00
2018-12-29T08:33:56.675Z,5.00
2018-12-29T08:36:25.853Z,5.00
2018-12-29T08:38:55.358Z,5.10
2018-12-29T08:41:24.577Z,5.20
2018-12-29T08:43:54.233Z,5.20
2018-12-29T08:46:23.392Z,5.20
2018-12-29T08:48:52.920Z,5.20
2018-12-29T08:51:22.066Z,5.20
2018-12-29T08:53:51.745Z,5.20
2018-12-29T08:56:20.935Z,5.20
2018-12-29T08:58:50.459Z,5.30
2018-12-29T09:01:20.045Z,5.40
2018-12-29T09:06:37.478Z,5.50
2018-12-29T09:09:07.621Z,5.50
2018-12-29T09:11:37.059Z,5.50
2018-12-29T09:14:06.269Z,5.50
2018-12-29T09:16:53.568Z,5.50
2018-12-29T09:19:06.928Z,5.60
2018-12-29T09:21:36.483Z,5.60
2018-12-29T09:24:06.085Z,5.60
2018-12-29T09:26:35.219Z,5.60
2018-12-29T09:29:04.772Z,5.60
2018-12-29T09:31:34.349Z,5.60
2018-12-29T09:34:03.597Z,5.60
2018-12-29T09:36:33.038Z,5.60
2018-12-29T09:39:02.174Z,5.60
2018-12-29T09:41:31.396Z,5.60
2018-12-29T09:44:00.987Z,5.60
2018-12-29T09:46:30.158Z,5.60
2018-12-29T09:51:31.237Z,5.60
2018-12-29T09:54:00.803Z,5.60
2018-12-29T09:56:30.029Z,5.60
2018-12-29T09:58:59.496Z,5.60
2018-12-29T10:01:29.402Z,5.60
2018-12-29T10:03:58.619Z,5.60
2018-12-29T10:06:27.794Z,5.70
2018-12-29T10:08:56.959Z,5.70
2018-12-29T10:11:26.105Z,5.70
2018-12-29T10:13:55.298Z,5.70
2018-12-29T10:16:24.539Z,5.70
2018-12-29T10:18:53.949Z,5.80
2018-12-29T10:21:23.131Z,5.80
2018-12-29T10:23:52.285Z,5.90
2018-12-29T10:26:21.905Z,5.90
2018-12-29T10:28:51.183Z,5.90
2018-12-29T10:31:20.353Z,5.90
2018-12-29T10:33:49.948Z,6.00
2018-12-29T10:36:19.166Z,6.00
2018-12-29T10:38:48.331Z,6.00
2018-12-29T10:41:17.662Z,6.10
2018-12-29T10:43:47.376Z,6.10
2018-12-29T10:46:16.885Z,6.20
2018-12-29T10:48:46.123Z,6.20
2018-12-29T10:51:15.384Z,6.20
2018-12-29T10:53:44.532Z,6.20
2018-12-29T10:56:14.070Z,6.20
2018-12-29T10:58:43.258Z,6.20
2018-12-29T11:01:12.766Z,6.30
2018-12-29T11:03:44.744Z,6.30
2018-12-29T11:06:14.004Z,6.40
2018-12-29T11:08:43.144Z,6.50
2018-12-29T11:11:12.762Z,6.50
2018-12-29T11:13:42.488Z,6.50
2018-12-29T11:16:15.498Z,6.50
2018-12-29T11:18:44.678Z,6.40
2018-12-29T11:21:13.880Z,6.50
2018-12-29T11:23:43.066Z,6.50
2018-12-29T11:26:12.652Z,6.50
2018-12-29T11:28:41.816Z,6.50
2018-12-29T11:31:10.990Z,6.50
2018-12-29T11:33:40.325Z,6.60
2018-12-29T11:36:09.555Z,6.70
2018-12-29T11:38:39.048Z,6.70
2018-12-29T11:41:08.642Z,6.80
2018-12-29T11:43:38.019Z,6.80
2018-12-29T11:46:07.259Z,6.80
2018-12-29T11:48:36.455Z,6.80
2018-12-29T11:51:05.655Z,6.90
2018-12-29T11:53:34.889Z,6.90
2018-12-29T11:56:04.241Z,6.90
2018-12-29T11:58:33.406Z,7.00
2018-12-29T12:01:02.715Z,7.10
2018-12-29T12:03:32.307Z,7.20
2018-12-29T12:06:02.612Z,7.20
2018-12-29T12:08:32.240Z,7.30
2018-12-29T12:11:01.513Z,7.30
2018-12-29T12:13:30.679Z,7.30
2018-12-29T12:16:00.535Z,7.40
2018-12-29T12:18:29.825Z,7.40
2018-12-29T12:23:34.438Z,7.30
2018-12-29T12:26:03.683Z,7.30
2018-12-29T12:28:32.902Z,7.30
2018-12-29T12:31:02.599Z,7.20
2018-12-29T12:33:31.805Z,7.20
2018-12-29T12:38:29.959Z,7.20
2018-12-29T12:40:59.245Z,7.20
2018-12-29T12:43:28.486Z,7.30
2018-12-29T12:45:58.132Z,7.30
2018-12-29T12:48:27.393Z,7.40
2018-12-29T12:53:25.907Z,7.40
2018-12-29T12:55:55.222Z,7.40
2018-12-29T12:58:25.131Z,7.40
2018-12-29T13:00:54.716Z,7.40
2018-12-29T13:03:24.322Z,7.30
2018-12-29T13:08:25.748Z,7.30
2018-12-29T13:10:55.055Z,7.30
2018-12-29T13:13:24.215Z,7.20
2018-12-29T13:15:54.105Z,7.30
2018-12-29T13:21:08.776Z,7.30
2018-12-29T13:23:38.027Z,7.40
2018-12-29T13:26:07.552Z,7.40
2018-12-29T13:28:37.139Z,7.30
2018-12-29T13:31:06.574Z,7.30
2018-12-29T13:36:07.927Z,7.40
2018-12-29T13:38:37.604Z,7.40
2018-12-29T13:41:06.848Z,7.40
2018-12-29T13:43:36.109Z,7.40
2018-12-29T13:46:05.666Z,7.40
2018-12-29T13:51:07.448Z,7.50
2018-12-29T13:53:36.695Z,7.40
2018-12-29T13:56:06.028Z,7.50
2018-12-29T13:58:35.276Z,7.50
2018-12-29T14:01:04.940Z,7.50
2018-12-29T14:03:34.245Z,7.50
2018-12-29T14:06:03.510Z,7.40
2018-12-29T14:08:32.825Z,7.50
2018-12-29T14:11:02.471Z,7.50
2018-12-29T14:13:32.295Z,7.50
2018-12-29T14:16:01.553Z,7.50
2018-12-29T14:18:31.072Z,7.50
2018-12-29T14:21:00.433Z,7.50
2018-12-29T14:23:29.674Z,7.50
2018-12-29T14:25:58.947Z,7.50
2018-12-29T14:28:28.499Z,7.50
2018-12-29T14:30:58.122Z,7.60
2018-12-29T14:33:27.352Z,7.50
2018-12-29T14:35:57.263Z,7.60
2018-12-29T14:38:26.422Z,7.60
2018-12-29T14:40:56.464Z,7.50
2018-12-29T14:43:25.760Z,7.50
2018-12-29T14:45:55.454Z,7.50
2018-12-29T14:48:24.778Z,7.50
2018-12-29T14:50:54.464Z,7.60
2018-12-29T14:53:23.611Z,7.60
2018-12-29T14:55:52.850Z,7.60
2018-12-29T14:58:22.561Z,7.60
2018-12-29T15:00:51.807Z,7.60
2018-12-29T15:03:21.175Z,7.60
2018-12-29T15:05:50.357Z,7.60
2018-12-29T15:08:19.596Z,7.70
2018-12-29T15:10:48.840Z,7.60
2018-12-29T15:13:18.506Z,7.60
2018-12-29T15:15:47.738Z,7.60
2018-12-29T15:18:17.354Z,7.60
2018-12-29T15:20:47.095Z,7.60
2018-12-29T15:23:16.724Z,7.70
2018-12-29T15:25:46.025Z,7.60
2018-12-29T15:28:15.724Z,7.60
2018-12-29T15:30:46.882Z,7.70
2018-12-29T15:33:16.259Z,7.70
2018-12-29T15:35:45.609Z,7.70
2018-12-29T15:38:15.197Z,7.70
2018-12-29T15:40:44.792Z,7.70
2018-12-29T15:43:13.979Z,7.70
2018-12-29T15:45:43.295Z,7.80
2018-12-29T15:48:12.580Z,7.80
2018-12-29T15:50:41.946Z,7.80
2018-12-29T15:53:11.419Z,7.80
2018-12-29T15:55:41.103Z,7.70
2018-12-29T15:58:10.648Z,7.80
2018-12-29T16:00:40.252Z,7.70
2018-12-29T16:03:11.391Z,7.80
2018-12-29T16:05:41.109Z,7.80
2018-12-29T16:08:10.746Z,7.80
2018-12-29T16:10:39.988Z,7.80
2018-12-29T16:13:09.308Z,7.80
2018-12-29T16:15:39.340Z,7.80
2018-12-29T16:18:09.316Z,7.80
2018-12-29T16:20:38.649Z,7.90
2018-12-29T16:23:07.971Z,7.90
2018-12-29T16:25:37.275Z,7.90
2018-12-29T16:28:06.867Z,7.90
2018-12-29T16:30:36.483Z,7.90
2018-12-29T16:33:05.812Z,7.90
2018-12-29T16:35:35.454Z,7.90
2018-12-29T16:38:05.054Z,7.90
2018-12-29T16:40:34.378Z,8.00
2018-12-29T16:43:04.033Z,8.00
2018-12-29T16:45:33.288Z,8.00
2018-12-29T16:48:02.599Z,8.00
2018-12-29T16:50:31.981Z,8.00
2018-12-29T16:55:45.672Z,8.00
2018-12-29T16:58:14.990Z,8.10
2018-12-29T17:00:44.275Z,8.20
2018-12-29T17:03:13.650Z,8.10
2018-12-29T17:05:42.936Z,8.30
2018-12-29T17:10:41.407Z,8.30
2018-12-29T17:13:10.643Z,8.30
2018-12-29T17:15:39.974Z,8.40
2018-12-29T17:18:09.460Z,8.40
2018-12-29T17:20:39.571Z,8.30
2018-12-29T17:25:44.001Z,8.30
2018-12-29T17:28:13.553Z,8.40
2018-12-29T17:30:42.775Z,8.30
2018-12-29T17:33:12.138Z,8.40
2018-12-29T17:35:41.475Z,8.50
2018-12-29T17:38:30.041Z,8.50
2018-12-29T17:40:59.566Z,8.50
2018-12-29T17:43:28.873Z,8.50
2018-12-29T17:45:58.285Z,8.60
2018-12-29T17:48:30.580Z,8.70
2018-12-29T17:53:35.064Z,8.70
2018-12-29T17:56:04.325Z,8.60
2018-12-29T17:58:33.640Z,8.60
2018-12-29T18:01:03.037Z,8.50
2018-12-29T18:03:32.626Z,8.60
2018-12-29T18:06:08.424Z,8.60
2018-12-29T18:08:38.041Z,8.70
2018-12-29T18:11:07.434Z,8.60
2018-12-29T18:13:36.992Z,8.80
2018-12-29T18:16:06.312Z,8.80
2018-12-29T18:18:35.549Z,9.00
2018-12-29T18:21:04.899Z,9.10
2018-12-29T18:23:34.812Z,9.10
2018-12-29T18:26:04.310Z,9.10
2018-12-29T18:28:34.044Z,9.20
2018-12-29T18:31:03.298Z,9.40
2018-12-29T18:33:37.228Z,9.50
2018-12-29T18:36:03.946Z,9.70
2018-12-29T18:38:33.187Z,9.80
2018-12-29T18:41:02.520Z,9.80
2018-12-29T18:43:31.926Z,9.80
2018-12-29T18:46:01.356Z,9.90
2018-12-29T18:48:30.598Z,10.00
2018-12-29T18:50:59.903Z,9.90
2018-12-29T18:53:29.120Z,10.00
2018-12-29T18:55:58.428Z,10.00
2018-12-29T18:58:27.683Z,10.00
2018-12-29T19:00:57.046Z,10.00
2018-12-29T19:03:26.293Z,10.00
2018-12-29T19:05:56.248Z,10.10
2018-12-29T19:08:25.755Z,10.10
2018-12-29T19:10:55.432Z,10.10
2018-12-29T19:13:25.133Z,10.00
2018-12-29T19:15:54.792Z,10.00
2018-12-29T19:18:24.111Z,10.00
2018-12-29T19:20:53.375Z,10.00
2018-12-29T19:23:22.918Z,9.90
2018-12-29T19:25:52.547Z,9.90
2018-12-29T19:28:22.116Z,9.90
2018-12-29T19:30:51.434Z,9.90
2018-12-29T19:33:21.288Z,10.00
2018-12-29T19:35:51.211Z,10.00
2018-12-29T19:38:20.921Z,9.90
2018-12-29T19:40:51.049Z,9.90
2018-12-29T19:43:20.853Z,9.80
2018-12-29T19:45:50.442Z,9.80
2018-12-29T19:48:19.752Z,9.80
2018-12-29T19:50:49.200Z,9.70
2018-12-29T19:53:18.719Z,9.60
2018-12-29T19:55:48.031Z,9.50
2018-12-29T19:58:17.313Z,9.50
2018-12-29T20:00:47.099Z,9.40
2018-12-29T20:03:16.899Z,9.40
2018-12-29T20:05:46.306Z,9.40
2018-12-29T20:08:15.956Z,9.30
2018-12-29T20:10:45.278Z,9.20
2018-12-29T20:13:14.528Z,9.10
2018-12-29T20:15:43.698Z,9.10
2018-12-29T20:18:12.849Z,9.00
2018-12-29T20:20:42.245Z,8.90
2018-12-29T20:23:11.531Z,8.90
2018-12-29T20:25:41.191Z,8.80
2018-12-29T20:28:10.518Z,8.80
2018-12-29T20:30:40.146Z,8.70
2018-12-29T20:33:09.832Z,8.60
2018-12-29T20:35:39.408Z,8.50
2018-12-29T20:38:08.744Z,8.50
2018-12-29T20:40:38.382Z,8.40
2018-12-29T20:43:07.658Z,8.50
2018-12-29T20:45:36.983Z,8.50
2018-12-29T20:48:06.700Z,8.60
2018-12-29T20:50:37.203Z,8.60
2018-12-29T20:53:06.443Z,8.50
2018-12-29T20:55:35.754Z,8.50
2018-12-29T20:58:05.023Z,8.60
2018-12-29T21:00:34.247Z,8.60
2018-12-29T21:03:03.546Z,8.60
2018-12-29T21:05:32.811Z,8.60
2018-12-29T21:08:02.127Z,8.70
2018-12-29T21:10:32.469Z,8.70
2018-12-29T21:13:02.010Z,8.80
2018-12-29T21:15:31.289Z,8.80
2018-12-29T21:18:00.840Z,8.70
2018-12-29T21:20:30.098Z,8.70
2018-12-29T21:22:59.419Z,8.60
2018-12-29T21:25:28.696Z,8.60
2018-12-29T21:27:58.591Z,8.60
2018-12-29T21:30:27.884Z,8.60
2018-12-29T21:32:57.119Z,8.40
2018-12-29T21:35:26.377Z,8.30
2018-12-29T21:37:56.335Z,8.20
2018-12-29T21:40:26.043Z,8.10
2018-12-29T21:42:55.381Z,8.10
2018-12-29T21:45:24.708Z,8.00
2018-12-29T21:47:54.064Z,8.00
2018-12-29T21:50:25.651Z,8.00
2018-12-29T21:52:55.143Z,7.90
2018-12-29T21:55:24.467Z,7.80
2018-12-29T21:57:54.218Z,7.70
2018-12-29T22:00:23.847Z,7.60
2018-12-29T22:02:53.435Z,7.60
2018-12-29T22:05:23.078Z,7.60
2018-12-29T22:07:53.637Z,7.60
2018-12-29T22:10:22.850Z,7.50
2018-12-29T22:12:52.105Z,7.40
2018-12-29T22:15:21.407Z,7.50
2018-12-29T22:17:50.628Z,7.40
2018-12-29T22:20:19.920Z,7.40
2018-12-29T22:22:49.119Z,7.30
2018-12-29T22:25:19.148Z,7.20
2018-12-29T22:27:48.797Z,7.10
2018-12-29T22:30:18.019Z,7.00
2018-12-29T22:32:47.324Z,6.90
2018-12-29T22:35:16.925Z,6.90
2018-12-29T22:37:46.240Z,6.90
2018-12-29T22:40:15.469Z,6.90
2018-12-29T22:42:44.727Z,6.80
2018-12-29T22:45:13.939Z,6.70
2018-12-29T22:47:43.513Z,6.70
2018-12-29T22:50:13.538Z,6.60
2018-12-29T22:52:42.832Z,6.40
2018-12-29T22:55:12.046Z,6.20
2018-12-29T22:57:41.501Z,6.00
2018-12-29T23:00:19.048Z,5.80
2018-12-29T23:02:48.671Z,5.60
2018-12-29T23:05:18.311Z,5.50
2018-12-29T23:07:47.592Z,5.50
2018-12-29T23:10:16.836Z,5.60
2018-12-29T23:12:46.050Z,5.60
2018-12-29T23:15:15.280Z,5.50
2018-12-29T23:17:44.528Z,5.30
2018-12-29T23:20:13.779Z,5.20
2018-12-29T23:22:42.983Z,5.10
2018-12-29T23:25:12.698Z,5.00
2018-12-29T23:27:42.327Z,5.00
2018-12-29T23:30:11.561Z,4.80
2018-12-29T23:32:41.568Z,4.70
2018-12-29T23:35:10.862Z,4.60
2018-12-29T23:37:40.733Z,4.60
2018-12-29T23:40:11.166Z,4.50
2018-12-29T23:42:40.442Z,4.50
2018-12-29T23:45:10.058Z,4.90
2018-12-29T23:47:39.585Z,5.10
2018-12-29T23:50:09.249Z,5.20
2018-12-29T23:52:57.963Z,5.40
2018-12-29T23:55:27.584Z,5.50
2018-12-29T23:57:56.798Z,5.60
