createdAt,value
2019-03-28T00:02:26.177Z,2.60
2019-03-28T00:04:55.547Z,2.60
2019-03-28T00:07:24.949Z,2.70
2019-03-28T00:09:54.325Z,2.70
2019-03-28T00:12:23.752Z,2.80
2019-03-28T00:14:53.248Z,2.80
2019-03-28T00:17:23.152Z,2.90
2019-03-28T00:19:52.510Z,2.90
2019-03-28T00:22:50.340Z,2.90
2019-03-28T00:25:20.360Z,2.90
2019-03-28T00:27:49.729Z,2.80
2019-03-28T00:30:20.223Z,2.70
2019-03-28T00:32:49.592Z,2.60
2019-03-28T00:35:19.064Z,2.50
2019-03-28T00:37:48.535Z,2.50
2019-03-28T00:40:17.979Z,2.40
2019-03-28T00:42:47.454Z,2.30
2019-03-28T00:45:17.224Z,2.20
2019-03-28T00:47:46.617Z,2.10
2019-03-28T00:50:16.134Z,2.00
2019-03-28T00:52:45.784Z,1.90
2019-03-28T00:55:15.323Z,1.90
2019-03-28T00:57:44.675Z,1.80
2019-03-28T01:00:15.018Z,1.80
2019-03-28T01:02:44.481Z,1.80
2019-03-28T01:05:15.027Z,1.80
2019-03-28T01:07:44.494Z,1.80
2019-03-28T01:10:14.036Z,1.80
2019-03-28T01:12:43.470Z,1.80
2019-03-28T01:15:13.210Z,1.80
2019-03-28T01:17:42.567Z,1.80
2019-03-28T01:20:12.176Z,1.80
2019-03-28T01:22:41.550Z,1.80
2019-03-28T01:25:11.186Z,1.80
2019-03-28T01:27:40.868Z,1.80
2019-03-28T01:30:11.220Z,1.70
2019-03-28T01:32:40.728Z,1.60
2019-03-28T01:35:10.337Z,1.50
2019-03-28T01:37:39.744Z,1.40
2019-03-28T01:40:09.425Z,1.30
2019-03-28T01:42:38.793Z,1.30
2019-03-28T01:45:08.456Z,1.20
2019-03-28T01:47:37.840Z,1.00
2019-03-28T01:50:07.351Z,0.90
2019-03-28T01:52:36.721Z,0.80
2019-03-28T01:55:06.662Z,0.70
2019-03-28T01:57:36.121Z,0.60
2019-03-28T02:00:06.033Z,0.60
2019-03-28T02:02:35.398Z,0.60
2019-03-28T02:05:05.649Z,0.60
2019-03-28T02:07:35.026Z,0.60
2019-03-28T02:10:04.701Z,0.60
2019-03-28T02:12:34.442Z,0.60
2019-03-28T02:15:04.329Z,0.60
2019-03-28T02:17:33.881Z,0.50
2019-03-28T02:20:03.329Z,0.50
2019-03-28T02:22:32.731Z,0.40
2019-03-28T02:25:02.143Z,0.40
2019-03-28T02:27:31.532Z,0.40
2019-03-28T02:30:00.934Z,0.30
2019-03-28T02:32:30.451Z,0.30
2019-03-28T02:34:59.902Z,0.30
2019-03-28T02:37:29.355Z,0.20
2019-03-28T02:39:58.739Z,0.20
2019-03-28T02:42:28.199Z,0.20
2019-03-28T02:44:57.631Z,0.20
2019-03-28T02:47:27.000Z,0.20
2019-03-28T02:49:56.432Z,0.30
2019-03-28T02:52:25.890Z,0.30
2019-03-28T02:54:55.238Z,0.40
2019-03-28T02:57:40.010Z,0.50
2019-03-28T02:59:55.754Z,0.60
2019-03-28T03:02:25.108Z,0.70
2019-03-28T03:04:54.516Z,0.80
2019-03-28T03:07:24.006Z,0.80
2019-03-28T03:09:53.412Z,0.80
2019-03-28T03:12:22.795Z,0.80
2019-03-28T03:14:52.303Z,0.80
2019-03-28T03:17:21.685Z,0.80
2019-03-28T03:19:51.486Z,0.90
2019-03-28T03:22:21.114Z,0.90
2019-03-28T03:24:50.739Z,0.90
2019-03-28T03:27:20.438Z,1.00
2019-03-28T03:29:49.852Z,1.10
2019-03-28T03:32:19.595Z,1.20
2019-03-28T03:34:49.722Z,1.30
2019-03-28T03:37:19.548Z,1.30
2019-03-28T03:39:49.186Z,1.40
2019-03-28T03:42:18.566Z,1.40
2019-03-28T03:44:47.961Z,1.40
2019-03-28T03:47:17.330Z,1.40
2019-03-28T03:49:46.761Z,1.40
2019-03-28T03:52:16.154Z,1.40
2019-03-28T03:54:45.526Z,1.40
2019-03-28T03:57:15.001Z,1.40
2019-03-28T03:59:44.895Z,1.40
2019-03-28T04:02:14.515Z,1.50
2019-03-28T04:04:43.907Z,1.60
2019-03-28T04:07:13.358Z,1.70
2019-03-28T04:09:42.829Z,1.80
2019-03-28T04:12:12.213Z,1.80
2019-03-28T04:14:41.591Z,1.90
2019-03-28T04:17:11.229Z,2.00
2019-03-28T04:19:40.634Z,2.00
2019-03-28T04:22:10.236Z,2.10
2019-03-28T04:24:39.660Z,2.20
2019-03-28T04:27:09.029Z,2.20
2019-03-28T04:29:38.421Z,2.30
2019-03-28T04:32:07.839Z,2.30
2019-03-28T04:34:37.519Z,2.30
2019-03-28T04:37:06.931Z,2.40
2019-03-28T04:39:36.299Z,2.40
2019-03-28T04:42:05.804Z,2.40
2019-03-28T04:44:35.182Z,2.50
2019-03-28T04:47:04.580Z,2.50
2019-03-28T04:49:35.669Z,2.50
2019-03-28T04:52:05.254Z,2.60
2019-03-28T04:54:34.729Z,2.60
2019-03-28T04:57:04.704Z,2.60
2019-03-28T04:59:34.750Z,2.70
2019-03-28T05:02:05.026Z,2.70
2019-03-28T05:04:35.173Z,2.80
2019-03-28T05:07:04.611Z,2.80
2019-03-28T05:09:34.042Z,2.90
2019-03-28T05:12:03.674Z,2.90
2019-03-28T05:14:33.217Z,3.00
2019-03-28T05:17:02.714Z,3.00
2019-03-28T05:19:32.273Z,3.00
2019-03-28T05:22:02.010Z,3.00
2019-03-28T05:24:32.439Z,3.00
2019-03-28T05:27:01.922Z,3.00
2019-03-28T05:29:31.478Z,3.10
2019-03-28T05:32:00.847Z,3.10
2019-03-28T05:34:30.250Z,3.10
2019-03-28T05:36:59.562Z,3.20
2019-03-28T05:39:28.918Z,3.20
2019-03-28T05:41:58.206Z,3.30
2019-03-28T05:44:27.512Z,3.30
2019-03-28T05:46:56.812Z,3.30
2019-03-28T05:49:26.119Z,3.30
2019-03-28T05:51:55.406Z,3.40
2019-03-28T05:54:25.047Z,3.50
2019-03-28T05:56:54.424Z,3.50
2019-03-28T05:59:23.737Z,3.60
2019-03-28T06:01:53.098Z,3.60
2019-03-28T06:04:22.389Z,3.70
2019-03-28T06:06:51.690Z,3.70
2019-03-28T06:09:21.086Z,3.80
2019-03-28T06:11:52.995Z,3.80
2019-03-28T06:14:21.906Z,3.90
2019-03-28T06:16:51.568Z,4.00
2019-03-28T06:19:20.850Z,4.00
2019-03-28T06:21:50.243Z,4.10
2019-03-28T06:24:19.518Z,4.10
2019-03-28T06:26:50.154Z,4.20
2019-03-28T06:29:24.202Z,4.30
2019-03-28T06:31:55.682Z,4.40
2019-03-28T06:34:21.772Z,4.50
2019-03-28T06:36:51.111Z,4.50
2019-03-28T06:39:20.440Z,4.70
2019-03-28T06:41:49.786Z,4.80
2019-03-28T06:44:19.078Z,4.90
2019-03-28T06:46:48.467Z,4.90
2019-03-28T06:49:17.821Z,5.00
2019-03-28T06:51:47.190Z,5.10
2019-03-28T06:54:16.615Z,5.30
2019-03-28T06:56:45.994Z,5.50
2019-03-28T06:59:15.286Z,5.60
2019-03-28T07:01:44.591Z,5.80
2019-03-28T07:04:13.888Z,6.00
2019-03-28T07:06:43.498Z,6.20
2019-03-28T07:09:12.795Z,6.50
2019-03-28T07:11:42.466Z,6.70
2019-03-28T07:14:11.766Z,7.00
2019-03-28T07:16:41.144Z,7.20
2019-03-28T07:19:10.509Z,7.40
2019-03-28T07:21:39.815Z,7.60
2019-03-28T07:24:09.439Z,7.80
2019-03-28T07:26:38.747Z,8.20
2019-03-28T07:29:08.043Z,8.60
2019-03-28T07:31:37.328Z,9.00
2019-03-28T07:34:07.063Z,9.20
2019-03-28T07:36:36.431Z,9.60
2019-03-28T07:39:07.318Z,10.10
2019-03-28T07:41:36.623Z,11.40
2019-03-28T07:44:06.085Z,12.90
2019-03-28T07:46:35.390Z,14.50
2019-03-28T07:49:04.699Z,16.10
2019-03-28T07:51:34.071Z,17.30
2019-03-28T07:54:03.455Z,18.70
2019-03-28T07:56:32.774Z,20.20
2019-03-28T07:59:02.083Z,21.00
2019-03-28T08:01:31.376Z,21.60
2019-03-28T08:04:00.702Z,21.60
2019-03-28T08:06:30.507Z,21.00
2019-03-28T08:08:59.890Z,20.60
2019-03-28T08:11:30.182Z,20.30
2019-03-28T08:13:59.566Z,20.10
2019-03-28T08:16:29.206Z,20.10
2019-03-28T08:18:58.518Z,20.00
2019-03-28T08:21:27.903Z,20.30
2019-03-28T08:23:57.291Z,20.50
2019-03-28T08:26:29.955Z,20.60
2019-03-28T08:28:58.079Z,21.10
2019-03-28T08:31:27.579Z,21.30
2019-03-28T08:33:56.899Z,21.20
2019-03-28T08:36:28.592Z,20.90
2019-03-28T08:38:58.054Z,20.50
2019-03-28T08:41:27.667Z,19.80
2019-03-28T08:43:56.965Z,19.10
2019-03-28T08:46:26.276Z,18.50
2019-03-28T08:48:55.562Z,17.70
2019-03-28T08:51:27.386Z,17.00
2019-03-28T08:53:55.975Z,16.40
2019-03-28T08:56:25.295Z,16.10
2019-03-28T08:58:54.618Z,15.80
2019-03-28T09:01:24.275Z,15.40
2019-03-28T09:03:53.567Z,15.20
2019-03-28T09:06:22.890Z,14.90
2019-03-28T09:08:52.515Z,14.60
2019-03-28T09:11:21.953Z,14.30
2019-03-28T09:13:51.246Z,14.10
2019-03-28T09:16:20.602Z,14.00
2019-03-28T09:18:49.942Z,13.80
2019-03-28T09:21:19.259Z,13.60
2019-03-28T09:23:48.562Z,13.40
2019-03-28T09:26:17.877Z,13.20
2019-03-28T09:28:47.171Z,13.10
2019-03-28T09:31:20.277Z,12.90
2019-03-28T09:33:47.857Z,12.90
2019-03-28T09:36:17.162Z,12.80
2019-03-28T09:38:46.462Z,12.80
2019-03-28T09:41:15.763Z,12.80
2019-03-28T09:43:55.305Z,12.60
2019-03-28T09:46:16.194Z,12.60
2019-03-28T09:48:45.503Z,12.40
2019-03-28T09:51:14.806Z,12.20
2019-03-28T09:53:44.112Z,12.20
2019-03-28T09:56:13.410Z,12.20
2019-03-28T09:58:42.718Z,12.40
2019-03-28T10:01:12.007Z,12.70
2019-03-28T10:03:41.311Z,13.20
2019-03-28T10:06:10.678Z,13.80
2019-03-28T10:08:40.514Z,14.50
2019-03-28T10:11:09.924Z,15.50
2019-03-28T10:13:39.246Z,16.50
2019-03-28T10:16:09.513Z,16.80
2019-03-28T10:18:39.095Z,17.10
2019-03-28T10:21:08.391Z,17.40
2019-03-28T10:23:39.857Z,17.30
2019-03-28T10:26:08.718Z,16.90
2019-03-28T10:28:38.282Z,16.60
2019-03-28T10:31:16.230Z,16.30
2019-03-28T10:33:38.967Z,16.20
2019-03-28T10:36:08.335Z,16.00
2019-03-28T10:38:37.638Z,15.80
2019-03-28T10:41:07.338Z,16.00
2019-03-28T10:43:36.656Z,16.30
2019-03-28T10:46:06.023Z,16.90
2019-03-28T10:48:35.342Z,17.20
2019-03-28T10:51:04.714Z,17.50
2019-03-28T10:53:34.306Z,18.00
2019-03-28T10:56:04.170Z,18.80
2019-03-28T10:58:34.963Z,20.00
2019-03-28T11:01:06.010Z,21.00
2019-03-28T11:03:38.382Z,23.10
2019-03-28T11:06:07.690Z,24.50
2019-03-28T11:08:37.001Z,25.00
2019-03-28T11:11:06.311Z,26.00
2019-03-28T11:13:35.618Z,26.40
2019-03-28T11:16:04.912Z,26.30
2019-03-28T11:18:34.219Z,25.80
2019-03-28T11:21:03.583Z,25.00
2019-03-28T11:23:32.894Z,23.50
2019-03-28T11:26:02.182Z,22.10
2019-03-28T11:28:31.499Z,21.00
2019-03-28T11:31:00.805Z,20.20
2019-03-28T11:33:30.132Z,19.80
2019-03-28T11:35:59.599Z,19.20
2019-03-28T11:38:29.072Z,18.80
2019-03-28T11:40:58.684Z,18.50
2019-03-28T11:43:28.082Z,18.10
2019-03-28T11:45:57.406Z,17.60
2019-03-28T11:48:26.800Z,17.20
2019-03-28T11:50:56.114Z,16.90
2019-03-28T11:53:25.431Z,16.90
2019-03-28T11:55:54.735Z,16.90
2019-03-28T11:58:24.055Z,16.90
2019-03-28T12:00:53.602Z,16.80
2019-03-28T12:03:22.922Z,16.80
2019-03-28T12:05:53.210Z,16.80
2019-03-28T12:08:22.892Z,16.60
2019-03-28T12:10:52.222Z,16.50
2019-03-28T12:13:21.530Z,16.20
2019-03-28T12:15:51.129Z,16.00
2019-03-28T12:18:20.413Z,15.80
2019-03-28T12:20:49.731Z,15.50
2019-03-28T12:23:19.043Z,15.50
2019-03-28T12:25:48.354Z,15.50
2019-03-28T12:28:17.750Z,15.50
2019-03-28T12:30:47.079Z,15.70
2019-03-28T12:33:16.410Z,15.80
2019-03-28T12:35:45.719Z,15.60
2019-03-28T12:38:15.062Z,15.50
2019-03-28T12:40:44.574Z,15.50
2019-03-28T12:43:14.010Z,15.60
2019-03-28T12:45:43.523Z,15.60
2019-03-28T12:48:12.834Z,15.50
2019-03-28T12:50:42.286Z,15.40
2019-03-28T12:53:11.590Z,15.30
2019-03-28T12:55:40.909Z,15.20
2019-03-28T12:58:10.238Z,15.10
2019-03-28T13:00:39.915Z,14.90
2019-03-28T13:03:09.357Z,14.80
2019-03-28T13:05:38.737Z,14.80
2019-03-28T13:08:08.191Z,14.80
2019-03-28T13:10:37.911Z,14.80
2019-03-28T13:13:07.323Z,14.90
2019-03-28T13:15:36.787Z,15.00
2019-03-28T13:18:06.482Z,15.10
2019-03-28T13:20:35.807Z,15.10
2019-03-28T13:23:05.182Z,15.20
2019-03-28T13:25:34.758Z,15.00
2019-03-28T13:28:04.152Z,15.00
2019-03-28T13:30:33.473Z,15.00
2019-03-28T13:33:02.862Z,15.10
2019-03-28T13:35:34.823Z,15.10
2019-03-28T13:38:03.415Z,15.20
2019-03-28T13:40:32.800Z,15.10
2019-03-28T13:43:07.947Z,15.00
2019-03-28T13:45:37.349Z,14.70
2019-03-28T13:48:06.735Z,14.60
2019-03-28T13:50:36.046Z,14.60
2019-03-28T13:53:05.442Z,14.50
2019-03-28T13:55:34.832Z,14.60
2019-03-28T13:58:04.215Z,14.60
2019-03-28T14:00:34.775Z,14.60
2019-03-28T14:03:04.655Z,14.70
2019-03-28T14:05:34.045Z,14.70
2019-03-28T14:08:03.745Z,14.80
2019-03-28T14:10:33.530Z,14.90
2019-03-28T14:13:02.894Z,14.90
2019-03-28T14:15:34.395Z,14.90
2019-03-28T14:18:03.775Z,15.00
2019-03-28T14:20:33.355Z,14.90
2019-03-28T14:23:02.679Z,14.80
2019-03-28T14:25:32.049Z,14.80
2019-03-28T14:28:01.355Z,14.80
2019-03-28T14:30:30.729Z,14.70
2019-03-28T14:33:10.562Z,14.60
2019-03-28T14:35:31.084Z,14.60
2019-03-28T14:38:00.470Z,14.60
2019-03-28T14:40:29.778Z,14.60
2019-03-28T14:42:59.175Z,14.50
2019-03-28T14:45:28.731Z,14.40
2019-03-28T14:47:58.134Z,14.40
2019-03-28T14:50:38.463Z,14.30
2019-03-28T14:53:07.966Z,14.30
2019-03-28T14:55:37.384Z,14.30
2019-03-28T14:58:07.298Z,14.30
2019-03-28T15:00:55.675Z,14.30
2019-03-28T15:03:27.058Z,14.30
2019-03-28T15:05:56.476Z,14.20
2019-03-28T15:08:25.790Z,14.20
2019-03-28T15:10:55.110Z,14.30
2019-03-28T15:13:24.436Z,14.20
2019-03-28T15:15:53.794Z,14.20
2019-03-28T15:18:23.123Z,14.10
2019-03-28T15:20:53.642Z,14.10
2019-03-28T15:23:23.191Z,14.10
2019-03-28T15:25:52.602Z,14.00
2019-03-28T15:28:22.186Z,14.10
2019-03-28T15:30:51.651Z,14.00
2019-03-28T15:33:21.222Z,14.00
2019-03-28T15:35:50.528Z,14.00
2019-03-28T15:38:19.842Z,13.80
2019-03-28T15:40:49.402Z,13.60
2019-03-28T15:43:18.870Z,13.50
2019-03-28T15:45:48.642Z,13.40
2019-03-28T15:48:18.388Z,13.30
2019-03-28T15:50:48.031Z,13.30
2019-03-28T15:53:17.569Z,13.40
2019-03-28T15:55:47.266Z,13.30
2019-03-28T15:58:23.170Z,13.20
2019-03-28T16:00:48.367Z,13.30
2019-03-28T16:03:17.994Z,13.20
2019-03-28T16:05:57.487Z,13.10
2019-03-28T16:08:18.925Z,13.00
2019-03-28T16:10:48.520Z,13.00
2019-03-28T16:13:18.356Z,12.90
2019-03-28T16:15:48.156Z,12.70
2019-03-28T16:18:18.159Z,12.80
2019-03-28T16:20:47.843Z,12.70
2019-03-28T16:23:17.372Z,12.70
2019-03-28T16:25:47.038Z,12.70
2019-03-28T16:28:16.575Z,12.60
2019-03-28T16:30:46.218Z,12.50
2019-03-28T16:33:15.951Z,12.50
2019-03-28T16:35:45.670Z,12.40
2019-03-28T16:38:15.403Z,12.40
2019-03-28T16:40:45.165Z,12.30
2019-03-28T16:43:14.845Z,12.30
2019-03-28T16:45:44.451Z,12.30
2019-03-28T16:48:14.149Z,12.20
2019-03-28T16:50:43.707Z,12.20
2019-03-28T16:53:13.354Z,12.20
2019-03-28T16:55:43.305Z,12.10
2019-03-28T16:58:13.007Z,12.10
2019-03-28T17:00:42.626Z,12.10
2019-03-28T17:03:12.642Z,12.00
2019-03-28T17:05:47.273Z,11.90
2019-03-28T17:08:17.701Z,11.80
2019-03-28T17:10:54.087Z,11.70
2019-03-28T17:13:23.863Z,11.60
2019-03-28T17:15:53.787Z,11.60
2019-03-28T17:18:23.504Z,11.50
2019-03-28T17:20:53.182Z,11.40
2019-03-28T17:23:22.891Z,11.40
2019-03-28T17:25:52.315Z,11.30
2019-03-28T17:28:21.630Z,11.30
2019-03-28T17:30:51.051Z,11.20
2019-03-28T17:33:20.433Z,11.10
2019-03-28T17:35:49.921Z,11.00
2019-03-28T17:38:19.242Z,11.00
2019-03-28T17:40:48.661Z,10.90
2019-03-28T17:43:18.284Z,10.90
2019-03-28T17:45:47.731Z,10.90
2019-03-28T17:48:17.297Z,10.70
2019-03-28T17:50:47.111Z,10.70
2019-03-28T17:53:16.465Z,10.60
2019-03-28T17:55:45.778Z,10.60
2019-03-28T17:58:15.130Z,10.60
2019-03-28T18:00:46.576Z,10.60
2019-03-28T18:03:16.031Z,10.50
2019-03-28T18:05:57.436Z,10.40
2019-03-28T18:08:16.547Z,10.40
2019-03-28T18:10:45.864Z,10.40
2019-03-28T18:13:15.290Z,10.40
2019-03-28T18:15:44.606Z,10.40
2019-03-28T18:18:14.174Z,10.40
2019-03-28T18:20:43.630Z,10.40
2019-03-28T18:23:12.946Z,10.30
2019-03-28T18:25:42.718Z,10.30
2019-03-28T18:28:12.193Z,10.20
2019-03-28T18:30:41.593Z,10.20
2019-03-28T18:33:11.294Z,10.10
2019-03-28T18:35:40.706Z,10.00
2019-03-28T18:38:10.842Z,10.00
2019-03-28T18:40:40.412Z,9.90
2019-03-28T18:43:09.719Z,9.90
2019-03-28T18:45:39.025Z,9.80
2019-03-28T18:48:09.132Z,9.80
2019-03-28T18:50:41.090Z,9.70
2019-03-28T18:53:09.875Z,9.60
2019-03-28T18:55:39.186Z,9.60
2019-03-28T18:58:08.667Z,9.50
2019-03-28T19:00:38.203Z,9.50
2019-03-28T19:03:07.940Z,9.40
2019-03-28T19:05:37.242Z,9.30
2019-03-28T19:08:06.555Z,9.20
2019-03-28T19:10:36.159Z,9.10
2019-03-28T19:13:05.763Z,9.00
2019-03-28T19:15:35.064Z,8.90
2019-03-28T19:18:04.850Z,8.80
2019-03-28T19:20:34.231Z,8.80
2019-03-28T19:23:06.898Z,8.70
2019-03-28T19:25:34.972Z,8.70
2019-03-28T19:28:07.465Z,8.60
2019-03-28T19:30:36.294Z,8.50
2019-03-28T19:33:06.987Z,8.40
2019-03-28T19:35:39.051Z,8.30
2019-03-28T19:38:09.289Z,8.20
2019-03-28T19:40:38.760Z,8.20
2019-03-28T19:43:19.851Z,8.10
2019-03-28T19:45:39.441Z,7.90
2019-03-28T19:48:09.246Z,7.80
2019-03-28T19:50:38.652Z,7.70
2019-03-28T19:53:11.448Z,7.60
2019-03-28T19:55:40.107Z,7.50
2019-03-28T19:58:13.225Z,7.40
2019-03-28T20:00:41.076Z,7.40
2019-03-28T20:03:10.373Z,7.40
2019-03-28T20:05:47.649Z,7.30
2019-03-28T20:08:15.966Z,7.20
2019-03-28T20:10:42.098Z,7.10
2019-03-28T20:13:11.426Z,7.00
2019-03-28T20:15:40.758Z,7.00
2019-03-28T20:18:10.054Z,7.00
2019-03-28T20:20:39.702Z,7.10
2019-03-28T20:23:08.991Z,7.10
2019-03-28T20:25:38.375Z,7.10
2019-03-28T20:28:07.752Z,7.20
2019-03-28T20:30:37.390Z,7.20
2019-03-28T20:33:07.050Z,7.20
2019-03-28T20:35:37.422Z,7.10
2019-03-28T20:38:07.208Z,7.00
2019-03-28T20:40:37.354Z,6.90
2019-03-28T20:43:08.150Z,6.80
2019-03-28T20:45:37.846Z,6.50
2019-03-28T20:48:07.147Z,6.30
2019-03-28T20:50:36.622Z,6.10
2019-03-28T20:53:06.401Z,5.80
2019-03-28T20:55:35.874Z,5.60
2019-03-28T20:58:05.643Z,5.30
2019-03-28T21:00:39.102Z,5.10
2019-03-28T21:03:09.194Z,4.80
2019-03-28T21:05:39.141Z,4.60
2019-03-28T21:08:08.799Z,4.40
2019-03-28T21:10:38.190Z,4.30
2019-03-28T21:13:07.630Z,4.10
2019-03-28T21:15:37.094Z,4.00
2019-03-28T21:18:06.394Z,3.80
2019-03-28T21:20:36.181Z,3.70
2019-03-28T21:23:06.157Z,3.60
2019-03-28T21:25:35.486Z,3.50
2019-03-28T21:28:05.102Z,3.30
2019-03-28T21:30:46.652Z,3.20
2019-03-28T21:33:05.767Z,3.20
2019-03-28T21:35:35.078Z,3.10
2019-03-28T21:38:04.371Z,3.00
2019-03-28T21:40:33.927Z,2.90
2019-03-28T21:43:03.247Z,2.80
2019-03-28T21:45:32.542Z,2.80
2019-03-28T21:48:02.330Z,2.70
2019-03-28T21:50:31.635Z,2.60
2019-03-28T21:53:01.016Z,2.60
2019-03-28T21:55:30.563Z,2.50
2019-03-28T21:57:59.958Z,2.50
2019-03-28T22:00:29.251Z,2.40
2019-03-28T22:02:58.558Z,2.40
2019-03-28T22:05:28.922Z,2.30
2019-03-28T22:07:58.826Z,2.30
2019-03-28T22:10:28.197Z,2.20
2019-03-28T22:12:57.518Z,2.20
2019-03-28T22:15:26.822Z,2.20
2019-03-28T22:17:56.279Z,2.10
2019-03-28T22:20:25.947Z,2.10
2019-03-28T22:22:55.391Z,2.00
2019-03-28T22:25:24.745Z,2.00
2019-03-28T22:27:54.038Z,2.00
2019-03-28T22:30:23.493Z,2.00
2019-03-28T22:32:52.774Z,1.90
2019-03-28T22:35:22.059Z,1.90
2019-03-28T22:37:51.602Z,1.80
2019-03-28T22:40:20.895Z,1.80
2019-03-28T22:42:50.194Z,1.80
2019-03-28T22:45:19.558Z,1.70
2019-03-28T22:47:49.110Z,1.70
2019-03-28T22:50:18.406Z,1.80
2019-03-28T22:52:47.794Z,1.80
2019-03-28T22:55:17.263Z,1.80
2019-03-28T22:57:46.578Z,1.80
2019-03-28T23:00:16.748Z,1.80
2019-03-28T23:02:46.163Z,1.70
2019-03-28T23:05:15.922Z,1.70
2019-03-28T23:07:45.231Z,1.70
2019-03-28T23:10:14.806Z,1.70
2019-03-28T23:12:44.410Z,1.70
2019-03-28T23:15:13.852Z,1.70
2019-03-28T23:17:43.154Z,1.70
2019-03-28T23:20:12.930Z,1.70
2019-03-28T23:22:42.278Z,1.70
2019-03-28T23:25:30.855Z,1.60
2019-03-28T23:28:00.162Z,1.60
2019-03-28T23:30:29.540Z,1.60
2019-03-28T23:32:59.093Z,1.50
2019-03-28T23:35:28.462Z,1.50
2019-03-28T23:37:57.738Z,1.60
2019-03-28T23:40:27.037Z,1.60
2019-03-28T23:42:56.570Z,1.60
2019-03-28T23:45:25.875Z,1.60
2019-03-28T23:47:55.821Z,1.50
2019-03-28T23:50:25.231Z,1.50
2019-03-28T23:52:54.806Z,1.50
2019-03-28T23:55:24.178Z,1.40
2019-03-28T23:57:53.572Z,1.40
