createdAt,value
2019-05-07T00:00:09.807Z,0.00
2019-05-07T00:01:11.753Z,0.00
2019-05-07T00:02:09.822Z,0.00
2019-05-07T00:03:09.821Z,0.00
2019-05-07T00:04:09.814Z,0.00
2019-05-07T00:05:11.975Z,0.00
2019-05-07T00:06:12.250Z,0.00
2019-05-07T00:07:09.841Z,0.00
2019-05-07T00:08:12.068Z,0.00
2019-05-07T00:09:09.862Z,0.00
2019-05-07T00:10:09.899Z,0.00
2019-05-07T00:11:09.848Z,0.00
2019-05-07T00:12:12.445Z,0.00
2019-05-07T00:13:09.866Z,0.00
2019-05-07T00:14:09.900Z,0.00
2019-05-07T00:15:12.374Z,0.00
2019-05-07T00:16:09.897Z,0.00
2019-05-07T00:17:09.886Z,0.00
2019-05-07T00:18:09.895Z,0.00
2019-05-07T00:19:09.894Z,0.00
2019-05-07T00:20:09.927Z,0.00
2019-05-07T00:21:09.931Z,0.00
2019-05-07T00:22:09.917Z,0.00
2019-05-07T00:23:12.266Z,0.00
2019-05-07T00:24:09.976Z,0.00
2019-05-07T00:25:12.286Z,0.00
2019-05-07T00:26:09.921Z,0.00
2019-05-07T00:27:09.969Z,0.00
2019-05-07T00:28:12.056Z,0.00
2019-05-07T00:29:09.949Z,0.00
2019-05-07T00:30:09.957Z,0.00
2019-05-07T00:31:12.263Z,0.00
2019-05-07T00:32:11.977Z,0.00
2019-05-07T00:33:09.985Z,0.00
2019-05-07T00:34:09.972Z,0.00
2019-05-07T00:35:10.077Z,0.00
2019-05-07T00:36:12.284Z,0.00
2019-05-07T00:37:09.995Z,0.00
2019-05-07T00:38:10.004Z,0.00
2019-05-07T00:39:11.881Z,0.00
2019-05-07T00:40:10.040Z,0.00
2019-05-07T00:41:12.241Z,0.00
2019-05-07T00:42:10.081Z,0.00
2019-05-07T00:43:12.043Z,0.00
2019-05-07T00:44:10.040Z,0.00
2019-05-07T00:45:19.671Z,0.00
2019-05-07T00:46:10.101Z,0.00
2019-05-07T00:47:10.062Z,0.00
2019-05-07T00:48:10.062Z,0.00
2019-05-07T00:49:10.087Z,0.00
2019-05-07T00:50:10.061Z,0.00
2019-05-07T00:51:10.092Z,0.00
2019-05-07T00:52:12.198Z,0.00
2019-05-07T00:53:10.111Z,0.00
2019-05-07T00:54:12.158Z,0.00
2019-05-07T00:55:11.994Z,0.00
2019-05-07T00:56:12.298Z,0.00
2019-05-07T00:57:12.412Z,0.00
2019-05-07T00:58:10.110Z,0.00
2019-05-07T00:59:10.110Z,0.00
2019-05-07T01:00:10.128Z,0.00
2019-05-07T01:01:10.126Z,0.00
2019-05-07T01:02:10.161Z,0.00
2019-05-07T01:03:10.591Z,0.00
2019-05-07T01:04:12.008Z,0.00
2019-05-07T01:05:12.172Z,0.00
2019-05-07T01:06:10.157Z,0.00
2019-05-07T01:07:12.104Z,0.00
2019-05-07T01:08:10.181Z,0.00
2019-05-07T01:09:12.216Z,0.00
2019-05-07T01:10:10.186Z,0.00
2019-05-07T01:11:10.174Z,0.00
2019-05-07T01:12:12.025Z,0.00
2019-05-07T01:13:12.013Z,0.00
2019-05-07T01:14:12.249Z,0.00
2019-05-07T01:15:10.206Z,0.00
2019-05-07T01:16:10.201Z,0.00
2019-05-07T01:17:10.234Z,0.00
2019-05-07T01:18:12.302Z,0.00
2019-05-07T01:19:12.393Z,0.00
2019-05-07T01:20:12.414Z,0.00
2019-05-07T01:21:10.269Z,0.00
2019-05-07T01:22:12.478Z,0.00
2019-05-07T01:23:10.243Z,0.00
2019-05-07T01:24:12.243Z,0.00
2019-05-07T01:25:10.264Z,0.00
2019-05-07T01:26:12.277Z,0.00
2019-05-07T01:27:10.260Z,0.00
2019-05-07T01:28:10.281Z,0.00
2019-05-07T01:29:10.297Z,0.00
2019-05-07T01:30:10.293Z,0.00
2019-05-07T01:31:12.494Z,0.00
2019-05-07T01:32:12.566Z,0.00
2019-05-07T01:33:12.217Z,0.00
2019-05-07T01:34:12.137Z,0.00
2019-05-07T01:35:10.304Z,0.00
2019-05-07T01:36:10.322Z,0.00
2019-05-07T01:37:12.296Z,0.00
2019-05-07T01:38:12.280Z,0.00
2019-05-07T01:39:10.363Z,0.00
2019-05-07T01:40:12.248Z,0.00
2019-05-07T01:41:12.436Z,0.00
2019-05-07T01:42:12.590Z,0.00
2019-05-07T01:43:12.060Z,0.00
2019-05-07T01:44:12.706Z,0.00
2019-05-07T01:45:10.368Z,0.00
2019-05-07T01:46:12.287Z,0.00
2019-05-07T01:47:12.845Z,0.00
2019-05-07T01:48:11.816Z,0.00
2019-05-07T01:49:12.572Z,0.00
2019-05-07T01:50:10.403Z,0.00
2019-05-07T01:51:12.672Z,0.00
2019-05-07T01:52:10.448Z,0.00
2019-05-07T01:53:12.228Z,0.00
2019-05-07T01:54:12.780Z,0.00
2019-05-07T01:55:12.813Z,0.00
2019-05-07T01:56:12.419Z,0.00
2019-05-07T01:57:12.244Z,0.00
2019-05-07T01:58:12.480Z,0.00
2019-05-07T01:59:12.055Z,0.00
2019-05-07T02:00:12.883Z,0.00
2019-05-07T02:01:10.447Z,0.00
2019-05-07T02:02:12.145Z,0.00
2019-05-07T02:03:12.118Z,0.00
2019-05-07T02:04:12.654Z,0.00
2019-05-07T02:05:12.252Z,0.00
2019-05-07T02:06:10.477Z,0.00
2019-05-07T02:07:11.956Z,0.00
2019-05-07T02:08:12.318Z,0.00
2019-05-07T02:09:12.859Z,0.00
2019-05-07T02:10:11.968Z,0.00
2019-05-07T02:11:12.748Z,0.00
2019-05-07T02:12:10.509Z,0.00
2019-05-07T02:13:12.468Z,0.00
2019-05-07T02:14:10.540Z,0.00
2019-05-07T02:15:11.964Z,0.00
2019-05-07T02:16:12.305Z,0.00
2019-05-07T02:17:10.538Z,0.00
2019-05-07T02:18:12.450Z,0.00
2019-05-07T02:19:12.516Z,0.00
2019-05-07T02:20:10.559Z,0.00
2019-05-07T02:21:12.732Z,0.00
2019-05-07T02:22:10.570Z,0.00
2019-05-07T02:23:12.647Z,0.00
2019-05-07T02:24:12.434Z,0.00
2019-05-07T02:25:12.458Z,0.00
2019-05-07T02:26:13.124Z,0.00
2019-05-07T02:27:12.469Z,0.00
2019-05-07T02:28:12.718Z,0.00
2019-05-07T02:29:12.221Z,0.00
2019-05-07T02:30:14.436Z,0.00
2019-05-07T02:31:10.618Z,0.00
2019-05-07T02:32:13.057Z,0.00
2019-05-07T02:33:13.517Z,0.00
2019-05-07T02:34:13.807Z,0.00
2019-05-07T02:35:13.462Z,0.00
2019-05-07T02:36:13.918Z,0.00
2019-05-07T02:37:10.650Z,0.00
2019-05-07T02:38:13.455Z,0.00
2019-05-07T02:39:12.937Z,0.00
2019-05-07T02:40:13.967Z,0.00
2019-05-07T02:41:13.952Z,0.00
2019-05-07T02:42:13.079Z,0.00
2019-05-07T02:43:13.674Z,0.00
2019-05-07T02:44:13.380Z,0.00
2019-05-07T02:45:13.180Z,0.00
2019-05-07T02:46:25.711Z,0.00
2019-05-07T02:47:12.949Z,0.00
2019-05-07T02:48:12.928Z,0.00
2019-05-07T02:49:13.876Z,0.00
2019-05-07T02:50:13.037Z,0.00
2019-05-07T02:51:13.176Z,0.00
2019-05-07T02:52:13.249Z,0.00
2019-05-07T02:53:13.090Z,0.00
2019-05-07T02:54:13.338Z,0.00
2019-05-07T02:55:13.179Z,0.00
2019-05-07T02:56:12.974Z,0.00
2019-05-07T02:57:16.632Z,0.00
2019-05-07T02:58:13.538Z,0.00
2019-05-07T02:59:13.357Z,0.00
2019-05-07T03:00:14.043Z,0.00
2019-05-07T03:01:13.466Z,0.00
2019-05-07T03:02:13.716Z,0.00
2019-05-07T03:03:13.664Z,0.00
2019-05-07T03:04:12.874Z,0.00
2019-05-07T03:05:13.693Z,0.00
2019-05-07T03:06:13.301Z,0.00
2019-05-07T03:07:13.240Z,0.00
2019-05-07T03:08:13.480Z,0.00
2019-05-07T03:09:14.076Z,0.00
2019-05-07T03:10:13.644Z,0.00
2019-05-07T03:11:13.971Z,0.00
2019-05-07T03:12:13.073Z,0.00
2019-05-07T03:13:13.424Z,0.00
2019-05-07T03:14:13.561Z,0.00
2019-05-07T03:15:13.275Z,0.00
2019-05-07T03:16:13.104Z,0.00
2019-05-07T03:17:13.265Z,0.00
2019-05-07T03:18:13.492Z,0.00
2019-05-07T03:19:13.398Z,0.00
2019-05-07T03:20:13.572Z,0.00
2019-05-07T03:21:12.776Z,0.00
2019-05-07T03:22:14.004Z,0.00
2019-05-07T03:23:13.398Z,0.00
2019-05-07T03:24:13.826Z,0.00
2019-05-07T03:25:13.361Z,0.00
2019-05-07T03:26:13.411Z,0.00
2019-05-07T03:27:13.765Z,0.00
2019-05-07T03:28:13.580Z,0.00
2019-05-07T03:29:13.038Z,0.00
2019-05-07T03:30:16.134Z,0.00
2019-05-07T03:31:15.954Z,0.00
2019-05-07T03:32:15.757Z,0.00
2019-05-07T03:33:15.667Z,0.00
2019-05-07T03:34:15.528Z,0.00
2019-05-07T03:35:15.706Z,5.63
2019-05-07T03:36:15.980Z,5.63
2019-05-07T03:37:13.580Z,5.63
2019-05-07T03:38:13.164Z,5.63
2019-05-07T03:39:14.032Z,5.63
2019-05-07T03:40:14.042Z,5.63
2019-05-07T03:41:12.847Z,5.63
2019-05-07T03:42:13.022Z,5.63
2019-05-07T03:43:13.959Z,11.25
2019-05-07T03:44:13.301Z,11.25
2019-05-07T03:45:13.684Z,11.25
2019-05-07T03:46:13.816Z,11.25
2019-05-07T03:47:13.490Z,11.25
2019-05-07T03:48:13.639Z,16.88
2019-05-07T03:49:13.587Z,16.88
2019-05-07T03:50:14.271Z,16.88
2019-05-07T03:51:13.152Z,11.25
2019-05-07T03:52:13.597Z,16.88
2019-05-07T03:53:14.075Z,16.88
2019-05-07T03:54:14.394Z,16.88
2019-05-07T03:55:14.191Z,16.88
2019-05-07T03:56:13.097Z,16.88
2019-05-07T03:57:14.799Z,16.88
2019-05-07T03:58:14.223Z,16.88
2019-05-07T03:59:13.030Z,22.50
2019-05-07T04:00:13.042Z,28.13
2019-05-07T04:01:13.345Z,33.75
2019-05-07T04:02:13.888Z,39.38
2019-05-07T04:03:14.005Z,39.38
2019-05-07T04:04:13.197Z,39.38
2019-05-07T04:05:14.022Z,45.00
2019-05-07T04:06:12.819Z,56.25
2019-05-07T04:07:13.681Z,61.88
2019-05-07T04:08:13.146Z,61.88
2019-05-07T04:09:13.247Z,67.50
2019-05-07T04:10:14.464Z,73.13
2019-05-07T04:11:13.900Z,73.13
2019-05-07T04:12:13.150Z,73.13
2019-05-07T04:13:13.405Z,73.13
2019-05-07T04:14:13.689Z,73.13
2019-05-07T04:15:13.880Z,73.13
2019-05-07T04:16:13.484Z,78.75
2019-05-07T04:17:17.264Z,78.75
2019-05-07T04:18:13.178Z,78.75
2019-05-07T04:19:13.206Z,84.38
2019-05-07T04:20:13.457Z,78.75
2019-05-07T04:21:14.036Z,67.50
2019-05-07T04:22:13.103Z,73.13
2019-05-07T04:23:13.766Z,78.75
2019-05-07T04:24:13.594Z,78.75
2019-05-07T04:25:13.231Z,84.38
2019-05-07T04:26:13.336Z,90.00
2019-05-07T04:27:13.021Z,112.50
2019-05-07T04:28:13.947Z,135.00
2019-05-07T04:29:13.210Z,112.50
2019-05-07T04:30:12.841Z,112.50
2019-05-07T04:31:13.926Z,118.13
2019-05-07T04:32:14.093Z,118.13
2019-05-07T04:33:13.130Z,118.13
2019-05-07T04:34:13.381Z,118.13
2019-05-07T04:35:12.654Z,123.75
2019-05-07T04:36:14.110Z,135.00
2019-05-07T04:37:13.156Z,157.50
2019-05-07T04:38:13.669Z,168.75
2019-05-07T04:39:13.209Z,191.25
2019-05-07T04:40:13.487Z,202.50
2019-05-07T04:41:13.696Z,208.13
2019-05-07T04:42:13.306Z,202.50
2019-05-07T04:43:13.611Z,236.25
2019-05-07T04:44:13.926Z,258.75
2019-05-07T04:45:13.579Z,241.88
2019-05-07T04:46:14.243Z,208.13
2019-05-07T04:47:13.297Z,168.75
2019-05-07T04:48:14.155Z,185.63
2019-05-07T04:49:13.006Z,208.13
2019-05-07T04:50:13.949Z,219.38
2019-05-07T04:51:12.636Z,191.25
2019-05-07T04:52:14.992Z,225.00
2019-05-07T04:53:13.891Z,275.63
2019-05-07T04:54:13.286Z,225.00
2019-05-07T04:55:13.842Z,180.00
2019-05-07T04:56:14.046Z,157.50
2019-05-07T04:57:12.859Z,196.88
2019-05-07T04:58:14.104Z,230.63
2019-05-07T04:59:13.181Z,230.63
2019-05-07T05:00:13.433Z,225.00
2019-05-07T05:01:13.768Z,208.13
2019-05-07T05:02:13.489Z,202.50
2019-05-07T05:03:12.877Z,202.50
2019-05-07T05:04:25.342Z,185.63
2019-05-07T05:05:12.925Z,196.88
2019-05-07T05:06:13.599Z,230.63
2019-05-07T05:07:13.377Z,236.25
2019-05-07T05:08:13.337Z,230.63
2019-05-07T05:09:12.584Z,247.50
2019-05-07T05:10:13.456Z,281.25
2019-05-07T05:11:12.734Z,281.25
2019-05-07T05:12:13.180Z,270.00
2019-05-07T05:13:12.915Z,270.00
2019-05-07T05:14:13.671Z,264.38
2019-05-07T05:15:12.641Z,275.63
2019-05-07T05:16:12.603Z,309.38
2019-05-07T05:17:12.983Z,371.25
2019-05-07T05:18:12.696Z,303.75
2019-05-07T05:19:12.589Z,315.00
2019-05-07T05:20:13.072Z,360.00
2019-05-07T05:21:12.086Z,331.88
2019-05-07T05:22:12.776Z,298.13
2019-05-07T05:23:12.154Z,264.38
2019-05-07T05:24:12.643Z,275.63
2019-05-07T05:25:12.101Z,258.75
2019-05-07T05:26:12.517Z,393.75
2019-05-07T05:27:12.223Z,309.38
2019-05-07T05:28:12.411Z,292.50
2019-05-07T05:29:12.121Z,286.88
2019-05-07T05:30:12.465Z,326.25
2019-05-07T05:31:12.667Z,331.88
2019-05-07T05:32:12.031Z,360.00
2019-05-07T05:33:12.590Z,348.75
2019-05-07T05:34:13.098Z,483.75
2019-05-07T05:35:12.648Z,461.25
2019-05-07T05:36:12.621Z,607.50
2019-05-07T05:37:12.021Z,540.00
2019-05-07T05:38:12.859Z,641.25
2019-05-07T05:39:13.144Z,1080.00
2019-05-07T05:40:12.310Z,1147.50
2019-05-07T05:41:12.460Z,1141.88
2019-05-07T05:42:11.891Z,933.75
2019-05-07T05:43:12.697Z,973.13
2019-05-07T05:44:11.951Z,1361.25
2019-05-07T05:45:12.425Z,1276.88
2019-05-07T05:46:12.156Z,821.25
2019-05-07T05:47:12.031Z,1501.88
2019-05-07T05:48:13.642Z,1378.13
2019-05-07T05:49:11.900Z,1428.75
2019-05-07T05:50:13.502Z,776.25
2019-05-07T05:51:11.959Z,1479.38
2019-05-07T05:52:12.439Z,1485.00
2019-05-07T05:53:12.240Z,1327.50
2019-05-07T05:54:12.754Z,466.88
2019-05-07T05:55:12.062Z,506.25
2019-05-07T05:56:12.039Z,500.63
2019-05-07T05:57:12.283Z,1456.88
2019-05-07T05:58:12.286Z,1479.38
2019-05-07T05:59:12.212Z,1350.00
2019-05-07T06:00:12.589Z,1530.00
2019-05-07T06:01:13.109Z,860.63
2019-05-07T06:02:12.159Z,1434.38
2019-05-07T06:03:11.983Z,1541.25
2019-05-07T06:04:12.465Z,1175.63
2019-05-07T06:05:12.579Z,1575.00
2019-05-07T06:06:12.797Z,1507.50
2019-05-07T06:07:14.605Z,1518.75
2019-05-07T06:08:12.479Z,1513.13
2019-05-07T06:09:12.397Z,596.25
2019-05-07T06:10:12.873Z,883.13
2019-05-07T06:11:11.966Z,1389.38
2019-05-07T06:12:12.599Z,1344.38
2019-05-07T06:13:12.416Z,472.50
2019-05-07T06:14:12.961Z,433.13
2019-05-07T06:15:12.694Z,652.50
2019-05-07T06:16:12.550Z,1310.63
2019-05-07T06:17:12.949Z,1254.38
2019-05-07T06:18:20.910Z,1220.63
2019-05-07T06:19:12.949Z,1288.13
2019-05-07T06:20:12.235Z,1282.50
2019-05-07T06:21:12.614Z,686.25
2019-05-07T06:22:12.817Z,725.63
2019-05-07T06:23:12.889Z,1321.88
2019-05-07T06:24:12.008Z,562.50
2019-05-07T06:25:14.818Z,1423.13
2019-05-07T06:26:12.808Z,1417.50
2019-05-07T06:27:12.312Z,1338.75
2019-05-07T06:28:12.646Z,1220.63
2019-05-07T06:29:12.078Z,973.13
2019-05-07T06:30:12.289Z,1119.38
2019-05-07T06:31:12.683Z,1068.75
2019-05-07T06:32:12.246Z,354.38
2019-05-07T06:33:12.534Z,315.00
2019-05-07T06:34:12.560Z,478.13
2019-05-07T06:35:12.364Z,292.50
2019-05-07T06:36:12.609Z,275.63
2019-05-07T06:37:12.160Z,258.75
2019-05-07T06:38:12.510Z,236.25
2019-05-07T06:39:13.368Z,258.75
2019-05-07T06:40:12.263Z,286.88
2019-05-07T06:41:12.247Z,720.00
2019-05-07T06:42:12.719Z,697.50
2019-05-07T06:43:12.475Z,675.00
2019-05-07T06:44:12.712Z,607.50
2019-05-07T06:45:12.416Z,511.88
2019-05-07T06:46:12.618Z,438.75
2019-05-07T06:47:13.059Z,410.63
2019-05-07T06:48:12.780Z,376.88
2019-05-07T06:49:12.746Z,360.00
2019-05-07T06:50:12.567Z,348.75
2019-05-07T06:51:12.675Z,360.00
2019-05-07T06:52:12.402Z,365.63
2019-05-07T06:53:12.338Z,337.50
2019-05-07T06:54:13.022Z,331.88
2019-05-07T06:55:12.354Z,360.00
2019-05-07T06:56:12.373Z,416.25
2019-05-07T06:57:13.003Z,511.88
2019-05-07T06:58:12.382Z,568.13
2019-05-07T06:59:12.936Z,506.25
2019-05-07T07:00:12.480Z,427.50
2019-05-07T07:01:12.391Z,331.88
2019-05-07T07:02:12.808Z,326.25
2019-05-07T07:03:12.787Z,376.88
2019-05-07T07:04:12.946Z,410.63
2019-05-07T07:05:12.462Z,427.50
2019-05-07T07:06:12.423Z,416.25
2019-05-07T07:07:26.603Z,433.13
2019-05-07T07:08:12.534Z,461.25
2019-05-07T07:09:12.705Z,455.63
2019-05-07T07:10:12.504Z,438.75
2019-05-07T07:11:12.983Z,416.25
2019-05-07T07:12:12.985Z,393.75
2019-05-07T07:13:12.511Z,382.50
2019-05-07T07:14:12.579Z,371.25
2019-05-07T07:15:12.506Z,365.63
2019-05-07T07:16:12.779Z,371.25
2019-05-07T07:17:13.038Z,360.00
2019-05-07T07:18:12.568Z,371.25
2019-05-07T07:19:12.571Z,365.63
2019-05-07T07:20:12.781Z,371.25
2019-05-07T07:21:12.577Z,388.13
2019-05-07T07:22:13.085Z,433.13
2019-05-07T07:23:12.601Z,466.88
2019-05-07T07:24:12.773Z,455.63
2019-05-07T07:25:12.729Z,444.38
2019-05-07T07:26:12.771Z,421.88
2019-05-07T07:27:13.299Z,376.88
2019-05-07T07:28:12.773Z,337.50
2019-05-07T07:29:12.803Z,303.75
2019-05-07T07:30:12.861Z,298.13
2019-05-07T07:31:13.061Z,315.00
2019-05-07T07:32:12.800Z,354.38
2019-05-07T07:33:12.650Z,399.38
2019-05-07T07:34:13.094Z,416.25
2019-05-07T07:35:12.994Z,438.75
2019-05-07T07:36:12.695Z,405.00
2019-05-07T07:37:15.748Z,410.63
2019-05-07T07:38:12.847Z,399.38
2019-05-07T07:39:13.469Z,410.63
2019-05-07T07:40:12.947Z,433.13
2019-05-07T07:41:12.834Z,427.50
2019-05-07T07:42:12.744Z,393.75
2019-05-07T07:43:12.984Z,354.38
2019-05-07T07:44:13.313Z,354.38
2019-05-07T07:45:12.748Z,365.63
2019-05-07T07:46:13.961Z,382.50
2019-05-07T07:47:13.033Z,399.38
2019-05-07T07:48:13.284Z,371.25
2019-05-07T07:49:15.105Z,365.63
2019-05-07T07:50:12.970Z,376.88
2019-05-07T07:51:13.851Z,365.63
2019-05-07T07:52:12.784Z,326.25
2019-05-07T07:53:13.159Z,286.88
2019-05-07T07:54:13.393Z,264.38
2019-05-07T07:55:12.809Z,258.75
2019-05-07T07:56:12.814Z,264.38
2019-05-07T07:57:12.823Z,281.25
2019-05-07T07:58:12.883Z,303.75
2019-05-07T07:59:12.849Z,315.00
2019-05-07T08:00:12.875Z,320.63
2019-05-07T08:01:12.871Z,315.00
2019-05-07T08:02:12.841Z,315.00
2019-05-07T08:03:13.443Z,309.38
2019-05-07T08:04:12.938Z,309.38
2019-05-07T08:05:12.936Z,315.00
2019-05-07T08:06:12.882Z,337.50
2019-05-07T08:07:12.892Z,354.38
2019-05-07T08:08:13.016Z,382.50
2019-05-07T08:09:13.160Z,416.25
2019-05-07T08:10:13.029Z,450.00
2019-05-07T08:11:12.919Z,500.63
2019-05-07T08:12:13.091Z,511.88
2019-05-07T08:13:12.932Z,534.38
2019-05-07T08:14:12.942Z,556.88
2019-05-07T08:15:18.155Z,551.25
2019-05-07T08:16:13.080Z,528.75
2019-05-07T08:17:13.220Z,472.50
2019-05-07T08:18:12.986Z,450.00
2019-05-07T08:19:21.649Z,416.25
2019-05-07T08:20:12.986Z,382.50
2019-05-07T08:21:13.543Z,371.25
2019-05-07T08:22:13.098Z,365.63
2019-05-07T08:23:12.997Z,376.88
2019-05-07T08:24:13.058Z,399.38
2019-05-07T08:25:13.067Z,427.50
2019-05-07T08:26:13.060Z,461.25
2019-05-07T08:27:15.312Z,472.50
2019-05-07T08:28:13.031Z,478.13
2019-05-07T08:29:13.041Z,489.38
2019-05-07T08:30:13.032Z,511.88
2019-05-07T08:31:13.045Z,523.13
2019-05-07T08:32:13.100Z,511.88
2019-05-07T08:33:14.877Z,489.38
2019-05-07T08:34:14.204Z,444.38
2019-05-07T08:35:14.289Z,393.75
2019-05-07T08:36:14.709Z,360.00
2019-05-07T08:37:13.137Z,315.00
2019-05-07T08:38:13.104Z,286.88
2019-05-07T08:39:13.194Z,270.00
2019-05-07T08:40:13.120Z,258.75
2019-05-07T08:41:13.151Z,264.38
2019-05-07T08:42:13.139Z,270.00
2019-05-07T08:43:13.201Z,275.63
2019-05-07T08:44:15.582Z,309.38
2019-05-07T08:45:13.203Z,365.63
2019-05-07T08:46:13.152Z,388.13
2019-05-07T08:47:13.184Z,444.38
2019-05-07T08:48:13.179Z,528.75
2019-05-07T08:49:13.200Z,596.25
2019-05-07T08:50:13.180Z,596.25
2019-05-07T08:51:13.223Z,506.25
2019-05-07T08:52:13.202Z,455.63
2019-05-07T08:53:13.320Z,421.88
2019-05-07T08:54:13.290Z,427.50
2019-05-07T08:55:13.229Z,455.63
2019-05-07T08:56:13.252Z,517.50
2019-05-07T08:57:13.322Z,590.63
2019-05-07T08:58:13.301Z,624.38
2019-05-07T08:59:13.258Z,652.50
2019-05-07T09:00:13.264Z,669.38
2019-05-07T09:01:13.277Z,646.88
2019-05-07T09:02:13.275Z,585.00
2019-05-07T09:03:22.083Z,495.00
2019-05-07T09:04:13.700Z,421.88
2019-05-07T09:05:13.299Z,388.13
2019-05-07T09:06:13.293Z,382.50
2019-05-07T09:07:13.313Z,365.63
2019-05-07T09:08:13.309Z,360.00
2019-05-07T09:09:13.543Z,343.13
2019-05-07T09:10:13.336Z,343.13
2019-05-07T09:11:13.516Z,354.38
2019-05-07T09:12:13.449Z,371.25
2019-05-07T09:13:13.421Z,405.00
2019-05-07T09:14:13.386Z,478.13
2019-05-07T09:15:13.352Z,545.63
2019-05-07T09:16:13.400Z,579.38
2019-05-07T09:17:13.389Z,607.50
2019-05-07T09:18:13.387Z,635.63
2019-05-07T09:19:13.404Z,624.38
2019-05-07T09:20:13.442Z,579.38
2019-05-07T09:21:13.438Z,523.13
2019-05-07T09:22:13.402Z,466.88
2019-05-07T09:23:13.432Z,444.38
2019-05-07T09:24:13.554Z,410.63
2019-05-07T09:25:13.448Z,382.50
2019-05-07T09:26:13.461Z,354.38
2019-05-07T09:27:13.549Z,343.13
2019-05-07T09:28:13.484Z,326.25
2019-05-07T09:29:13.530Z,315.00
2019-05-07T09:30:13.478Z,320.63
2019-05-07T09:31:13.493Z,331.88
2019-05-07T09:32:13.493Z,337.50
2019-05-07T09:33:13.514Z,360.00
2019-05-07T09:34:13.558Z,410.63
2019-05-07T09:35:13.545Z,472.50
2019-05-07T09:36:13.529Z,540.00
2019-05-07T09:37:13.541Z,562.50
2019-05-07T09:38:13.546Z,545.63
2019-05-07T09:39:13.548Z,506.25
2019-05-07T09:40:13.554Z,466.88
2019-05-07T09:41:13.590Z,444.38
2019-05-07T09:42:13.583Z,433.13
2019-05-07T09:43:13.569Z,427.50
2019-05-07T09:44:13.591Z,427.50
2019-05-07T09:45:13.605Z,433.13
2019-05-07T09:46:13.652Z,444.38
2019-05-07T09:47:13.635Z,466.88
2019-05-07T09:48:13.620Z,489.38
2019-05-07T09:49:13.613Z,517.50
2019-05-07T09:50:13.622Z,511.88
2019-05-07T09:51:13.670Z,523.13
2019-05-07T09:52:13.692Z,506.25
2019-05-07T09:53:13.660Z,478.13
2019-05-07T09:54:13.653Z,450.00
2019-05-07T09:55:16.787Z,433.13
2019-05-07T09:56:13.691Z,427.50
2019-05-07T09:57:27.414Z,438.75
2019-05-07T09:58:13.707Z,438.75
2019-05-07T09:59:13.725Z,427.50
2019-05-07T10:00:13.710Z,416.25
2019-05-07T10:01:13.698Z,410.63
2019-05-07T10:02:13.750Z,399.38
2019-05-07T10:03:13.780Z,388.13
2019-05-07T10:04:13.730Z,399.38
2019-05-07T10:05:13.732Z,399.38
2019-05-07T10:06:13.731Z,410.63
2019-05-07T10:07:13.780Z,427.50
2019-05-07T10:08:13.911Z,466.88
2019-05-07T10:09:13.793Z,483.75
2019-05-07T10:10:13.874Z,450.00
2019-05-07T10:11:14.504Z,433.13
2019-05-07T10:12:13.775Z,438.75
2019-05-07T10:13:14.494Z,427.50
2019-05-07T10:14:13.841Z,393.75
2019-05-07T10:15:14.156Z,348.75
2019-05-07T10:16:13.814Z,315.00
2019-05-07T10:17:13.839Z,286.88
2019-05-07T10:18:13.865Z,275.63
2019-05-07T10:19:13.883Z,270.00
2019-05-07T10:20:21.559Z,275.63
2019-05-07T10:21:13.895Z,292.50
2019-05-07T10:22:13.861Z,298.13
2019-05-07T10:23:13.864Z,298.13
2019-05-07T10:24:13.899Z,275.63
2019-05-07T10:25:13.882Z,298.13
2019-05-07T10:26:13.915Z,309.38
2019-05-07T10:27:13.935Z,309.38
2019-05-07T10:28:13.934Z,298.13
2019-05-07T10:29:13.935Z,298.13
2019-05-07T10:30:14.016Z,303.75
2019-05-07T10:31:13.949Z,315.00
2019-05-07T10:32:13.978Z,326.25
2019-05-07T10:33:13.964Z,337.50
2019-05-07T10:34:13.968Z,354.38
2019-05-07T10:35:13.992Z,376.88
2019-05-07T10:36:14.059Z,399.38
2019-05-07T10:37:14.003Z,433.13
2019-05-07T10:38:13.991Z,461.25
2019-05-07T10:39:14.018Z,489.38
2019-05-07T10:40:13.992Z,523.13
2019-05-07T10:41:13.999Z,540.00
2019-05-07T10:42:14.091Z,545.63
2019-05-07T10:43:14.016Z,511.88
2019-05-07T10:44:14.042Z,489.38
2019-05-07T10:45:14.023Z,461.25
2019-05-07T10:46:14.115Z,450.00
2019-05-07T10:47:14.048Z,427.50
2019-05-07T10:48:14.082Z,416.25
2019-05-07T10:49:14.052Z,405.00
2019-05-07T10:50:14.057Z,388.13
2019-05-07T10:51:14.235Z,376.88
2019-05-07T10:52:14.086Z,371.25
2019-05-07T10:53:14.163Z,376.88
2019-05-07T10:54:14.103Z,393.75
2019-05-07T10:55:14.106Z,410.63
2019-05-07T10:56:14.101Z,416.25
2019-05-07T10:57:14.616Z,393.75
2019-05-07T10:58:14.145Z,354.38
2019-05-07T10:59:14.129Z,360.00
2019-05-07T11:00:14.157Z,354.38
2019-05-07T11:01:14.209Z,360.00
2019-05-07T11:02:14.205Z,371.25
2019-05-07T11:03:14.188Z,376.88
2019-05-07T11:04:14.179Z,365.63
2019-05-07T11:05:14.171Z,337.50
2019-05-07T11:06:14.187Z,309.38
2019-05-07T11:07:14.218Z,309.38
2019-05-07T11:08:14.209Z,326.25
2019-05-07T11:09:14.191Z,343.13
2019-05-07T11:10:14.205Z,365.63
2019-05-07T11:11:14.241Z,410.63
2019-05-07T11:12:14.260Z,455.63
2019-05-07T11:13:14.288Z,478.13
2019-05-07T11:14:14.296Z,495.00
2019-05-07T11:15:14.256Z,517.50
2019-05-07T11:16:14.250Z,540.00
2019-05-07T11:17:14.253Z,556.88
2019-05-07T11:18:14.319Z,568.13
2019-05-07T11:19:14.271Z,534.38
2019-05-07T11:20:14.331Z,489.38
2019-05-07T11:21:14.289Z,421.88
2019-05-07T11:22:14.306Z,365.63
2019-05-07T11:23:14.357Z,326.25
2019-05-07T11:24:14.315Z,309.38
2019-05-07T11:25:14.320Z,337.50
2019-05-07T11:26:14.552Z,354.38
2019-05-07T11:27:14.995Z,354.38
2019-05-07T11:28:14.432Z,371.25
2019-05-07T11:29:14.513Z,376.88
2019-05-07T11:30:14.354Z,382.50
2019-05-07T11:31:14.424Z,399.38
2019-05-07T11:32:14.372Z,405.00
2019-05-07T11:33:14.378Z,405.00
2019-05-07T11:34:14.376Z,410.63
2019-05-07T11:35:14.739Z,405.00
2019-05-07T11:36:14.446Z,410.63
2019-05-07T11:37:14.405Z,450.00
2019-05-07T11:38:20.646Z,472.50
2019-05-07T11:39:14.416Z,495.00
2019-05-07T11:40:14.480Z,534.38
2019-05-07T11:41:14.466Z,545.63
2019-05-07T11:42:14.508Z,579.38
2019-05-07T11:43:14.480Z,590.63
2019-05-07T11:44:14.523Z,573.75
2019-05-07T11:45:14.464Z,568.13
2019-05-07T11:46:14.511Z,556.88
2019-05-07T11:47:14.504Z,556.88
2019-05-07T11:48:14.678Z,568.13
2019-05-07T11:49:14.738Z,590.63
2019-05-07T11:50:14.879Z,613.13
2019-05-07T11:51:15.269Z,618.75
2019-05-07T11:52:15.101Z,618.75
2019-05-07T11:53:14.524Z,618.75
2019-05-07T11:54:14.555Z,607.50
2019-05-07T11:55:14.537Z,596.25
2019-05-07T11:56:14.610Z,585.00
2019-05-07T11:57:14.552Z,590.63
2019-05-07T11:58:14.568Z,596.25
2019-05-07T11:59:17.415Z,590.63
2019-05-07T12:00:14.580Z,568.13
2019-05-07T12:01:14.671Z,540.00
2019-05-07T12:02:14.621Z,506.25
2019-05-07T12:03:14.614Z,472.50
2019-05-07T12:04:14.625Z,466.88
2019-05-07T12:05:14.637Z,478.13
2019-05-07T12:06:14.645Z,466.88
2019-05-07T12:07:14.658Z,478.13
2019-05-07T12:08:14.678Z,506.25
2019-05-07T12:09:14.664Z,534.38
2019-05-07T12:10:14.830Z,562.50
2019-05-07T12:11:14.738Z,590.63
2019-05-07T12:12:14.686Z,613.13
2019-05-07T12:13:14.700Z,607.50
2019-05-07T12:14:27.766Z,596.25
2019-05-07T12:15:14.740Z,585.00
2019-05-07T12:16:14.796Z,534.38
2019-05-07T12:17:14.776Z,489.38
2019-05-07T12:18:15.056Z,433.13
2019-05-07T12:19:16.597Z,382.50
2019-05-07T12:20:14.798Z,348.75
2019-05-07T12:21:20.195Z,326.25
2019-05-07T12:22:14.808Z,309.38
2019-05-07T12:23:15.528Z,309.38
2019-05-07T12:24:16.442Z,303.75
2019-05-07T12:25:14.826Z,315.00
2019-05-07T12:26:14.831Z,331.88
2019-05-07T12:27:14.870Z,354.38
2019-05-07T12:28:14.991Z,376.88
2019-05-07T12:29:14.952Z,393.75
2019-05-07T12:30:14.879Z,382.50
2019-05-07T12:31:14.869Z,360.00
2019-05-07T12:32:14.870Z,371.25
2019-05-07T12:33:14.884Z,382.50
2019-05-07T12:34:14.915Z,382.50
2019-05-07T12:35:14.957Z,388.13
2019-05-07T12:36:14.912Z,388.13
2019-05-07T12:37:14.919Z,405.00
2019-05-07T12:38:14.922Z,416.25
2019-05-07T12:39:14.948Z,410.63
2019-05-07T12:40:14.950Z,382.50
2019-05-07T12:41:14.958Z,348.75
2019-05-07T12:42:14.947Z,326.25