createdAt,value
2018-03-07T00:01:36.573Z,12.55
2018-03-07T00:04:06.317Z,11.73
2018-03-07T00:06:32.186Z,13.57
2018-03-07T00:09:00.117Z,12.00
2018-03-07T00:11:25.980Z,11.35
2018-03-07T00:13:55.779Z,11.60
2018-03-07T00:16:21.692Z,12.10
2018-03-07T00:18:49.493Z,13.70
2018-03-07T00:21:15.371Z,13.05
2018-03-07T00:23:44.303Z,11.97
2018-03-07T00:26:10.198Z,11.50
2018-03-07T00:28:36.131Z,13.53
2018-03-07T00:31:02.001Z,13.70
2018-03-07T00:33:27.869Z,11.93
2018-03-07T00:35:57.326Z,12.13
2018-03-07T00:38:23.203Z,13.73
2018-03-07T00:40:50.164Z,12.70
2018-03-07T00:43:16.056Z,11.27
2018-03-07T00:45:44.944Z,11.73
2018-03-07T00:48:10.776Z,11.15
2018-03-07T00:50:39.702Z,11.40
2018-03-07T00:53:05.597Z,9.32
2018-03-07T00:55:34.353Z,10.50
2018-03-07T00:58:00.240Z,11.65
2018-03-07T01:00:29.012Z,12.87
2018-03-07T01:02:54.881Z,11.30
2018-03-07T01:05:20.750Z,11.77
2018-03-07T01:07:46.645Z,10.27
2018-03-07T01:10:12.550Z,11.77
2018-03-07T01:12:41.134Z,10.70
2018-03-07T01:15:07.008Z,11.75
2018-03-07T01:17:35.307Z,9.13
2018-03-07T01:20:01.188Z,8.65
2018-03-07T01:22:29.745Z,8.90
2018-03-07T01:24:55.624Z,10.80
2018-03-07T01:27:24.305Z,10.30
2018-03-07T01:29:50.176Z,9.40
2018-03-07T01:32:18.893Z,9.40
2018-03-07T01:34:44.775Z,8.48
2018-03-07T01:37:10.646Z,9.00
2018-03-07T01:39:37.231Z,8.45
2018-03-07T01:42:03.084Z,7.40
2018-03-07T01:44:32.568Z,9.07
2018-03-07T01:46:58.446Z,7.85
2018-03-07T01:49:26.205Z,9.43
2018-03-07T01:52:00.215Z,10.68
2018-03-07T01:54:26.131Z,9.27
2018-03-07T01:56:52.040Z,9.50
2018-03-07T01:59:18.683Z,8.57
2018-03-07T02:01:45.550Z,8.07
2018-03-07T02:04:11.419Z,8.18
2018-03-07T02:06:37.338Z,8.53
2018-03-07T02:09:05.184Z,8.13
2018-03-07T02:11:31.033Z,8.70
2018-03-07T02:14:00.069Z,7.53
2018-03-07T02:16:25.946Z,7.60
2018-03-07T02:18:51.822Z,7.80
2018-03-07T02:21:17.678Z,6.50
2018-03-07T02:23:43.556Z,7.07
2018-03-07T02:26:12.913Z,5.27
2018-03-07T02:28:38.760Z,6.78
2018-03-07T02:31:07.808Z,6.33
2018-03-07T02:33:33.662Z,5.20
2018-03-07T02:36:01.562Z,5.73
2018-03-07T02:38:27.451Z,6.00
2018-03-07T02:40:57.790Z,6.00
2018-03-07T02:43:23.693Z,6.03
2018-03-07T02:45:50.278Z,7.23
2018-03-07T02:48:16.202Z,5.97
2018-03-07T02:50:45.864Z,5.60
2018-03-07T02:53:11.751Z,6.87
2018-03-07T02:55:37.626Z,6.23
2018-03-07T02:58:05.607Z,6.33
2018-03-07T03:00:32.940Z,5.68
2018-03-07T03:02:58.957Z,5.15
2018-03-07T03:05:24.837Z,5.43
2018-03-07T03:07:51.438Z,5.17
2018-03-07T03:10:17.323Z,6.10
2018-03-07T03:12:46.107Z,5.87
2018-03-07T03:15:11.953Z,6.00
2018-03-07T03:17:40.438Z,4.73
2018-03-07T03:20:06.319Z,5.47
2018-03-07T03:25:03.090Z,5.50
2018-03-07T03:27:30.538Z,5.20
2018-03-07T03:29:56.421Z,6.87
2018-03-07T03:32:22.299Z,6.37
2018-03-07T03:34:48.155Z,6.37
2018-03-07T03:37:15.025Z,5.90
2018-03-07T03:39:42.262Z,5.65
2018-03-07T03:42:08.129Z,4.97
2018-03-07T03:44:37.453Z,5.43
2018-03-07T03:47:03.343Z,6.03
2018-03-07T03:49:37.006Z,5.83
2018-03-07T03:52:05.500Z,5.87
2018-03-07T03:54:31.600Z,5.05
2018-03-07T03:56:57.463Z,5.13
2018-03-07T03:59:23.342Z,5.47
2018-03-07T04:01:49.277Z,5.70
2018-03-07T04:04:15.387Z,4.33
2018-03-07T04:06:41.254Z,5.75
2018-03-07T04:09:07.157Z,4.90
2018-03-07T04:11:33.050Z,5.17
2018-03-07T04:13:58.925Z,5.07
2018-03-07T04:16:27.004Z,5.10
2018-03-07T04:18:52.907Z,5.57
2018-03-07T04:21:21.699Z,4.67
2018-03-07T04:23:47.586Z,4.15
2018-03-07T04:26:18.819Z,5.23
2018-03-07T04:28:44.706Z,5.30
2018-03-07T04:31:11.585Z,4.67
2018-03-07T04:33:37.442Z,5.10
2018-03-07T04:36:06.553Z,5.30
2018-03-07T04:38:32.436Z,5.47
2018-03-07T04:41:02.083Z,5.17
2018-03-07T04:43:27.948Z,4.90
2018-03-07T04:45:53.844Z,4.90
2018-03-07T04:48:19.718Z,5.00
2018-03-07T04:50:45.640Z,6.00
2018-03-07T04:53:12.218Z,4.97
2018-03-07T04:55:38.130Z,5.57
2018-03-07T04:58:06.954Z,5.70
2018-03-07T05:00:32.837Z,4.78
2018-03-07T05:05:29.667Z,4.82
2018-03-07T05:07:57.354Z,5.40
2018-03-07T05:10:23.238Z,4.87
2018-03-07T05:12:53.034Z,4.30
2018-03-07T05:15:18.947Z,4.45
2018-03-07T05:17:46.079Z,5.20
2018-03-07T05:20:12.005Z,4.43
2018-03-07T05:22:37.865Z,3.77
2018-03-07T05:25:03.855Z,4.40
2018-03-07T05:27:29.745Z,4.65
2018-03-07T05:29:59.363Z,4.50
2018-03-07T05:32:25.214Z,4.12
2018-03-07T05:34:53.049Z,4.50
2018-03-07T05:37:18.902Z,4.28
2018-03-07T05:39:48.641Z,3.90
2018-03-07T05:42:14.522Z,3.90
2018-03-07T05:44:42.269Z,2.87
2018-03-07T05:47:08.172Z,2.42
2018-03-07T05:49:38.083Z,3.83
2018-03-07T05:52:04.032Z,4.10
2018-03-07T05:54:31.277Z,4.03
2018-03-07T05:56:57.138Z,4.05
2018-03-07T05:59:23.074Z,4.20
2018-03-07T06:01:48.933Z,4.53
2018-03-07T06:04:14.803Z,4.10
2018-03-07T06:06:43.483Z,3.80
2018-03-07T06:09:09.351Z,4.50
2018-03-07T06:11:39.049Z,4.10
2018-03-07T06:14:04.938Z,4.68
2018-03-07T06:19:24.428Z,4.22
2018-03-07T06:21:50.298Z,4.10
2018-03-07T06:24:16.156Z,3.50
2018-03-07T06:26:42.018Z,3.33
2018-03-07T06:29:07.881Z,3.40
2018-03-07T06:31:33.838Z,3.23
2018-03-07T06:33:59.755Z,2.90
2018-03-07T06:36:25.665Z,2.73
2018-03-07T06:38:51.533Z,2.83
2018-03-07T06:41:17.399Z,3.13
2018-03-07T06:43:43.254Z,4.10
2018-03-07T06:46:09.128Z,3.97
2018-03-07T06:48:35.001Z,3.23
2018-03-07T06:51:00.851Z,2.80
2018-03-07T06:53:26.721Z,4.10
2018-03-07T06:55:52.571Z,4.17
2018-03-07T06:58:18.437Z,3.50
2018-03-07T07:00:44.311Z,4.60
2018-03-07T07:03:10.170Z,2.83
2018-03-07T07:05:36.081Z,3.70
2018-03-07T07:08:01.971Z,3.60
2018-03-07T07:10:27.871Z,3.80
2018-03-07T07:12:53.771Z,3.70
2018-03-07T07:15:19.634Z,3.30
2018-03-07T07:17:45.515Z,2.80
2018-03-07T07:20:14.619Z,2.90
2018-03-07T07:22:40.516Z,1.73
2018-03-07T07:25:09.411Z,3.50
2018-03-07T07:27:35.270Z,3.30
2018-03-07T07:30:03.089Z,2.57
2018-03-07T07:32:28.941Z,2.20
2018-03-07T07:34:57.623Z,2.50
2018-03-07T07:37:23.525Z,2.12
2018-03-07T07:39:53.081Z,2.90
2018-03-07T07:42:18.954Z,2.45
2018-03-07T07:44:48.646Z,2.63
2018-03-07T07:47:14.590Z,2.80
2018-03-07T07:49:40.430Z,2.97
2018-03-07T07:52:06.301Z,3.70
2018-03-07T07:54:32.212Z,3.53
2018-03-07T07:56:58.784Z,2.17
2018-03-07T07:59:24.621Z,1.40
2018-03-07T08:01:53.938Z,1.37
2018-03-07T08:04:19.796Z,1.45
2018-03-07T08:06:49.142Z,1.10
2018-03-07T08:09:15.051Z,1.25
2018-03-07T08:11:44.000Z,1.30
2018-03-07T08:14:09.885Z,0.80
2018-03-07T08:16:37.725Z,1.17
2018-03-07T08:19:03.629Z,0.90
2018-03-07T08:21:32.397Z,1.07
2018-03-07T08:23:58.312Z,1.00
2018-03-07T08:26:24.975Z,0.70
2018-03-07T08:28:51.478Z,0.57
2018-03-07T08:31:17.404Z,1.17
2018-03-07T08:33:44.234Z,0.70
2018-03-07T08:36:10.136Z,0.70
2018-03-07T08:38:38.801Z,0.80
2018-03-07T08:41:04.687Z,0.70
2018-03-07T08:43:33.474Z,0.77
2018-03-07T08:46:00.541Z,0.82
2018-03-07T08:48:29.912Z,0.60
2018-03-07T08:50:55.753Z,0.70
2018-03-07T08:53:23.545Z,1.00
2018-03-07T08:55:49.404Z,0.88
2018-03-07T08:58:19.239Z,1.00
2018-03-07T09:00:45.113Z,0.80
2018-03-07T09:03:10.973Z,0.80
2018-03-07T09:05:36.859Z,0.80
2018-03-07T09:08:02.747Z,0.70
2018-03-07T09:10:29.421Z,0.60
2018-03-07T09:12:55.314Z,0.70
2018-03-07T09:15:24.709Z,0.70
2018-03-07T09:17:50.605Z,1.30
2018-03-07T09:20:19.796Z,0.70
2018-03-07T09:22:45.888Z,0.57
2018-03-07T09:25:16.716Z,0.70
2018-03-07T09:27:43.048Z,0.60
2018-03-07T09:30:09.131Z,0.73
2018-03-07T09:32:35.025Z,0.90
2018-03-07T09:35:04.769Z,0.80
2018-03-07T09:37:30.755Z,0.60
2018-03-07T09:39:56.633Z,0.63
2018-03-07T09:42:22.481Z,0.77
2018-03-07T09:44:48.349Z,0.57
2018-03-07T09:47:15.735Z,0.80
2018-03-07T09:49:41.669Z,0.70
2018-03-07T09:52:11.364Z,0.77
2018-03-07T09:54:37.240Z,0.70
2018-03-07T09:57:04.197Z,0.80
2018-03-07T09:59:30.063Z,0.70
2018-03-07T10:01:59.006Z,0.70
2018-03-07T10:04:24.798Z,0.80
2018-03-07T10:06:53.261Z,0.70
2018-03-07T10:09:19.118Z,0.70
2018-03-07T10:11:48.647Z,0.93
2018-03-07T10:14:14.520Z,0.77
2018-03-07T10:16:40.423Z,0.60
2018-03-07T10:19:06.245Z,0.60
2018-03-07T10:21:32.119Z,0.80
2018-03-07T10:24:01.950Z,1.10
2018-03-07T10:26:27.824Z,0.70
2018-03-07T10:28:56.308Z,0.53
2018-03-07T10:31:22.295Z,0.68
2018-03-07T10:33:51.183Z,0.60
2018-03-07T10:36:17.048Z,0.65
2018-03-07T10:38:46.054Z,1.00
2018-03-07T10:41:11.926Z,0.80
2018-03-07T10:43:40.874Z,0.50
2018-03-07T10:46:06.733Z,0.60
2018-03-07T10:48:33.646Z,0.53
2018-03-07T10:50:59.519Z,0.60
2018-03-07T10:53:25.390Z,0.50
2018-03-07T10:55:51.272Z,0.50
2018-03-07T10:58:17.180Z,0.60
2018-03-07T11:00:46.783Z,0.60
2018-03-07T11:03:12.677Z,1.20
2018-03-07T11:05:41.653Z,0.70
2018-03-07T11:08:07.510Z,0.60
2018-03-07T11:10:36.418Z,1.60
2018-03-07T11:13:02.260Z,1.00
2018-03-07T11:15:31.306Z,0.80
2018-03-07T11:17:57.328Z,1.00
2018-03-07T11:20:25.116Z,0.88
2018-03-07T11:22:50.987Z,0.75
2018-03-07T11:25:20.789Z,0.70
2018-03-07T11:27:46.907Z,0.75
2018-03-07T11:30:12.765Z,0.60
2018-03-07T11:32:38.670Z,0.60
2018-03-07T11:35:04.517Z,0.87
2018-03-07T11:37:30.745Z,1.00
2018-03-07T11:39:56.650Z,1.10
2018-03-07T11:42:25.377Z,0.80
2018-03-07T11:44:51.247Z,0.88
2018-03-07T11:47:20.025Z,0.90
2018-03-07T11:49:45.877Z,0.70
2018-03-07T11:52:14.410Z,0.70
2018-03-07T11:54:40.285Z,0.60
2018-03-07T11:59:37.043Z,0.62
2018-03-07T12:02:04.992Z,0.70
2018-03-07T12:04:30.866Z,0.65
2018-03-07T12:06:56.730Z,0.80
2018-03-07T12:09:22.599Z,0.70
2018-03-07T12:11:48.469Z,0.60
2018-03-07T12:14:17.497Z,0.80
2018-03-07T12:16:43.330Z,0.70
2018-03-07T12:19:17.004Z,0.70
2018-03-07T12:21:42.931Z,0.50
2018-03-07T12:24:08.791Z,0.60
2018-03-07T12:26:34.655Z,0.70
2018-03-07T12:29:00.521Z,0.90
2018-03-07T12:31:26.409Z,0.60
2018-03-07T12:33:56.246Z,0.87
2018-03-07T12:36:22.115Z,0.60
2018-03-07T12:38:51.190Z,1.17
2018-03-07T12:41:17.058Z,0.50
2018-03-07T12:43:42.947Z,0.90
2018-03-07T12:46:08.802Z,0.70
2018-03-07T12:48:34.697Z,0.53
2018-03-07T12:51:02.365Z,6.20
2018-03-07T12:53:28.288Z,3.70
2018-03-07T12:55:56.133Z,0.50
2018-03-07T12:58:21.982Z,0.60
2018-03-07T13:00:51.456Z,0.70
2018-03-07T13:03:17.329Z,0.60
2018-03-07T13:05:47.245Z,0.73
2018-03-07T13:08:13.323Z,0.60
2018-03-07T13:10:40.327Z,0.80
2018-03-07T13:13:06.232Z,0.60
2018-03-07T13:15:35.175Z,0.70
2018-03-07T13:18:01.027Z,0.60
2018-03-07T13:20:26.885Z,0.67
2018-03-07T13:22:52.748Z,0.60
2018-03-07T13:25:18.707Z,0.70
2018-03-07T13:27:48.061Z,1.30
2018-03-07T13:30:13.937Z,0.70
2018-03-07T13:32:41.732Z,0.60
2018-03-07T13:35:07.627Z,0.65
2018-03-07T13:37:38.389Z,0.67
2018-03-07T13:40:04.314Z,0.70
2018-03-07T13:42:30.988Z,0.80
2018-03-07T13:44:56.852Z,0.80
2018-03-07T13:47:25.744Z,2.57
2018-03-07T13:49:51.621Z,2.30
2018-03-07T13:52:21.426Z,2.37
2018-03-07T13:54:48.174Z,0.80
2018-03-07T13:57:14.019Z,0.82
2018-03-07T13:59:39.898Z,1.10
2018-03-07T14:02:05.762Z,0.90
2018-03-07T14:04:32.358Z,0.70
2018-03-07T14:06:58.230Z,0.75
2018-03-07T14:09:28.026Z,0.70
2018-03-07T14:11:53.914Z,1.00
2018-03-07T14:14:21.754Z,0.77
2018-03-07T14:16:47.651Z,0.80
2018-03-07T14:19:16.563Z,0.83
2018-03-07T14:21:42.422Z,0.95
2018-03-07T14:24:11.370Z,0.90
2018-03-07T14:26:37.274Z,1.00
2018-03-07T14:29:06.903Z,0.83
2018-03-07T14:31:32.779Z,0.90
2018-03-07T14:33:58.762Z,0.80
2018-03-07T14:36:24.630Z,0.70
2018-03-07T14:38:50.507Z,0.70
2018-03-07T14:41:17.292Z,0.80
2018-03-07T14:43:43.645Z,1.00
2018-03-07T14:46:12.957Z,1.50
2018-03-07T14:48:38.786Z,0.70
2018-03-07T14:51:06.558Z,0.77
2018-03-07T14:53:32.405Z,0.80
2018-03-07T14:56:01.198Z,0.77
2018-03-07T14:58:27.048Z,0.80
2018-03-07T15:00:56.298Z,1.17
2018-03-07T15:03:23.524Z,1.12
2018-03-07T15:05:51.312Z,0.80
2018-03-07T15:08:17.198Z,0.80
2018-03-07T15:10:43.826Z,1.00
2018-03-07T15:13:09.727Z,0.60
2018-03-07T15:15:35.577Z,0.90
2018-03-07T15:18:03.196Z,0.60
2018-03-07T15:20:29.491Z,0.90
2018-03-07T15:22:58.815Z,0.80
2018-03-07T15:25:24.717Z,0.90
2018-03-07T15:27:52.502Z,0.90
2018-03-07T15:30:18.349Z,1.15
2018-03-07T15:32:48.133Z,0.93
2018-03-07T15:35:14.020Z,0.90
2018-03-07T15:37:42.963Z,1.00
2018-03-07T15:40:08.817Z,1.00
2018-03-07T15:42:36.643Z,0.90
2018-03-07T15:45:02.521Z,0.82
2018-03-07T15:47:28.391Z,0.70
2018-03-07T15:49:54.268Z,0.80
2018-03-07T15:52:20.112Z,0.83
2018-03-07T15:54:49.536Z,0.83
2018-03-07T15:57:15.411Z,2.78
2018-03-07T15:59:43.174Z,0.73
2018-03-07T16:02:09.030Z,0.70
2018-03-07T16:04:38.077Z,0.50
2018-03-07T16:07:03.966Z,0.90
2018-03-07T16:09:33.781Z,0.80
2018-03-07T16:11:59.669Z,0.82
2018-03-07T16:14:27.477Z,0.90
2018-03-07T16:16:53.370Z,0.80
2018-03-07T16:19:23.039Z,0.67
2018-03-07T16:21:48.916Z,1.05
2018-03-07T16:24:14.791Z,0.60
2018-03-07T16:26:40.686Z,0.70
2018-03-07T16:29:06.553Z,0.63
2018-03-07T16:31:33.316Z,0.90
2018-03-07T16:33:59.202Z,0.70
2018-03-07T16:36:28.714Z,0.83
2018-03-07T16:38:54.594Z,0.70
2018-03-07T16:41:24.403Z,0.80
2018-03-07T16:43:50.296Z,1.00
2018-03-07T16:46:19.238Z,0.93
2018-03-07T16:48:45.082Z,1.00
2018-03-07T16:51:11.775Z,0.83
2018-03-07T16:53:37.621Z,2.22
2018-03-07T16:56:07.428Z,0.97
2018-03-07T16:58:33.303Z,1.30
2018-03-07T17:00:59.169Z,1.10
2018-03-07T17:03:25.023Z,1.90
2018-03-07T17:05:50.913Z,1.30
2018-03-07T17:08:18.426Z,3.20
2018-03-07T17:10:44.325Z,2.58
2018-03-07T17:13:13.042Z,1.57
2018-03-07T17:15:38.866Z,3.70
2018-03-07T17:18:08.176Z,2.30
2018-03-07T17:20:34.063Z,1.15
2018-03-07T17:23:03.085Z,0.87
2018-03-07T17:25:28.976Z,0.75
2018-03-07T17:27:58.757Z,0.83
2018-03-07T17:30:24.671Z,0.80
2018-03-07T17:32:53.571Z,1.00
2018-03-07T17:35:19.430Z,1.30
2018-03-07T17:37:45.278Z,2.13
2018-03-07T17:40:11.171Z,1.80
2018-03-07T17:42:37.020Z,1.43
2018-03-07T17:45:03.662Z,3.00
2018-03-07T17:47:29.529Z,1.30
2018-03-07T17:49:58.219Z,2.20
2018-03-07T17:52:24.050Z,2.25
2018-03-07T17:54:52.731Z,2.80
2018-03-07T17:57:18.622Z,38.30
2018-03-07T18:02:15.356Z,2.55
2018-03-07T18:04:42.948Z,1.47
2018-03-07T18:07:08.828Z,1.50
2018-03-07T18:09:37.733Z,1.07
2018-03-07T18:12:03.593Z,1.45
2018-03-07T18:14:29.461Z,1.40
2018-03-07T18:16:55.355Z,1.00
2018-03-07T18:19:21.241Z,0.80
2018-03-07T18:21:50.522Z,0.90
2018-03-07T18:24:16.445Z,1.27
2018-03-07T18:26:45.649Z,1.37
2018-03-07T18:29:11.535Z,1.55
2018-03-07T18:31:39.275Z,1.80
2018-03-07T18:34:05.143Z,3.22
2018-03-07T18:36:34.194Z,2.90
2018-03-07T18:39:00.083Z,1.65
2018-03-07T18:41:27.719Z,1.60
2018-03-07T18:43:53.616Z,2.90
2018-03-07T18:46:22.452Z,1.90
2018-03-07T18:48:48.313Z,1.65
2018-03-07T18:51:14.243Z,1.50
2018-03-07T18:53:40.123Z,1.40
2018-03-07T18:56:05.998Z,1.40
2018-03-07T18:58:35.270Z,1.60
2018-03-07T19:01:01.138Z,1.67
2018-03-07T19:03:30.781Z,2.10
2018-03-07T19:05:56.674Z,1.30
2018-03-07T19:08:24.460Z,1.30
2018-03-07T19:10:52.203Z,2.30
2018-03-07T19:13:19.101Z,1.10
2018-03-07T19:15:45.004Z,1.17
2018-03-07T19:18:13.971Z,2.30
2018-03-07T19:20:39.846Z,1.00
2018-03-07T19:23:08.834Z,1.00
2018-03-07T19:25:34.692Z,1.60
2018-03-07T19:28:00.574Z,1.30
2018-03-07T19:30:26.443Z,1.43
2018-03-07T19:32:52.357Z,1.67
2018-03-07T19:35:19.710Z,1.40
2018-03-07T19:37:45.574Z,1.20
2018-03-07T19:40:14.306Z,1.40
2018-03-07T19:42:40.184Z,1.77
2018-03-07T19:45:08.932Z,2.50
2018-03-07T19:47:34.787Z,2.10
2018-03-07T19:50:04.268Z,1.77
2018-03-07T19:52:30.177Z,1.48
2018-03-07T19:55:00.022Z,1.53
2018-03-07T19:57:27.620Z,1.80
2018-03-07T19:59:53.541Z,2.08
2018-03-07T20:02:19.413Z,3.47
2018-03-07T20:04:45.350Z,3.90
2018-03-07T20:07:11.210Z,1.80
2018-03-07T20:09:37.081Z,2.27
2018-03-07T20:12:06.593Z,1.60
2018-03-07T20:14:32.466Z,1.73
2018-03-07T20:17:00.147Z,3.10
2018-03-07T20:19:26.054Z,3.42
2018-03-07T20:21:55.839Z,2.00
2018-03-07T20:24:21.709Z,2.92
2018-03-07T20:26:49.598Z,2.30
2018-03-07T20:29:15.458Z,3.10
2018-03-07T20:31:44.403Z,2.77
2018-03-07T20:34:10.290Z,2.50
2018-03-07T20:36:40.066Z,1.90
2018-03-07T20:39:05.966Z,1.80
2018-03-07T20:41:31.846Z,1.73
2018-03-07T20:43:57.717Z,2.10
2018-03-07T20:46:23.572Z,1.63
2018-03-07T20:48:50.279Z,1.13
2018-03-07T20:51:16.145Z,2.00
2018-03-07T20:53:45.553Z,1.40
2018-03-07T20:56:11.439Z,1.12
2018-03-07T20:58:40.385Z,1.70
2018-03-07T21:01:06.260Z,2.17
2018-03-07T21:03:35.233Z,1.10
2018-03-07T21:06:01.109Z,1.95
2018-03-07T21:08:30.795Z,1.80
2018-03-07T21:10:56.670Z,2.05
2018-03-07T21:13:24.559Z,1.60
2018-03-07T21:15:50.464Z,2.30
2018-03-07T21:18:16.326Z,1.30
2018-03-07T21:20:42.193Z,1.20
2018-03-07T21:23:08.070Z,1.30
2018-03-07T21:25:37.466Z,1.20
2018-03-07T21:30:54.018Z,2.42
2018-03-07T21:33:19.946Z,2.03
2018-03-07T21:35:45.850Z,3.13
2018-03-07T21:38:11.718Z,1.93
2018-03-07T21:40:37.627Z,3.20
2018-03-07T21:43:03.630Z,3.00
2018-03-07T21:45:29.520Z,2.50
2018-03-07T21:47:55.430Z,1.60
2018-03-07T21:50:21.316Z,1.67
2018-03-07T21:52:47.260Z,1.63
2018-03-07T21:55:13.177Z,1.60
2018-03-07T21:57:39.052Z,1.10
2018-03-07T22:00:04.964Z,1.50
2018-03-07T22:02:30.862Z,1.73
2018-03-07T22:04:56.761Z,1.63
2018-03-07T22:07:22.673Z,1.43
2018-03-07T22:09:48.610Z,2.03
2018-03-07T22:12:14.532Z,2.53
2018-03-07T22:14:40.374Z,2.30
2018-03-07T22:17:06.294Z,2.10
2018-03-07T22:19:32.212Z,2.33
2018-03-07T22:21:59.620Z,2.13
2018-03-07T22:24:25.539Z,2.45
2018-03-07T22:26:54.053Z,1.87
2018-03-07T22:29:19.947Z,2.37
2018-03-07T22:31:45.828Z,2.40
2018-03-07T22:34:11.734Z,1.80
2018-03-07T22:36:37.619Z,2.20
2018-03-07T22:39:06.070Z,2.23
2018-03-07T22:41:31.955Z,2.05
2018-03-07T22:44:00.840Z,2.27
2018-03-07T22:46:26.794Z,2.85
2018-03-07T22:48:55.478Z,2.60
2018-03-07T22:51:21.402Z,2.53
2018-03-07T22:53:50.239Z,2.70
2018-03-07T22:56:16.125Z,2.62
2018-03-07T22:58:45.287Z,2.47
2018-03-07T23:01:11.183Z,2.40
2018-03-07T23:03:40.342Z,2.20
2018-03-07T23:06:06.264Z,1.95
2018-03-07T23:08:32.157Z,2.33
2018-03-07T23:10:58.065Z,2.23
2018-03-07T23:13:23.951Z,2.80
2018-03-07T23:15:57.165Z,2.50
2018-03-07T23:18:23.075Z,2.80
2018-03-07T23:20:48.990Z,2.80
2018-03-07T23:23:14.897Z,2.00
2018-03-07T23:25:40.809Z,2.67
2018-03-07T23:28:06.719Z,2.00
2018-03-07T23:30:36.479Z,2.50
2018-03-07T23:33:02.417Z,1.85
2018-03-07T23:35:30.260Z,2.10
2018-03-07T23:37:56.222Z,2.42
2018-03-07T23:40:25.941Z,1.60
2018-03-07T23:42:51.802Z,2.60
2018-03-07T23:45:17.657Z,2.50
2018-03-07T23:47:43.536Z,2.07
2018-03-07T23:50:09.425Z,2.90
2018-03-07T23:52:38.629Z,2.73
2018-03-07T23:55:04.506Z,2.65
2018-03-07T23:57:31.816Z,3.03
2018-03-07T23:59:57.691Z,2.05
