createdAt,value
2017-12-02T00:00:12.162Z,75.62
2017-12-02T00:02:40.227Z,77.25
2017-12-02T00:05:08.572Z,79.30
2017-12-02T00:07:37.203Z,93.00
2017-12-02T00:10:05.556Z,77.22
2017-12-02T00:12:33.895Z,86.12
2017-12-02T00:15:02.259Z,80.85
2017-12-02T00:17:30.607Z,69.78
2017-12-02T00:19:59.003Z,69.50
2017-12-02T00:22:27.346Z,80.10
2017-12-02T00:24:55.690Z,70.20
2017-12-02T00:27:24.046Z,71.03
2017-12-02T00:29:52.398Z,81.15
2017-12-02T00:32:20.769Z,84.57
2017-12-02T00:34:49.110Z,83.15
2017-12-02T00:37:17.471Z,80.75
2017-12-02T00:39:45.817Z,76.07
2017-12-02T00:42:14.190Z,78.75
2017-12-02T00:44:42.538Z,74.55
2017-12-02T00:47:10.887Z,74.18
2017-12-02T00:49:39.240Z,78.07
2017-12-02T00:52:07.620Z,76.90
2017-12-02T00:54:35.967Z,72.37
2017-12-02T00:57:04.323Z,72.57
2017-12-02T00:59:32.673Z,75.55
2017-12-02T01:02:01.026Z,79.72
2017-12-02T01:04:29.400Z,72.12
2017-12-02T01:06:57.750Z,71.60
2017-12-02T01:09:26.103Z,68.82
2017-12-02T01:11:54.462Z,69.43
2017-12-02T01:14:22.805Z,66.00
2017-12-02T01:16:51.180Z,82.45
2017-12-02T01:19:19.523Z,73.57
2017-12-02T01:21:47.878Z,73.25
2017-12-02T01:24:16.223Z,72.25
2017-12-02T01:26:44.569Z,72.82
2017-12-02T01:29:12.948Z,65.18
2017-12-02T01:31:41.286Z,69.47
2017-12-02T01:34:09.642Z,69.93
2017-12-02T01:36:37.981Z,67.28
2017-12-02T01:39:06.323Z,68.85
2017-12-02T01:41:34.707Z,66.68
2017-12-02T01:44:03.095Z,71.10
2017-12-02T01:46:31.442Z,75.35
2017-12-02T01:48:59.822Z,68.87
2017-12-02T01:51:28.187Z,68.10
2017-12-02T01:53:56.539Z,59.78
2017-12-02T01:56:24.892Z,59.35
2017-12-02T01:58:53.238Z,60.63
2017-12-02T02:01:21.623Z,60.00
2017-12-02T02:03:49.962Z,71.50
2017-12-02T02:06:18.312Z,66.07
2017-12-02T02:08:46.655Z,61.97
2017-12-02T02:11:14.994Z,73.22
2017-12-02T02:13:43.546Z,62.08
2017-12-02T02:16:11.894Z,66.43
2017-12-02T02:18:40.235Z,78.05
2017-12-02T02:21:08.585Z,65.10
2017-12-02T02:23:36.930Z,69.75
2017-12-02T02:26:05.301Z,62.62
2017-12-02T02:28:33.651Z,61.10
2017-12-02T02:31:01.995Z,46.80
2017-12-02T02:33:30.339Z,51.00
2017-12-02T02:35:58.687Z,50.45
2017-12-02T02:38:27.398Z,51.67
2017-12-02T02:40:56.172Z,54.90
2017-12-02T02:43:24.896Z,54.28
2017-12-02T02:45:53.532Z,57.92
2017-12-02T02:48:22.158Z,61.50
2017-12-02T02:50:51.103Z,58.63
2017-12-02T02:53:22.427Z,63.95
2017-12-02T02:55:51.415Z,57.72
2017-12-02T02:58:20.667Z,57.50
2017-12-02T03:00:49.324Z,62.20
2017-12-02T03:03:17.849Z,67.00
2017-12-02T03:05:46.215Z,58.17
2017-12-02T03:08:14.690Z,59.85
2017-12-02T03:10:43.031Z,71.10
2017-12-02T03:13:11.383Z,61.78
2017-12-02T03:15:39.731Z,60.58
2017-12-02T03:18:08.085Z,54.30
2017-12-02T03:20:36.559Z,68.95
2017-12-02T03:23:04.908Z,60.65
2017-12-02T03:25:33.255Z,58.70
2017-12-02T03:28:01.604Z,66.57
2017-12-02T03:30:29.947Z,67.55
2017-12-02T03:32:58.326Z,71.82
2017-12-02T03:35:26.679Z,74.82
2017-12-02T03:37:55.022Z,72.68
2017-12-02T03:40:23.367Z,73.97
2017-12-02T03:42:51.743Z,79.07
2017-12-02T03:45:20.103Z,76.90
2017-12-02T03:47:48.447Z,83.28
2017-12-02T03:50:16.799Z,80.70
2017-12-02T03:52:45.142Z,81.20
2017-12-02T03:55:13.692Z,84.47
2017-12-02T03:57:42.044Z,94.32
2017-12-02T04:00:30.773Z,83.10
2017-12-02T04:02:59.130Z,124.87
2017-12-02T04:05:27.510Z,90.18
2017-12-02T04:07:55.858Z,78.12
2017-12-02T04:10:24.206Z,91.25
2017-12-02T04:12:52.555Z,87.00
2017-12-02T04:15:20.910Z,123.35
2017-12-02T04:17:49.322Z,121.95
2017-12-02T04:20:17.673Z,98.43
2017-12-02T04:22:46.018Z,100.75
2017-12-02T04:25:14.370Z,108.43
2017-12-02T04:27:42.715Z,90.32
2017-12-02T04:30:11.073Z,92.15
2017-12-02T04:32:39.419Z,101.70
2017-12-02T04:35:07.950Z,93.85
2017-12-02T04:37:36.298Z,105.53
2017-12-02T04:40:04.647Z,80.00
2017-12-02T04:42:32.992Z,78.50
2017-12-02T04:45:01.344Z,73.35
2017-12-02T04:47:29.717Z,77.25
2017-12-02T04:49:58.071Z,67.82
2017-12-02T04:52:26.414Z,72.47
2017-12-02T04:54:54.763Z,66.97
2017-12-02T04:57:23.117Z,70.12
2017-12-02T04:59:51.545Z,65.78
2017-12-02T05:02:19.866Z,68.50
2017-12-02T05:04:48.210Z,59.35
2017-12-02T05:07:16.564Z,62.40
2017-12-02T05:09:44.908Z,78.40
2017-12-02T05:12:13.251Z,76.07
2017-12-02T05:14:41.636Z,87.00
2017-12-02T05:17:09.976Z,95.40
2017-12-02T05:19:38.333Z,153.82
2017-12-02T05:22:06.685Z,115.62
2017-12-02T05:24:35.032Z,99.47
2017-12-02T05:27:03.422Z,120.90
2017-12-02T05:29:31.777Z,83.68
2017-12-02T05:32:00.114Z,87.10
2017-12-02T05:34:28.467Z,94.28
2017-12-02T05:36:56.810Z,100.15
2017-12-02T05:39:25.300Z,83.28
2017-12-02T05:41:53.646Z,81.07
2017-12-02T05:44:21.990Z,86.82
2017-12-02T05:46:50.348Z,78.53
2017-12-02T05:49:18.691Z,75.65
2017-12-02T05:51:47.078Z,72.55
2017-12-02T05:54:15.427Z,78.85
2017-12-02T05:56:43.773Z,71.70
2017-12-02T05:59:12.109Z,68.70
2017-12-02T06:01:40.469Z,85.45
2017-12-02T06:04:08.844Z,79.35
2017-12-02T06:06:37.182Z,81.65
2017-12-02T06:09:05.531Z,80.03
2017-12-02T06:11:33.883Z,84.45
2017-12-02T06:14:02.226Z,70.15
2017-12-02T06:16:30.624Z,78.15
2017-12-02T06:18:58.982Z,69.22
2017-12-02T06:21:27.326Z,66.35
2017-12-02T06:23:55.671Z,74.85
2017-12-02T06:26:24.028Z,75.00
2017-12-02T06:28:52.462Z,75.30
2017-12-02T06:31:20.807Z,77.18
2017-12-02T06:33:49.159Z,72.47
2017-12-02T06:36:17.531Z,74.60
2017-12-02T06:38:45.874Z,73.87
2017-12-02T06:41:14.355Z,75.62
2017-12-02T06:43:42.702Z,63.67
2017-12-02T06:46:11.051Z,68.22
2017-12-02T06:48:39.396Z,61.28
2017-12-02T06:51:07.745Z,62.38
2017-12-02T06:53:36.120Z,60.60
2017-12-02T06:56:04.472Z,71.60
2017-12-02T06:58:32.822Z,72.00
2017-12-02T07:01:01.176Z,61.45
2017-12-02T07:03:29.531Z,83.65
2017-12-02T07:05:57.914Z,85.82
2017-12-02T07:08:26.259Z,88.97
2017-12-02T07:10:54.616Z,90.07
2017-12-02T07:13:22.991Z,88.60
2017-12-02T07:15:51.339Z,87.65
2017-12-02T07:18:19.693Z,95.87
2017-12-02T07:20:48.034Z,87.18
2017-12-02T07:23:16.395Z,93.60
2017-12-02T07:25:44.881Z,93.00
2017-12-02T07:28:13.236Z,96.93
2017-12-02T07:30:41.577Z,83.65
2017-12-02T07:33:09.922Z,78.30
2017-12-02T07:35:38.287Z,86.07
2017-12-02T07:38:06.666Z,96.97
2017-12-02T07:40:35.017Z,92.82
2017-12-02T07:43:03.366Z,95.50
2017-12-02T07:45:31.713Z,95.57
2017-12-02T07:48:00.062Z,89.40
2017-12-02T07:50:28.455Z,66.40
2017-12-02T07:52:56.800Z,67.32
2017-12-02T07:55:25.175Z,48.00
2017-12-02T07:57:53.528Z,49.08
2017-12-02T08:00:21.888Z,39.67
2017-12-02T08:02:50.279Z,48.17
2017-12-02T08:05:18.637Z,46.30
2017-12-02T08:07:46.981Z,45.25
2017-12-02T08:10:15.324Z,47.13
2017-12-02T08:12:43.672Z,45.85
2017-12-02T08:15:12.042Z,36.78
2017-12-02T08:17:40.387Z,33.95
2017-12-02T08:20:09.434Z,39.97
2017-12-02T08:22:37.795Z,28.55
2017-12-02T08:25:06.151Z,35.70
2017-12-02T08:27:34.532Z,34.35
2017-12-02T08:30:02.879Z,35.25
2017-12-02T08:32:31.223Z,37.92
2017-12-02T08:34:59.583Z,43.65
2017-12-02T08:37:27.936Z,36.70
2017-12-02T08:39:56.316Z,37.28
2017-12-02T08:42:24.663Z,40.35
2017-12-02T08:44:53.013Z,42.20
2017-12-02T08:47:21.357Z,45.22
2017-12-02T08:49:49.706Z,54.85
2017-12-02T08:52:18.092Z,48.70
2017-12-02T08:54:46.486Z,41.70
2017-12-02T08:57:14.835Z,40.05
2017-12-02T08:59:43.184Z,42.78
2017-12-02T09:02:11.527Z,44.33
2017-12-02T09:04:39.912Z,41.60
2017-12-02T09:07:08.262Z,33.08
2017-12-02T09:09:36.634Z,29.10
2017-12-02T09:12:04.977Z,31.42
2017-12-02T09:14:33.327Z,30.35
2017-12-02T09:17:01.686Z,28.58
2017-12-02T09:19:30.071Z,28.67
2017-12-02T09:21:58.433Z,22.73
2017-12-02T09:24:26.789Z,22.80
2017-12-02T09:26:55.176Z,20.40
2017-12-02T09:29:23.532Z,21.13
2017-12-02T09:31:51.897Z,18.70
2017-12-02T09:34:20.237Z,16.53
2017-12-02T09:36:48.574Z,17.00
2017-12-02T09:39:16.916Z,23.43
2017-12-02T09:41:45.260Z,25.80
2017-12-02T09:44:13.602Z,26.80
2017-12-02T09:46:41.950Z,29.13
2017-12-02T09:49:10.314Z,28.05
2017-12-02T09:51:38.650Z,27.00
2017-12-02T09:54:07.755Z,26.30
2017-12-02T09:56:36.113Z,27.73
2017-12-02T09:59:04.463Z,29.87
2017-12-02T10:01:32.819Z,31.73
2017-12-02T10:04:01.184Z,38.17
2017-12-02T10:06:29.530Z,29.37
2017-12-02T10:08:57.883Z,30.83
2017-12-02T10:11:26.247Z,30.83
2017-12-02T10:13:54.603Z,32.95
2017-12-02T10:16:22.966Z,39.05
2017-12-02T10:18:51.314Z,26.80
2017-12-02T10:21:19.687Z,50.65
2017-12-02T10:23:48.047Z,36.00
2017-12-02T10:26:16.399Z,27.15
2017-12-02T10:28:44.752Z,26.35
2017-12-02T10:31:13.104Z,34.78
2017-12-02T10:33:41.454Z,29.12
2017-12-02T10:36:09.807Z,32.53
2017-12-02T10:38:38.154Z,32.70
2017-12-02T10:41:06.522Z,35.45
2017-12-02T10:43:34.890Z,25.08
2017-12-02T10:46:03.248Z,24.95
2017-12-02T10:48:31.636Z,21.17
2017-12-02T10:50:59.996Z,28.90
2017-12-02T10:53:28.367Z,25.77
2017-12-02T10:55:56.753Z,19.15
2017-12-02T10:58:25.103Z,19.83
2017-12-02T11:00:53.458Z,22.83
2017-12-02T11:03:21.839Z,22.10
2017-12-02T11:05:50.186Z,16.52
2017-12-02T11:08:18.539Z,14.05
2017-12-02T11:10:46.919Z,16.37
2017-12-02T11:13:15.274Z,16.83
2017-12-02T11:15:43.628Z,21.45
2017-12-02T11:18:12.009Z,19.30
2017-12-02T11:20:40.361Z,20.55
2017-12-02T11:23:08.711Z,19.98
2017-12-02T11:25:37.106Z,24.00
2017-12-02T11:28:05.466Z,17.20
2017-12-02T11:30:33.829Z,15.90
2017-12-02T11:33:02.212Z,19.75
2017-12-02T11:35:30.554Z,14.45
2017-12-02T11:37:59.108Z,16.20
2017-12-02T11:40:27.541Z,14.48
2017-12-02T11:42:55.888Z,13.85
2017-12-02T11:45:24.232Z,16.15
2017-12-02T11:47:52.580Z,15.63
2017-12-02T11:50:20.930Z,15.65
2017-12-02T11:55:23.879Z,15.35
2017-12-02T11:57:52.235Z,17.77
2017-12-02T12:00:20.580Z,16.20
2017-12-02T12:02:48.928Z,15.40
2017-12-02T12:05:17.280Z,22.93
2017-12-02T12:07:45.623Z,15.60
2017-12-02T12:10:13.967Z,17.93
2017-12-02T12:12:42.302Z,22.53
2017-12-02T12:15:10.656Z,21.13
2017-12-02T12:17:39.000Z,20.10
2017-12-02T12:20:07.346Z,22.40
2017-12-02T12:22:35.695Z,17.70
2017-12-02T12:25:04.035Z,20.90
2017-12-02T12:27:32.377Z,21.23
2017-12-02T12:30:00.724Z,23.43
2017-12-02T12:32:29.074Z,21.15
2017-12-02T12:34:57.439Z,20.17
2017-12-02T12:37:25.796Z,22.42
2017-12-02T12:39:54.154Z,22.10
2017-12-02T12:42:22.515Z,17.70
2017-12-02T12:44:50.878Z,22.45
2017-12-02T12:47:19.233Z,18.05
2017-12-02T12:49:47.576Z,18.17
2017-12-02T12:52:15.919Z,19.83
2017-12-02T12:54:44.267Z,18.50
2017-12-02T12:57:12.744Z,17.80
2017-12-02T12:59:41.099Z,18.98
2017-12-02T13:02:09.454Z,16.45
2017-12-02T13:04:37.819Z,16.90
2017-12-02T13:07:06.186Z,17.07
2017-12-02T13:09:34.542Z,15.30
2017-12-02T13:12:02.914Z,13.17
2017-12-02T13:14:31.316Z,15.57
2017-12-02T13:16:59.647Z,21.60
