createdAt,value
2022-11-25T00:01:17.916Z,58.40
2022-11-25T00:03:44.305Z,60.40
2022-11-25T00:06:10.725Z,56.60
2022-11-25T00:08:37.133Z,56.60
2022-11-25T00:11:03.534Z,56.60
2022-11-25T00:13:29.933Z,56.60
2022-11-25T00:15:56.328Z,56.70
2022-11-25T00:18:22.699Z,56.70
2022-11-25T00:20:49.087Z,56.80
2022-11-25T00:23:15.456Z,56.80
2022-11-25T00:25:41.875Z,56.70
2022-11-25T00:28:08.456Z,56.90
2022-11-25T00:30:35.034Z,56.90
2022-11-25T00:33:01.431Z,56.90
2022-11-25T00:35:27.838Z,57.00
2022-11-25T00:37:54.300Z,57.00
2022-11-25T00:40:20.688Z,57.10
2022-11-25T00:42:47.069Z,57.00
2022-11-25T00:45:13.465Z,57.10
2022-11-25T00:47:39.850Z,57.00
2022-11-25T00:50:06.433Z,57.00
2022-11-25T00:52:32.833Z,57.00
2022-11-25T00:54:59.220Z,57.10
2022-11-25T00:57:25.607Z,57.20
2022-11-25T00:59:52.020Z,57.10
2022-11-25T01:02:18.686Z,57.30
2022-11-25T01:04:45.136Z,57.00
2022-11-25T01:07:11.597Z,57.40
2022-11-25T01:09:38.018Z,57.40
2022-11-25T01:12:04.412Z,57.30
2022-11-25T01:14:30.993Z,57.30
2022-11-25T01:16:57.449Z,57.30
2022-11-25T01:19:23.911Z,57.20
2022-11-25T01:21:50.307Z,57.30
2022-11-25T01:24:16.692Z,57.40
2022-11-25T01:26:43.077Z,57.40
2022-11-25T01:29:09.540Z,57.50
2022-11-25T01:31:36.018Z,57.60
2022-11-25T01:34:02.686Z,58.00
2022-11-25T01:36:29.093Z,57.60
2022-11-25T01:38:55.498Z,57.60
2022-11-25T01:41:21.982Z,61.80
2022-11-25T01:43:48.449Z,59.50
2022-11-25T01:46:14.957Z,57.80
2022-11-25T01:51:08.464Z,57.40
2022-11-25T01:53:34.848Z,58.10
2022-11-25T01:56:01.273Z,57.60
2022-11-25T01:58:27.659Z,57.70
2022-11-25T02:00:54.149Z,57.70
2022-11-25T02:03:21.863Z,57.80
2022-11-25T02:05:48.454Z,57.70
2022-11-25T02:08:14.836Z,57.70
2022-11-25T02:10:41.225Z,57.70
2022-11-25T02:13:07.625Z,75.60
2022-11-25T02:15:34.028Z,59.90
2022-11-25T02:18:00.414Z,63.40
2022-11-25T02:20:26.795Z,58.00
2022-11-25T02:22:53.189Z,57.90
2022-11-25T02:25:19.574Z,57.90
2022-11-25T02:27:46.043Z,57.80
2022-11-25T02:30:12.438Z,57.90
2022-11-25T02:32:38.842Z,58.00
2022-11-25T02:35:05.225Z,57.90
2022-11-25T02:37:31.669Z,57.90
2022-11-25T02:39:58.065Z,57.90
2022-11-25T02:42:24.650Z,57.90
2022-11-25T02:44:51.061Z,58.00
2022-11-25T02:47:17.453Z,58.00
2022-11-25T02:49:43.855Z,58.00
2022-11-25T02:52:10.259Z,58.00
2022-11-25T02:54:36.860Z,58.10
2022-11-25T02:57:03.441Z,58.00
2022-11-25T02:59:29.808Z,58.10
2022-11-25T03:01:56.261Z,58.20
2022-11-25T03:04:22.686Z,58.10
2022-11-25T03:06:49.260Z,58.10
2022-11-25T03:09:15.644Z,58.10
2022-11-25T03:11:42.050Z,58.10
2022-11-25T03:14:08.464Z,58.10
2022-11-25T03:16:35.109Z,58.20
2022-11-25T03:19:01.618Z,58.20
2022-11-25T03:21:28.124Z,58.30
2022-11-25T03:23:54.514Z,58.40
2022-11-25T03:26:20.926Z,58.40
2022-11-25T03:28:47.503Z,58.40
2022-11-25T03:31:13.929Z,58.20
2022-11-25T03:33:40.444Z,58.60
2022-11-25T03:36:07.028Z,58.60
2022-11-25T03:38:33.437Z,58.60
2022-11-25T03:40:59.887Z,58.70
2022-11-25T03:43:26.290Z,58.60
2022-11-25T03:45:52.847Z,58.70
2022-11-25T03:48:19.270Z,58.80
2022-11-25T03:50:45.744Z,58.70
2022-11-25T03:53:12.146Z,58.50
2022-11-25T03:55:38.723Z,58.70
2022-11-25T03:58:05.134Z,58.70
2022-11-25T04:00:31.520Z,58.80
2022-11-25T04:02:58.093Z,58.80
2022-11-25T04:05:24.659Z,59.20
2022-11-25T04:07:56.333Z,58.80
2022-11-25T04:10:24.216Z,58.90
2022-11-25T04:12:50.607Z,59.20
2022-11-25T04:15:17.009Z,61.00
2022-11-25T04:17:43.444Z,62.20
2022-11-25T04:20:09.820Z,63.00
2022-11-25T04:22:36.212Z,64.10
2022-11-25T04:25:02.624Z,65.00
2022-11-25T04:27:29.032Z,68.60
2022-11-25T04:29:55.425Z,66.70
2022-11-25T04:32:21.823Z,75.70
2022-11-25T04:34:48.211Z,76.10
2022-11-25T04:37:14.664Z,73.20
2022-11-25T04:39:41.244Z,70.40
2022-11-25T04:42:07.717Z,79.70
2022-11-25T04:44:34.481Z,69.70
2022-11-25T04:47:01.146Z,77.80
2022-11-25T04:49:27.539Z,73.90
2022-11-25T04:51:53.988Z,73.20
2022-11-25T04:54:20.378Z,67.70
2022-11-25T04:56:46.768Z,67.10
2022-11-25T04:59:13.218Z,67.90
2022-11-25T05:01:39.682Z,69.90
2022-11-25T05:04:06.122Z,78.50
2022-11-25T05:06:32.657Z,78.60
2022-11-25T05:08:59.056Z,79.80
2022-11-25T05:11:25.473Z,78.90
2022-11-25T05:13:51.870Z,80.10
2022-11-25T05:16:18.313Z,73.60
2022-11-25T05:18:44.750Z,73.70
2022-11-25T05:21:11.119Z,58.10
2022-11-25T05:23:37.504Z,57.90
2022-11-25T05:26:03.892Z,56.10
2022-11-25T05:28:30.282Z,55.10
2022-11-25T05:30:56.724Z,54.80
2022-11-25T05:33:23.173Z,54.90
2022-11-25T05:38:16.471Z,52.00
2022-11-25T05:40:42.873Z,50.20
2022-11-25T05:43:09.280Z,49.20
2022-11-25T05:45:35.671Z,50.90
2022-11-25T05:48:02.098Z,53.70
2022-11-25T05:50:28.682Z,54.80
2022-11-25T05:52:55.096Z,55.00
2022-11-25T05:55:21.476Z,55.20
2022-11-25T05:57:47.880Z,55.40
2022-11-25T06:00:14.304Z,56.80
2022-11-25T06:02:40.753Z,56.40
2022-11-25T06:05:07.244Z,55.30
2022-11-25T06:07:33.725Z,55.40
2022-11-25T06:10:03.334Z,55.50
2022-11-25T06:12:30.008Z,55.40
2022-11-25T06:14:56.582Z,55.50
2022-11-25T06:17:23.109Z,55.60
2022-11-25T06:19:49.543Z,55.60
2022-11-25T06:22:15.968Z,55.70
2022-11-25T06:24:42.384Z,55.70
2022-11-25T06:27:08.805Z,55.70
2022-11-25T06:29:35.208Z,55.70
2022-11-25T06:32:01.597Z,55.70
2022-11-25T06:34:28.031Z,55.70
2022-11-25T06:36:54.427Z,55.60
2022-11-25T06:39:20.837Z,55.60
2022-11-25T06:41:47.243Z,55.60
2022-11-25T06:44:13.634Z,55.60
2022-11-25T06:46:40.107Z,55.60
2022-11-25T06:49:06.542Z,55.60
2022-11-25T06:51:32.958Z,55.40
2022-11-25T06:53:59.355Z,55.50
2022-11-25T06:56:25.748Z,55.50
2022-11-25T06:58:52.152Z,55.40
2022-11-25T07:01:18.606Z,55.40
2022-11-25T07:03:45.132Z,55.40
2022-11-25T07:06:11.533Z,55.40
2022-11-25T07:08:37.928Z,55.30
2022-11-25T07:11:04.478Z,55.30
2022-11-25T07:13:30.872Z,55.30
2022-11-25T07:15:57.407Z,55.30
2022-11-25T07:18:23.812Z,55.30
2022-11-25T07:20:50.190Z,55.30
2022-11-25T07:23:16.589Z,55.30
2022-11-25T07:25:42.967Z,55.30
2022-11-25T07:28:09.431Z,55.20
2022-11-25T07:33:22.243Z,55.30
2022-11-25T07:35:48.700Z,55.20
2022-11-25T07:38:15.110Z,55.20
2022-11-25T07:40:41.521Z,55.20
2022-11-25T07:43:07.998Z,55.20
2022-11-25T07:45:34.585Z,55.20
2022-11-25T07:48:00.988Z,55.10
2022-11-25T07:50:27.395Z,55.10
2022-11-25T07:52:53.835Z,55.10
2022-11-25T07:55:20.221Z,55.00
2022-11-25T07:57:46.651Z,55.00
2022-11-25T08:00:13.041Z,55.50
2022-11-25T08:02:39.722Z,55.10
2022-11-25T08:05:06.372Z,55.00
2022-11-25T08:07:36.476Z,55.10
2022-11-25T08:10:03.359Z,55.20
2022-11-25T08:12:29.764Z,55.20
2022-11-25T08:14:56.141Z,55.30
2022-11-25T08:17:22.726Z,55.40
2022-11-25T08:19:49.304Z,55.40
2022-11-25T08:22:17.236Z,55.40
2022-11-25T08:24:43.658Z,55.50
2022-11-25T08:27:10.052Z,55.50
2022-11-25T08:29:36.705Z,55.50
2022-11-25T08:32:07.428Z,55.50
2022-11-25T08:34:37.053Z,55.50
2022-11-25T08:37:03.439Z,55.60
2022-11-25T08:39:51.232Z,55.60
2022-11-25T08:42:16.212Z,55.60
2022-11-25T08:44:42.614Z,55.60
2022-11-25T08:47:09.021Z,55.60
2022-11-25T08:49:40.822Z,55.60
2022-11-25T08:52:08.392Z,55.60
2022-11-25T08:54:34.786Z,55.50
2022-11-25T08:57:01.175Z,55.50
2022-11-25T08:59:27.577Z,55.40
2022-11-25T09:01:54.031Z,55.40
2022-11-25T09:04:20.476Z,55.40
2022-11-25T09:06:46.868Z,55.80
2022-11-25T09:09:13.263Z,55.30
2022-11-25T09:11:39.711Z,55.20
2022-11-25T09:14:06.380Z,55.20
2022-11-25T09:16:32.866Z,55.20
2022-11-25T09:18:59.298Z,55.20
2022-11-25T09:21:25.682Z,55.10
2022-11-25T09:23:52.090Z,55.00
2022-11-25T09:26:18.477Z,55.10
2022-11-25T09:28:44.881Z,54.90
2022-11-25T09:31:11.315Z,55.00
2022-11-25T09:33:37.796Z,54.80
2022-11-25T09:36:04.420Z,54.80
2022-11-25T09:38:30.849Z,54.70
2022-11-25T09:40:57.247Z,54.70
2022-11-25T09:43:23.783Z,54.70
2022-11-25T09:45:50.195Z,54.60
2022-11-25T09:48:16.601Z,54.60
2022-11-25T09:50:43.012Z,54.60
2022-11-25T09:53:09.404Z,54.70
2022-11-25T09:55:36.144Z,54.70
2022-11-25T09:58:02.577Z,54.70
2022-11-25T10:00:29.181Z,54.70
2022-11-25T10:02:55.665Z,54.70
2022-11-25T10:05:22.163Z,54.70
2022-11-25T10:07:48.578Z,54.70
2022-11-25T10:10:14.970Z,54.70
2022-11-25T10:12:41.368Z,54.70
2022-11-25T10:15:07.766Z,54.70
2022-11-25T10:17:34.153Z,54.60
2022-11-25T10:20:00.737Z,54.60
2022-11-25T10:22:27.114Z,54.70
2022-11-25T10:24:53.514Z,54.70
2022-11-25T10:27:19.926Z,54.70
2022-11-25T10:29:46.334Z,54.80
2022-11-25T10:32:12.713Z,54.80
2022-11-25T10:34:39.270Z,54.80
2022-11-25T10:37:05.763Z,54.90
2022-11-25T10:39:32.174Z,55.00
2022-11-25T10:41:58.570Z,55.00
2022-11-25T10:44:24.969Z,55.00
2022-11-25T10:47:12.764Z,55.00
2022-11-25T10:49:37.731Z,54.90
2022-11-25T10:52:04.157Z,55.00
2022-11-25T10:54:30.556Z,54.90
2022-11-25T10:56:56.983Z,55.00
2022-11-25T10:59:23.393Z,54.90
2022-11-25T11:01:50.015Z,54.90
2022-11-25T11:04:16.499Z,54.90
2022-11-25T11:06:42.941Z,55.00
2022-11-25T11:09:09.346Z,54.80
2022-11-25T11:11:35.921Z,54.70
2022-11-25T11:14:02.326Z,54.80
2022-11-25T11:16:28.773Z,54.80
2022-11-25T11:18:55.264Z,54.80
2022-11-25T11:21:21.657Z,54.80
2022-11-25T11:23:48.042Z,54.70
2022-11-25T11:26:14.439Z,54.80
2022-11-25T11:28:40.820Z,54.80
2022-11-25T11:31:07.253Z,54.90
2022-11-25T11:33:33.665Z,54.80
2022-11-25T11:36:00.062Z,54.70
2022-11-25T11:38:26.484Z,54.80
2022-11-25T11:40:52.900Z,54.80
2022-11-25T11:43:19.280Z,54.70
2022-11-25T11:45:45.683Z,54.70
2022-11-25T11:48:12.069Z,54.70
2022-11-25T11:50:38.470Z,54.70
2022-11-25T11:53:04.853Z,54.70
2022-11-25T11:55:31.239Z,54.70
2022-11-25T11:57:57.635Z,54.70
2022-11-25T12:00:24.039Z,54.60
2022-11-25T12:02:50.573Z,54.70
2022-11-25T12:05:17.038Z,54.70
2022-11-25T12:07:43.474Z,55.10
2022-11-25T12:10:09.995Z,54.50
2022-11-25T12:12:36.514Z,54.40
2022-11-25T12:15:02.905Z,54.40
2022-11-25T12:17:29.437Z,54.50
2022-11-25T12:19:55.857Z,54.50
2022-11-25T12:22:22.274Z,54.60
2022-11-25T12:24:48.706Z,54.60
2022-11-25T12:27:15.101Z,54.60
2022-11-25T12:29:41.510Z,54.60
2022-11-25T12:32:07.984Z,54.60
2022-11-25T12:34:34.642Z,54.50
2022-11-25T12:37:01.237Z,54.50
2022-11-25T12:39:27.752Z,54.50
2022-11-25T12:41:54.149Z,54.50
2022-11-25T12:44:20.543Z,54.50
2022-11-25T12:46:46.946Z,54.40
2022-11-25T12:49:13.371Z,54.50
2022-11-25T12:51:39.757Z,54.40
2022-11-25T12:54:06.147Z,54.40
2022-11-25T12:56:32.583Z,54.40
2022-11-25T12:58:59.230Z,54.50
2022-11-25T13:01:25.765Z,54.50
2022-11-25T13:03:52.183Z,54.40
2022-11-25T13:06:18.618Z,54.50
2022-11-25T13:08:45.047Z,54.50
2022-11-25T13:11:11.767Z,54.50
2022-11-25T13:13:38.806Z,54.40
2022-11-25T13:16:06.002Z,54.40
2022-11-25T13:18:32.626Z,54.30
2022-11-25T13:20:59.049Z,54.40
2022-11-25T13:23:25.467Z,54.40
2022-11-25T13:25:51.879Z,54.40
2022-11-25T13:28:18.296Z,54.40
2022-11-25T13:30:44.969Z,54.40
2022-11-25T13:33:11.377Z,54.40
2022-11-25T13:35:37.779Z,54.40
2022-11-25T13:38:04.156Z,54.40
2022-11-25T13:40:30.566Z,54.40
2022-11-25T13:42:57.009Z,54.40
2022-11-25T13:45:23.463Z,54.50
2022-11-25T13:47:49.883Z,54.50
2022-11-25T13:50:21.591Z,54.50
2022-11-25T13:52:48.649Z,54.50
2022-11-25T13:55:15.040Z,54.50
2022-11-25T13:57:41.637Z,54.50
2022-11-25T14:00:08.055Z,54.50
2022-11-25T14:02:34.485Z,54.40
2022-11-25T14:05:01.326Z,54.50
2022-11-25T14:07:27.886Z,54.50
2022-11-25T14:09:54.357Z,54.50
2022-11-25T14:12:20.775Z,54.50
2022-11-25T14:14:49.952Z,54.50
2022-11-25T14:17:16.707Z,54.50
2022-11-25T14:19:51.583Z,54.50
2022-11-25T14:22:21.168Z,54.50
2022-11-25T14:24:47.781Z,54.50
2022-11-25T14:27:14.182Z,54.50
2022-11-25T14:29:40.579Z,54.50
2022-11-25T14:32:07.003Z,54.50
2022-11-25T14:34:33.495Z,54.60
2022-11-25T14:36:59.989Z,54.60
2022-11-25T14:39:26.648Z,54.60
2022-11-25T14:41:53.078Z,54.60
2022-11-25T14:44:19.487Z,54.60
2022-11-25T14:46:45.913Z,54.60
2022-11-25T14:49:30.649Z,54.50
2022-11-25T14:51:58.685Z,54.50
2022-11-25T14:54:25.166Z,54.60
2022-11-25T14:56:51.602Z,54.60
2022-11-25T14:59:18.160Z,54.60
2022-11-25T15:01:44.695Z,54.60
2022-11-25T15:04:11.316Z,54.60
2022-11-25T15:06:37.872Z,54.60
2022-11-25T15:09:06.558Z,54.60
2022-11-25T15:11:33.189Z,54.60
2022-11-25T15:13:59.721Z,54.50
2022-11-25T15:16:26.330Z,54.50
2022-11-25T15:18:52.897Z,54.40
2022-11-25T15:21:25.006Z,54.50
2022-11-25T15:24:20.823Z,54.50
2022-11-25T15:44:00.803Z,54.50
2022-11-25T15:47:24.920Z,54.40
2022-11-25T15:49:10.028Z,54.40
2022-11-25T15:51:37.287Z,54.50
2022-11-25T15:56:50.328Z,54.50
2022-11-25T15:59:19.271Z,54.50
2022-11-25T16:01:46.349Z,54.60
2022-11-25T16:04:12.848Z,54.50
2022-11-25T16:06:39.384Z,54.60
2022-11-25T16:09:11.867Z,54.60
2022-11-25T16:11:39.439Z,54.60
2022-11-25T16:14:07.307Z,54.50
2022-11-25T16:16:33.869Z,54.60
2022-11-25T16:19:00.352Z,54.60
2022-11-25T16:21:27.399Z,54.60
2022-11-25T16:23:55.613Z,54.60
2022-11-25T16:26:22.790Z,54.50
2022-11-25T16:28:54.068Z,54.50
2022-11-25T16:34:19.850Z,54.50
2022-11-25T16:34:42.511Z,54.50
2022-11-25T16:42:50.683Z,54.50
2022-11-25T16:45:33.549Z,54.50
2022-11-25T16:48:07.186Z,54.50
2022-11-25T16:50:37.504Z,54.50
2022-11-25T16:53:04.779Z,54.50
2022-11-25T16:55:32.066Z,54.60
2022-11-25T16:58:03.971Z,54.60
2022-11-25T17:00:30.917Z,54.50
2022-11-25T17:03:04.701Z,54.60
2022-11-25T17:05:31.665Z,54.50
2022-11-25T17:07:58.637Z,54.60
2022-11-25T17:10:31.901Z,54.60
2022-11-25T17:19:25.180Z,54.60
2022-11-25T17:21:27.665Z,54.60
2022-11-25T17:24:05.209Z,54.60
2022-11-25T17:26:34.156Z,54.60
2022-11-25T17:29:20.349Z,54.70
2022-11-25T17:31:52.373Z,54.70
2022-11-25T17:34:24.631Z,54.70
2022-11-25T17:37:05.367Z,54.70
2022-11-25T17:39:35.201Z,54.70
2022-11-25T17:42:02.034Z,54.70
2022-11-25T17:44:28.542Z,54.80
2022-11-25T17:46:57.418Z,54.70
2022-11-25T17:49:35.441Z,54.70
2022-11-25T17:52:03.035Z,54.70
2022-11-25T17:54:29.630Z,54.80
2022-11-25T17:56:56.162Z,54.80
2022-11-25T17:59:24.957Z,54.80
2022-11-25T18:01:52.059Z,54.70
2022-11-25T18:04:18.638Z,54.80
2022-11-25T18:06:45.179Z,54.70
2022-11-25T18:09:11.704Z,54.70
2022-11-25T18:11:41.369Z,54.70
2022-11-25T18:14:09.179Z,54.80
2022-11-25T18:16:35.766Z,54.80
2022-11-25T18:19:03.888Z,54.80
2022-11-25T18:21:30.294Z,54.80
2022-11-25T18:23:56.680Z,54.80
2022-11-25T18:26:23.302Z,54.80
2022-11-25T18:28:49.706Z,54.80
2022-11-25T18:31:16.352Z,54.80
2022-11-25T18:33:42.879Z,54.70
2022-11-25T18:36:09.286Z,54.60
2022-11-25T18:38:35.792Z,54.60
2022-11-25T18:41:02.186Z,54.60
2022-11-25T18:43:28.583Z,54.60
2022-11-25T18:45:55.012Z,54.70
2022-11-25T18:48:21.422Z,54.60
2022-11-25T18:50:47.819Z,54.70
2022-11-25T18:53:14.234Z,54.60
2022-11-25T18:55:40.642Z,54.60
2022-11-25T18:58:07.081Z,54.60
2022-11-25T19:00:33.812Z,54.60
2022-11-25T19:03:00.798Z,54.50
2022-11-25T19:05:27.347Z,54.60
2022-11-25T19:07:53.804Z,54.50
2022-11-25T19:10:23.272Z,54.50
2022-11-25T19:12:49.879Z,54.40
2022-11-25T19:15:16.292Z,54.40
2022-11-25T19:17:42.710Z,54.50
2022-11-25T19:20:09.288Z,54.40
2022-11-25T19:22:35.687Z,54.50
2022-11-25T19:25:02.080Z,54.50
2022-11-25T19:27:28.497Z,54.50
2022-11-25T19:29:54.901Z,54.50
2022-11-25T19:32:21.494Z,54.50
2022-11-25T19:34:47.964Z,54.50
2022-11-25T19:37:14.398Z,54.50
2022-11-25T19:39:40.800Z,55.10
2022-11-25T19:42:07.219Z,54.60
2022-11-25T19:44:33.688Z,54.60
2022-11-25T19:47:14.892Z,54.60
2022-11-25T19:49:42.141Z,54.50
2022-11-25T19:52:08.552Z,54.60
2022-11-25T19:54:35.347Z,54.60
2022-11-25T19:57:01.993Z,54.50
2022-11-25T19:59:28.505Z,54.60
2022-11-25T20:01:55.037Z,54.60
2022-11-25T20:04:21.491Z,54.60
2022-11-25T20:06:47.909Z,54.60
2022-11-25T20:09:14.296Z,54.60
2022-11-25T20:11:40.965Z,54.60
2022-11-25T20:14:07.416Z,54.70
2022-11-25T20:16:33.877Z,54.70
2022-11-25T20:19:00.405Z,54.60
2022-11-25T20:21:26.811Z,54.60
2022-11-25T20:23:53.200Z,54.70
2022-11-25T20:26:19.846Z,54.70
2022-11-25T20:28:46.273Z,54.70
2022-11-25T20:31:12.715Z,54.70
2022-11-25T20:33:39.146Z,54.70
2022-11-25T20:36:05.574Z,54.60
2022-11-25T20:38:31.986Z,54.60
2022-11-25T20:40:58.385Z,54.60
2022-11-25T20:43:24.789Z,54.70
2022-11-25T20:45:51.256Z,54.70
2022-11-25T20:48:17.712Z,54.70
2022-11-25T20:50:44.106Z,54.70
2022-11-25T20:53:14.413Z,54.70
2022-11-25T20:55:42.103Z,54.70
2022-11-25T20:58:08.516Z,54.70
2022-11-25T21:00:34.937Z,54.70
2022-11-25T21:03:01.428Z,55.20
2022-11-25T21:05:28.017Z,54.70
2022-11-25T21:07:54.517Z,54.70
2022-11-25T21:10:20.986Z,54.70
2022-11-25T21:12:47.397Z,54.70
2022-11-25T21:15:13.794Z,54.70
2022-11-25T21:17:40.203Z,54.70
2022-11-25T21:20:06.601Z,54.70
2022-11-25T21:22:36.883Z,54.70
2022-11-25T21:25:07.387Z,54.70
2022-11-25T21:27:33.791Z,54.70
2022-11-25T21:30:00.190Z,54.70
2022-11-25T21:32:26.605Z,54.60
2022-11-25T21:34:53.017Z,54.60
2022-11-25T21:37:19.429Z,54.60
2022-11-25T21:39:45.827Z,54.60
2022-11-25T21:42:12.426Z,54.60
2022-11-25T21:44:38.980Z,54.60
2022-11-25T21:47:05.532Z,54.60
2022-11-25T21:49:31.976Z,54.60
2022-11-25T21:51:58.401Z,54.60
2022-11-25T21:54:24.776Z,54.60
2022-11-25T21:56:51.155Z,54.60
2022-11-25T21:59:17.554Z,54.60
2022-11-25T22:01:44.094Z,54.50
2022-11-25T22:04:10.503Z,54.50
2022-11-25T22:06:37.100Z,54.60
2022-11-25T22:09:03.564Z,54.60
2022-11-25T22:11:29.971Z,54.60
2022-11-25T22:13:56.595Z,54.60
2022-11-25T22:16:23.017Z,54.60
2022-11-25T22:18:49.458Z,54.50
2022-11-25T22:21:15.853Z,54.50
2022-11-25T22:23:42.261Z,54.60
2022-11-25T22:26:08.668Z,54.60
2022-11-25T22:28:35.062Z,54.60
2022-11-25T22:31:01.463Z,54.60
2022-11-25T22:33:27.853Z,54.60
2022-11-25T22:35:54.438Z,54.60
2022-11-25T22:38:20.828Z,54.60
2022-11-25T22:40:47.234Z,54.60
2022-11-25T22:43:13.845Z,54.50
2022-11-25T22:45:40.306Z,54.50
2022-11-25T22:48:06.782Z,54.60
2022-11-25T22:50:33.325Z,54.70
2022-11-25T22:52:59.734Z,54.50
2022-11-25T22:55:26.282Z,54.60
2022-11-25T22:57:52.772Z,54.50
2022-11-25T23:00:19.183Z,54.50
2022-11-25T23:02:45.609Z,54.50
2022-11-25T23:05:12.019Z,54.50
2022-11-25T23:07:38.492Z,54.60
2022-11-25T23:10:21.064Z,54.50
2022-11-25T23:12:47.465Z,54.50
2022-11-25T23:15:14.069Z,54.60
2022-11-25T23:17:40.475Z,54.50
2022-11-25T23:20:06.887Z,54.60
2022-11-25T23:22:33.290Z,54.50
2022-11-25T23:24:59.680Z,54.50
2022-11-25T23:27:26.083Z,54.50
2022-11-25T23:29:52.756Z,54.50
2022-11-25T23:32:19.151Z,54.50
2022-11-25T23:34:45.630Z,54.50
2022-11-25T23:37:12.031Z,54.50
2022-11-25T23:39:38.436Z,54.50
2022-11-25T23:42:05.036Z,54.50
2022-11-25T23:44:31.434Z,54.60
2022-11-25T23:46:57.830Z,54.60
2022-11-25T23:49:24.224Z,54.60
2022-11-25T23:51:50.615Z,54.50
2022-11-25T23:54:17.018Z,54.60
2022-11-25T23:56:43.409Z,54.60
2022-11-25T23:59:09.803Z,54.50
