createdAt,value
2018-11-13T00:00:44.928Z,7.30
2018-11-13T00:03:14.208Z,7.20
2018-11-13T00:05:43.456Z,7.20
2018-11-13T00:08:12.688Z,7.20
2018-11-13T00:10:41.932Z,7.10
2018-11-13T00:13:11.412Z,7.10
2018-11-13T00:15:40.928Z,7.10
2018-11-13T00:18:10.439Z,7.10
2018-11-13T00:20:39.927Z,7.00
2018-11-13T00:23:09.398Z,7.10
2018-11-13T00:25:39.292Z,7.00
2018-11-13T00:28:08.792Z,7.00
2018-11-13T00:30:38.308Z,7.00
2018-11-13T00:33:08.171Z,7.00
2018-11-13T00:35:37.684Z,7.00
2018-11-13T00:38:07.212Z,7.10
2018-11-13T00:40:36.717Z,7.10
2018-11-13T00:43:06.268Z,7.20
2018-11-13T00:45:35.781Z,7.20
2018-11-13T00:48:05.497Z,7.10
2018-11-13T00:50:35.007Z,7.10
2018-11-13T00:53:05.115Z,7.20
2018-11-13T00:55:34.584Z,7.20
2018-11-13T00:58:04.460Z,7.20
2018-11-13T01:00:33.974Z,7.10
2018-11-13T01:03:03.497Z,7.10
2018-11-13T01:05:33.118Z,7.10
2018-11-13T01:08:02.472Z,7.10
2018-11-13T01:10:32.016Z,7.00
2018-11-13T01:13:01.488Z,7.00
2018-11-13T01:15:31.012Z,7.00
2018-11-13T01:18:00.516Z,7.00
2018-11-13T01:20:29.984Z,7.00
2018-11-13T01:22:59.472Z,6.90
2018-11-13T01:25:28.937Z,6.90
2018-11-13T01:27:58.435Z,6.90
2018-11-13T01:30:27.953Z,6.90
2018-11-13T01:32:57.448Z,6.90
2018-11-13T01:35:26.949Z,6.90
2018-11-13T01:37:56.417Z,6.90
2018-11-13T01:40:26.284Z,6.90
2018-11-13T01:42:55.782Z,6.90
2018-11-13T01:45:25.056Z,6.80
2018-11-13T01:47:54.605Z,6.80
2018-11-13T01:50:24.233Z,6.80
2018-11-13T01:52:53.704Z,6.80
2018-11-13T01:55:38.216Z,6.80
2018-11-13T01:58:08.005Z,6.70
2018-11-13T02:00:37.544Z,6.60
2018-11-13T02:03:07.245Z,6.60
2018-11-13T02:05:36.708Z,6.60
2018-11-13T02:08:06.208Z,6.50
2018-11-13T02:10:35.716Z,6.50
2018-11-13T02:13:05.905Z,6.50
2018-11-13T02:15:35.382Z,6.50
2018-11-13T02:18:04.603Z,6.40
2018-11-13T02:20:34.087Z,6.40
2018-11-13T02:23:03.636Z,6.50
2018-11-13T02:25:33.100Z,6.50
2018-11-13T02:28:02.612Z,6.50
2018-11-13T02:30:32.097Z,6.60
2018-11-13T02:33:01.653Z,6.70
2018-11-13T02:35:31.241Z,6.80
2018-11-13T02:38:00.823Z,6.80
2018-11-13T02:40:30.340Z,6.80
2018-11-13T02:42:59.896Z,6.80
2018-11-13T02:45:29.404Z,6.80
2018-11-13T02:47:58.891Z,6.80
2018-11-13T02:50:28.392Z,6.80
2018-11-13T02:52:57.920Z,6.80
2018-11-13T02:57:56.476Z,6.80
2018-11-13T03:00:25.948Z,6.90
2018-11-13T03:02:55.420Z,6.80
2018-11-13T03:05:26.374Z,6.80
2018-11-13T03:07:55.856Z,6.80
2018-11-13T03:10:25.321Z,6.80
2018-11-13T03:12:54.788Z,6.80
2018-11-13T03:15:24.285Z,6.80
2018-11-13T03:17:53.758Z,6.80
2018-11-13T03:20:23.268Z,6.70
2018-11-13T03:22:52.781Z,6.70
2018-11-13T03:25:22.655Z,6.70
2018-11-13T03:27:52.180Z,6.60
2018-11-13T03:30:24.852Z,6.70
2018-11-13T03:32:54.836Z,6.70
2018-11-13T03:35:24.348Z,6.70
2018-11-13T03:37:53.883Z,6.70
2018-11-13T03:40:23.484Z,6.70
2018-11-13T03:42:53.328Z,6.70
2018-11-13T03:45:22.800Z,6.70
2018-11-13T03:47:52.299Z,6.70
2018-11-13T03:50:22.504Z,6.70
2018-11-13T03:52:52.003Z,6.80
2018-11-13T03:55:21.549Z,6.80
2018-11-13T03:57:51.437Z,6.90
2018-11-13T04:00:22.229Z,6.90
2018-11-13T04:02:51.767Z,6.90
2018-11-13T04:05:21.855Z,6.90
2018-11-13T04:07:52.689Z,7.00
2018-11-13T04:10:22.863Z,7.00
2018-11-13T04:12:52.342Z,7.00
2018-11-13T04:15:23.404Z,7.10
2018-11-13T04:17:52.927Z,7.10
2018-11-13T04:20:23.516Z,7.10
2018-11-13T04:22:53.020Z,7.20
2018-11-13T04:25:22.517Z,7.20
2018-11-13T04:27:52.001Z,7.20
2018-11-13T04:30:21.476Z,7.20
2018-11-13T04:32:51.372Z,7.20
2018-11-13T04:35:20.854Z,7.30
2018-11-13T04:37:50.344Z,7.30
2018-11-13T04:40:20.729Z,7.40
2018-11-13T04:42:51.489Z,7.40
2018-11-13T04:45:22.672Z,7.40
2018-11-13T04:47:52.191Z,7.40
2018-11-13T04:50:22.705Z,7.50
2018-11-13T04:52:52.208Z,7.40
2018-11-13T04:55:21.714Z,7.40
2018-11-13T04:57:51.330Z,7.40
2018-11-13T05:00:22.172Z,7.40
2018-11-13T05:02:51.716Z,7.40
2018-11-13T05:05:22.371Z,7.40
2018-11-13T05:07:53.084Z,7.40
2018-11-13T05:10:22.901Z,7.40
2018-11-13T05:12:52.451Z,7.40
2018-11-13T05:15:21.931Z,7.40
2018-11-13T05:17:51.460Z,7.40
2018-11-13T05:20:20.994Z,7.40
2018-11-13T05:22:51.538Z,7.40
2018-11-13T05:25:22.096Z,7.30
2018-11-13T05:27:51.755Z,7.40
2018-11-13T05:30:23.616Z,7.30
2018-11-13T05:32:53.104Z,7.30
2018-11-13T05:35:23.072Z,7.30
2018-11-13T05:37:52.560Z,7.40
2018-11-13T05:40:23.392Z,7.30
2018-11-13T05:42:52.879Z,7.30
2018-11-13T05:45:24.553Z,7.30
2018-11-13T05:47:58.675Z,7.30
2018-11-13T05:50:28.344Z,7.40
2018-11-13T05:52:57.576Z,7.40
2018-11-13T05:55:27.072Z,7.40
2018-11-13T05:57:56.599Z,7.40
2018-11-13T06:00:28.920Z,7.40
2018-11-13T06:02:58.596Z,7.40
2018-11-13T06:05:28.063Z,7.40
2018-11-13T06:07:57.688Z,7.40
2018-11-13T06:10:27.040Z,7.50
2018-11-13T06:12:57.202Z,7.50
2018-11-13T06:15:26.672Z,7.50
2018-11-13T06:17:56.178Z,7.50
2018-11-13T06:20:25.666Z,7.60
2018-11-13T06:22:55.227Z,7.60
2018-11-13T06:25:24.923Z,7.60
2018-11-13T06:27:54.455Z,7.60
2018-11-13T06:30:24.984Z,7.70
2018-11-13T06:32:54.584Z,7.70
2018-11-13T06:35:24.092Z,7.80
2018-11-13T06:37:53.635Z,7.80
2018-11-13T06:40:23.224Z,7.80
2018-11-13T06:42:52.816Z,7.90
2018-11-13T06:45:23.251Z,7.90
2018-11-13T06:47:52.928Z,8.00
2018-11-13T06:50:22.484Z,8.00
2018-11-13T06:52:52.087Z,8.00
2018-11-13T06:55:29.475Z,8.10
2018-11-13T06:57:59.088Z,8.10
2018-11-13T07:00:28.595Z,8.20
2018-11-13T07:02:58.087Z,8.20
2018-11-13T07:05:29.436Z,8.30
2018-11-13T07:07:59.160Z,8.30
2018-11-13T07:10:29.515Z,8.30
2018-11-13T07:12:59.591Z,8.40
2018-11-13T07:15:30.432Z,8.30
2018-11-13T07:18:01.340Z,8.40
2018-11-13T07:20:32.113Z,8.60
2018-11-13T07:23:01.636Z,8.60
2018-11-13T07:25:31.252Z,8.70
2018-11-13T07:28:00.888Z,8.80
2018-11-13T07:30:30.304Z,8.80
2018-11-13T07:32:59.836Z,8.90
2018-11-13T07:35:29.340Z,9.00
2018-11-13T07:37:59.777Z,9.00
2018-11-13T07:40:29.370Z,9.10
2018-11-13T07:42:58.840Z,9.20
2018-11-13T07:45:28.335Z,9.20
2018-11-13T07:47:57.860Z,9.30
2018-11-13T07:50:27.536Z,9.40
2018-11-13T07:52:57.020Z,9.40
2018-11-13T07:55:26.554Z,9.50
2018-11-13T07:57:56.056Z,9.70
2018-11-13T08:00:25.532Z,9.90
2018-11-13T08:02:55.964Z,10.20
2018-11-13T08:05:25.474Z,10.30
2018-11-13T08:07:54.944Z,10.70
2018-11-13T08:10:24.476Z,10.80
2018-11-13T08:12:54.025Z,11.10
2018-11-13T08:15:23.649Z,11.20
2018-11-13T08:17:53.191Z,11.30
2018-11-13T08:20:22.660Z,11.30
2018-11-13T08:22:52.168Z,11.40
2018-11-13T08:25:21.793Z,11.40
2018-11-13T08:27:51.388Z,11.40
2018-11-13T08:30:20.875Z,11.50
2018-11-13T08:32:50.408Z,11.60
2018-11-13T08:35:19.884Z,11.50
2018-11-13T08:37:49.361Z,11.40
2018-11-13T08:40:19.403Z,11.50
2018-11-13T08:42:48.899Z,11.70
2018-11-13T08:45:18.540Z,11.90
2018-11-13T08:47:48.120Z,12.50
2018-11-13T08:50:17.702Z,12.70
2018-11-13T08:52:47.696Z,12.90
2018-11-13T08:55:17.458Z,13.00
2018-11-13T08:57:46.972Z,12.90
2018-11-13T09:00:17.956Z,12.80
2018-11-13T09:02:48.205Z,12.70
2018-11-13T09:05:18.088Z,12.70
2018-11-13T09:07:47.704Z,12.70
2018-11-13T09:10:18.477Z,12.80
2018-11-13T09:12:48.254Z,13.00
2018-11-13T09:15:19.228Z,12.90
2018-11-13T09:17:48.739Z,13.20
2018-11-13T09:20:19.374Z,13.20
2018-11-13T09:22:48.938Z,13.10
2018-11-13T09:25:19.922Z,13.10
2018-11-13T09:27:49.440Z,13.30
2018-11-13T09:30:20.492Z,13.20
2018-11-13T09:32:50.542Z,13.10
2018-11-13T09:35:20.316Z,13.00
2018-11-13T09:37:49.812Z,12.80
2018-11-13T09:40:20.447Z,12.80
2018-11-13T09:42:51.260Z,12.80
2018-11-13T09:45:20.853Z,12.90
2018-11-13T09:47:50.479Z,13.00
2018-11-13T09:50:21.143Z,13.10
2018-11-13T09:52:51.921Z,13.10
2018-11-13T09:55:22.668Z,13.10
2018-11-13T09:57:52.335Z,13.00
2018-11-13T10:00:23.278Z,13.00
2018-11-13T10:02:55.116Z,12.80
2018-11-13T10:05:24.415Z,12.80
2018-11-13T10:07:54.688Z,12.80
2018-11-13T10:10:24.779Z,12.90
2018-11-13T10:12:54.491Z,13.00
2018-11-13T10:15:25.735Z,13.10
2018-11-13T10:17:55.339Z,13.30
2018-11-13T10:20:24.920Z,13.20
2018-11-13T10:22:55.532Z,13.30
2018-11-13T10:25:25.104Z,13.30
2018-11-13T10:27:54.597Z,13.20
2018-11-13T10:30:24.887Z,13.00
2018-11-13T10:32:54.769Z,12.90
2018-11-13T10:35:25.437Z,12.80
2018-11-13T10:37:55.295Z,12.70
2018-11-13T10:40:24.915Z,12.60
2018-11-13T10:42:54.672Z,12.50
2018-11-13T10:45:26.604Z,12.40
2018-11-13T10:47:56.340Z,12.40
2018-11-13T10:50:26.666Z,12.30
2018-11-13T10:52:56.796Z,12.20
2018-11-13T10:55:26.269Z,12.20
2018-11-13T10:57:55.756Z,12.20
2018-11-13T11:00:32.498Z,12.20
2018-11-13T11:03:07.412Z,12.20
2018-11-13T11:05:37.056Z,12.20
2018-11-13T11:08:06.588Z,12.20
2018-11-13T11:10:36.069Z,12.20
2018-11-13T11:13:05.776Z,12.20
2018-11-13T11:15:35.308Z,12.20
2018-11-13T11:18:04.890Z,12.20
2018-11-13T11:20:34.560Z,12.20
2018-11-13T11:23:04.082Z,12.10
2018-11-13T11:25:33.776Z,12.20
2018-11-13T11:28:03.316Z,12.10
2018-11-13T11:30:32.792Z,12.10
2018-11-13T11:33:02.273Z,12.00
2018-11-13T11:35:31.815Z,11.90
2018-11-13T11:38:01.280Z,11.80
2018-11-13T11:40:30.932Z,11.80
2018-11-13T11:43:00.462Z,11.60
2018-11-13T11:45:29.944Z,11.60
2018-11-13T11:47:59.456Z,11.50
2018-11-13T11:50:28.983Z,11.40
2018-11-13T11:52:58.509Z,11.40
2018-11-13T11:55:27.997Z,11.30
2018-11-13T11:57:57.508Z,11.30
2018-11-13T12:00:33.606Z,11.30
2018-11-13T12:03:03.404Z,11.30
2018-11-13T12:05:32.900Z,11.30
2018-11-13T12:08:02.380Z,11.20
2018-11-13T12:10:31.909Z,11.20
2018-11-13T12:13:01.384Z,11.10
2018-11-13T12:15:30.872Z,11.10
2018-11-13T12:18:00.416Z,11.10
2018-11-13T12:20:29.892Z,11.10
2018-11-13T12:22:59.406Z,11.20
2018-11-13T12:25:28.903Z,11.20
2018-11-13T12:27:58.416Z,11.20
2018-11-13T12:30:27.960Z,11.20
2018-11-13T12:32:57.468Z,11.20
2018-11-13T12:35:27.021Z,11.20
2018-11-13T12:37:56.701Z,11.30
2018-11-13T12:40:26.324Z,11.20
2018-11-13T12:42:55.796Z,11.20
2018-11-13T12:45:25.315Z,11.20
2018-11-13T12:47:54.868Z,11.20
2018-11-13T12:50:24.464Z,11.10
2018-11-13T12:52:53.963Z,11.10
2018-11-13T12:55:23.951Z,11.10
2018-11-13T12:57:53.592Z,11.10
2018-11-13T13:00:24.338Z,11.10
2018-11-13T13:02:54.115Z,11.10
2018-11-13T13:05:23.668Z,11.10
2018-11-13T13:07:53.180Z,11.00
2018-11-13T13:10:22.844Z,11.00
2018-11-13T13:12:52.362Z,10.90
2018-11-13T13:15:21.880Z,10.90
2018-11-13T13:17:51.398Z,10.90
2018-11-13T13:20:22.360Z,10.80
2018-11-13T13:22:52.144Z,10.80
2018-11-13T13:25:22.813Z,10.80
2018-11-13T13:27:52.399Z,10.80
2018-11-13T13:30:23.324Z,10.70
2018-11-13T13:32:52.976Z,10.70
2018-11-13T13:36:02.107Z,10.70
2018-11-13T13:38:33.442Z,10.70
2018-11-13T13:41:03.956Z,10.70
2018-11-13T13:43:33.965Z,10.70
2018-11-13T13:46:03.559Z,10.70
2018-11-13T13:48:33.028Z,10.70
2018-11-13T13:51:02.547Z,10.70
2018-11-13T13:53:32.122Z,10.60
2018-11-13T13:56:02.224Z,10.70
2018-11-13T13:58:31.693Z,10.60
2018-11-13T14:01:01.422Z,10.60
2018-11-13T14:03:31.039Z,10.60
2018-11-13T14:06:00.467Z,10.60
2018-11-13T14:08:30.247Z,10.60
2018-11-13T14:10:59.985Z,10.60
2018-11-13T14:13:29.488Z,10.60
2018-11-13T14:15:59.136Z,10.60
2018-11-13T14:18:28.656Z,10.60
2018-11-13T14:20:58.272Z,10.60
2018-11-13T14:23:28.008Z,10.60
2018-11-13T14:25:57.892Z,10.60
2018-11-13T14:28:27.412Z,10.50
2018-11-13T14:30:56.896Z,10.50
2018-11-13T14:33:26.421Z,10.50
2018-11-13T14:35:55.936Z,10.50
2018-11-13T14:38:25.447Z,10.50
2018-11-13T14:40:55.082Z,10.40
2018-11-13T14:43:24.639Z,10.40
2018-11-13T14:45:54.324Z,10.50
2018-11-13T14:48:24.546Z,10.40
2018-11-13T14:50:54.043Z,10.40
2018-11-13T14:53:23.619Z,10.40
2018-11-13T14:55:53.312Z,10.40
2018-11-13T14:58:22.814Z,10.40
2018-11-13T15:00:52.308Z,10.40
2018-11-13T15:03:21.568Z,10.40
2018-11-13T15:05:51.083Z,10.40
2018-11-13T15:08:20.589Z,10.40
2018-11-13T15:10:51.484Z,10.40
2018-11-13T15:13:22.136Z,10.40
2018-11-13T15:15:51.688Z,10.30
2018-11-13T15:18:21.215Z,10.40
2018-11-13T15:20:51.699Z,10.40
2018-11-13T15:23:21.256Z,10.30
2018-11-13T15:25:50.760Z,10.40
2018-11-13T15:28:20.304Z,10.30
2018-11-13T15:33:22.268Z,10.40
2018-11-13T15:35:52.396Z,10.40
2018-11-13T15:38:21.925Z,10.40
2018-11-13T15:40:51.440Z,10.40
2018-11-13T15:43:20.920Z,10.40
2018-11-13T15:45:50.461Z,10.40
2018-11-13T15:48:20.060Z,10.40
2018-11-13T15:50:49.577Z,10.40
2018-11-13T15:53:19.128Z,10.40
2018-11-13T15:55:48.612Z,10.40
2018-11-13T15:58:18.175Z,10.40
2018-11-13T16:00:47.895Z,10.40
2018-11-13T16:03:25.112Z,10.40
2018-11-13T16:05:55.656Z,10.40
2018-11-13T16:08:25.144Z,10.40
2018-11-13T16:10:54.755Z,10.40
2018-11-13T16:13:24.272Z,10.40
2018-11-13T16:15:53.844Z,10.40
2018-11-13T16:18:24.976Z,10.30
2018-11-13T16:20:54.707Z,10.30
2018-11-13T16:23:24.318Z,10.40
2018-11-13T16:25:53.821Z,10.30
2018-11-13T16:28:23.319Z,10.40
2018-11-13T16:30:53.010Z,10.40
2018-11-13T16:33:22.528Z,10.40
2018-11-13T16:35:52.006Z,10.40
2018-11-13T16:38:21.745Z,10.40
2018-11-13T16:40:51.365Z,10.40
2018-11-13T16:43:20.884Z,10.40
2018-11-13T16:48:19.851Z,10.50
2018-11-13T16:50:50.130Z,10.50
2018-11-13T16:53:19.136Z,10.40
2018-11-13T16:55:54.125Z,10.50
2018-11-13T16:58:23.700Z,10.40
2018-11-13T17:00:53.215Z,10.40
2018-11-13T17:03:22.998Z,10.40
2018-11-13T17:08:22.591Z,10.30
2018-11-13T17:10:52.124Z,10.30
2018-11-13T17:13:21.705Z,10.30
2018-11-13T17:18:20.252Z,10.20
2018-11-13T17:20:49.771Z,10.20
2018-11-13T17:23:19.306Z,10.10
2018-11-13T17:25:48.819Z,10.10
2018-11-13T17:28:18.333Z,10.20
2018-11-13T17:30:48.683Z,10.10
2018-11-13T17:33:18.316Z,10.10
2018-11-13T17:35:47.874Z,10.10
2018-11-13T17:38:17.373Z,10.00
2018-11-13T17:40:46.900Z,10.00
2018-11-13T17:43:16.445Z,10.00
2018-11-13T17:48:15.041Z,10.20
2018-11-13T17:50:44.540Z,10.20
2018-11-13T17:53:14.082Z,10.20
2018-11-13T17:55:43.765Z,10.30
2018-11-13T17:58:14.817Z,10.20
2018-11-13T18:00:45.605Z,10.20
2018-11-13T18:03:16.198Z,10.20
2018-11-13T18:05:47.007Z,10.20
2018-11-13T18:08:17.648Z,10.20
2018-11-13T18:10:51.724Z,10.30
2018-11-13T18:13:21.607Z,10.30
2018-11-13T18:15:51.120Z,10.40
2018-11-13T18:18:20.769Z,10.40
2018-11-13T18:20:50.436Z,10.30
2018-11-13T18:23:19.980Z,10.30
2018-11-13T18:25:49.667Z,10.40
2018-11-13T18:28:19.278Z,10.30
2018-11-13T18:30:48.920Z,10.30
2018-11-13T18:33:18.421Z,10.20
2018-11-13T18:38:17.260Z,10.00
2018-11-13T18:40:46.921Z,9.80
2018-11-13T18:43:16.432Z,9.70
2018-11-13T18:45:45.955Z,9.60
2018-11-13T18:48:15.410Z,9.50
2018-11-13T18:50:45.813Z,9.50
2018-11-13T18:53:15.656Z,9.70
2018-11-13T18:55:45.436Z,9.80
2018-11-13T18:58:14.923Z,9.80
2018-11-13T19:00:44.388Z,9.90
2018-11-13T19:03:13.960Z,10.00
2018-11-13T19:05:43.424Z,10.00
2018-11-13T19:08:12.936Z,10.00
2018-11-13T19:10:44.116Z,10.00
2018-11-13T19:13:17.446Z,10.00
2018-11-13T19:15:50.016Z,10.00
2018-11-13T19:18:20.556Z,10.00
2018-11-13T19:20:50.457Z,10.10
2018-11-13T19:23:21.961Z,10.10
2018-11-13T19:25:51.656Z,10.10
2018-11-13T19:28:21.673Z,10.10
2018-11-13T19:30:51.443Z,10.10
2018-11-13T19:33:21.213Z,10.00
2018-11-13T19:35:51.643Z,10.10
2018-11-13T19:38:21.255Z,10.00
2018-11-13T19:40:50.880Z,10.00
2018-11-13T19:43:20.715Z,10.10
2018-11-13T19:45:50.604Z,10.10
2018-11-13T19:48:20.466Z,10.10
2018-11-13T19:55:48.561Z,10.00
2018-11-13T19:58:18.164Z,10.00
2018-11-13T20:00:48.281Z,10.00
2018-11-13T20:03:18.228Z,9.10
2018-11-13T20:08:17.513Z,10.00
2018-11-13T20:10:47.346Z,10.00
2018-11-13T20:13:16.978Z,9.90
2018-11-13T20:15:46.768Z,9.90
2018-11-13T20:20:46.015Z,9.70
2018-11-13T20:23:15.870Z,9.60
2018-11-13T20:25:45.924Z,9.50
2018-11-13T20:28:15.428Z,9.40
2018-11-13T20:30:45.244Z,9.30
2018-11-13T20:33:14.848Z,9.20
2018-11-13T20:38:13.406Z,9.10
2018-11-13T20:40:42.913Z,9.10
2018-11-13T20:43:12.767Z,9.00
2018-11-13T20:45:42.547Z,9.00
2018-11-13T20:48:12.049Z,9.10
2018-11-13T20:50:41.513Z,9.10
2018-11-13T20:53:11.252Z,9.20
2018-11-13T20:55:40.760Z,9.20
2018-11-13T20:58:10.277Z,9.20
2018-11-13T21:00:39.756Z,9.20
2018-11-13T21:03:09.288Z,9.20
2018-11-13T21:05:38.832Z,9.10
2018-11-13T21:10:38.650Z,9.10
2018-11-13T21:13:09.285Z,9.00
2018-11-13T21:15:38.773Z,9.00
2018-11-13T21:18:08.253Z,9.00
2018-11-13T21:20:37.756Z,8.90
2018-11-13T21:23:07.218Z,8.90
2018-11-13T21:25:36.748Z,8.90
2018-11-13T21:28:06.302Z,8.90
2018-11-13T21:30:36.127Z,8.90
2018-11-13T21:33:06.628Z,8.90
2018-11-13T21:35:36.111Z,8.90
2018-11-13T21:38:06.342Z,8.90
2018-11-13T21:40:35.864Z,8.90
2018-11-13T21:43:05.743Z,8.90
2018-11-13T21:45:35.213Z,8.90
2018-11-13T21:48:05.180Z,8.90
2018-11-13T21:50:34.700Z,8.90
2018-11-13T21:53:04.189Z,8.90
2018-11-13T21:55:33.824Z,8.90
2018-11-13T21:58:03.480Z,8.90
2018-11-13T22:00:34.088Z,8.90
2018-11-13T22:03:18.956Z,8.90
2018-11-13T22:05:48.452Z,8.90
2018-11-13T22:08:18.010Z,9.00
2018-11-13T22:10:47.612Z,9.00
2018-11-13T22:13:17.598Z,8.90
2018-11-13T22:15:46.804Z,9.00
2018-11-13T22:18:16.293Z,8.90
2018-11-13T22:20:45.772Z,8.80
2018-11-13T22:23:15.316Z,8.70
2018-11-13T22:25:44.967Z,8.60
2018-11-13T22:30:43.744Z,8.30
2018-11-13T22:33:13.201Z,8.30
2018-11-13T22:35:42.722Z,8.30
2018-11-13T22:38:12.188Z,8.20
2018-11-13T22:40:41.716Z,8.10
2018-11-13T22:43:11.399Z,7.90
2018-11-13T22:45:40.864Z,7.80
2018-11-13T22:48:10.332Z,7.80
2018-11-13T22:53:08.812Z,7.70
2018-11-13T22:58:08.145Z,7.60
2018-11-13T23:03:15.648Z,7.50
2018-11-13T23:05:49.484Z,7.50
2018-11-13T23:08:20.687Z,7.40
2018-11-13T23:10:51.367Z,7.40
2018-11-13T23:13:24.001Z,7.40
2018-11-13T23:15:53.528Z,7.30
2018-11-13T23:18:23.015Z,7.30
2018-11-13T23:20:52.466Z,7.30
2018-11-13T23:23:36.113Z,7.20
2018-11-13T23:26:06.048Z,7.20
2018-11-13T23:28:40.047Z,7.20
2018-11-13T23:31:10.115Z,7.10
2018-11-13T23:33:39.656Z,7.10
2018-11-13T23:36:09.207Z,7.00
2018-11-13T23:38:38.773Z,7.00
2018-11-13T23:41:08.280Z,7.00
2018-11-13T23:43:37.771Z,6.90
2018-11-13T23:46:07.379Z,6.80
2018-11-13T23:48:36.853Z,6.80
2018-11-13T23:51:06.417Z,6.80
2018-11-13T23:53:35.922Z,6.80
2018-11-13T23:56:06.024Z,6.70
2018-11-13T23:58:35.544Z,6.70
