createdAt,value
2022-10-05T00:00:00.733Z,9.30
2022-10-05T00:05:19.363Z,14.10
2022-10-05T00:10:23.939Z,11.00
2022-10-05T00:15:27.609Z,9.60
2022-10-05T00:20:31.281Z,8.80
2022-10-05T00:25:35.011Z,9.90
2022-10-05T00:30:38.837Z,9.20
2022-10-05T00:35:42.690Z,9.80
2022-10-05T00:41:00.768Z,8.50
2022-10-05T00:46:11.871Z,8.00
2022-10-05T00:51:26.980Z,8.60
2022-10-05T00:56:56.123Z,9.50
2022-10-05T01:02:09.358Z,9.80
2022-10-05T01:07:22.881Z,9.10
2022-10-05T01:12:37.576Z,9.00
2022-10-05T01:17:48.957Z,9.50
2022-10-05T01:23:16.521Z,8.30
2022-10-05T01:28:28.229Z,8.70
2022-10-05T01:33:41.248Z,8.50
2022-10-05T01:38:55.307Z,8.90
2022-10-05T01:44:03.427Z,8.20
2022-10-05T01:49:20.759Z,7.70
2022-10-05T01:54:36.980Z,8.50
2022-10-05T01:59:53.505Z,9.00
2022-10-05T02:05:04.391Z,7.40
2022-10-05T02:10:18.791Z,8.20
2022-10-05T02:15:27.259Z,8.80
2022-10-05T02:20:34.682Z,9.70
2022-10-05T02:25:45.720Z,10.20
2022-10-05T02:30:56.736Z,9.20
2022-10-05T02:36:08.191Z,8.70
2022-10-05T02:41:22.985Z,8.60
2022-10-05T02:46:36.215Z,8.80
2022-10-05T02:51:49.163Z,10.10
2022-10-05T02:57:01.178Z,8.90
2022-10-05T03:02:12.921Z,8.30
2022-10-05T03:07:21.357Z,9.20
2022-10-05T03:12:41.014Z,10.80
2022-10-05T03:17:54.971Z,10.70
2022-10-05T03:23:02.819Z,10.40
2022-10-05T03:28:16.416Z,10.40
2022-10-05T03:33:31.016Z,9.20
2022-10-05T03:38:42.766Z,10.20
2022-10-05T03:44:07.975Z,9.60
2022-10-05T03:49:17.719Z,9.30
2022-10-05T03:54:27.089Z,9.30
2022-10-05T03:59:41.220Z,10.70
2022-10-05T04:04:50.704Z,10.60
2022-10-05T04:09:55.843Z,9.50
2022-10-05T04:15:06.928Z,9.90
2022-10-05T04:20:22.550Z,9.80
2022-10-05T04:25:32.072Z,9.00
2022-10-05T04:30:41.008Z,10.10
2022-10-05T04:36:09.791Z,8.60
2022-10-05T04:46:38.160Z,8.40
2022-10-05T04:51:51.375Z,8.70
2022-10-05T04:57:01.605Z,8.90
2022-10-05T05:02:17.102Z,9.20
2022-10-05T05:07:35.686Z,7.50
2022-10-05T05:18:04.358Z,8.70
2022-10-05T05:23:19.126Z,9.20
2022-10-05T05:28:31.938Z,8.20
2022-10-05T05:33:49.091Z,8.40
2022-10-05T05:44:14.417Z,8.80
2022-10-05T05:49:24.922Z,8.90
2022-10-05T05:54:36.205Z,8.30
2022-10-05T05:59:58.687Z,7.90
2022-10-05T06:05:26.014Z,7.70
2022-10-05T06:10:38.334Z,9.40
2022-10-05T06:15:51.450Z,8.60
2022-10-05T06:20:59.966Z,7.50
2022-10-05T06:26:31.447Z,7.00
2022-10-05T06:31:59.064Z,7.60
2022-10-05T06:37:10.835Z,7.20
2022-10-05T06:42:31.731Z,7.60
2022-10-05T06:48:04.250Z,6.50
2022-10-05T06:58:48.563Z,7.40
2022-10-05T07:04:07.440Z,7.00
2022-10-05T07:09:26.706Z,6.40
2022-10-05T07:14:52.764Z,5.50
2022-10-05T07:20:09.127Z,6.10
2022-10-05T07:25:19.528Z,6.90
2022-10-05T07:30:24.311Z,7.50
2022-10-05T07:35:58.716Z,6.10
2022-10-05T07:41:06.899Z,5.30
2022-10-05T07:46:20.975Z,5.40
2022-10-05T07:51:33.911Z,5.30
2022-10-05T07:56:42.904Z,5.60
2022-10-05T08:01:54.220Z,8.00
2022-10-05T08:07:03.190Z,4.90
2022-10-05T08:12:19.902Z,4.80
2022-10-05T08:17:32.886Z,5.10
2022-10-05T08:22:45.383Z,4.30
2022-10-05T08:27:52.976Z,4.60
2022-10-05T08:33:05.409Z,5.40
2022-10-05T08:38:14.193Z,5.30
2022-10-05T08:43:35.311Z,4.40
2022-10-05T08:49:15.557Z,5.50
2022-10-05T08:54:33.764Z,4.50
2022-10-05T09:00:14.085Z,4.00
2022-10-05T09:05:52.921Z,4.30
2022-10-05T09:11:44.367Z,4.60
2022-10-05T09:17:00.733Z,4.60
2022-10-05T09:22:15.283Z,4.40
2022-10-05T09:27:26.562Z,4.40
2022-10-05T09:33:15.657Z,4.10
2022-10-05T09:38:29.641Z,3.80
2022-10-05T09:43:59.179Z,4.30
2022-10-05T09:49:41.071Z,3.90
2022-10-05T09:55:18.834Z,4.60
2022-10-05T10:00:54.125Z,4.40
2022-10-05T10:06:24.962Z,4.50
2022-10-05T10:11:53.066Z,4.00
2022-10-05T10:17:28.862Z,5.30
2022-10-05T10:23:07.390Z,4.70
2022-10-05T10:28:52.035Z,4.30
2022-10-05T10:34:16.147Z,4.20
2022-10-05T10:39:34.372Z,4.40
2022-10-05T10:44:58.362Z,3.60
2022-10-05T10:50:27.952Z,3.70
2022-10-05T10:55:37.361Z,3.80
2022-10-05T11:00:54.834Z,4.10
2022-10-05T11:06:36.717Z,3.20
2022-10-05T11:12:01.214Z,3.90
2022-10-05T11:17:25.173Z,3.80
2022-10-05T11:22:45.932Z,3.80
2022-10-05T11:28:06.039Z,3.50
2022-10-05T11:33:42.340Z,2.90
2022-10-05T11:39:21.519Z,3.20
2022-10-05T11:44:59.138Z,3.30
2022-10-05T11:50:16.754Z,3.60
2022-10-05T11:55:26.756Z,2.80
2022-10-05T12:00:40.314Z,2.90
2022-10-05T12:06:05.151Z,3.50
2022-10-05T12:11:25.827Z,3.20
2022-10-05T12:16:38.256Z,2.80
2022-10-05T12:21:47.043Z,2.60
2022-10-05T12:26:57.257Z,3.10
2022-10-05T12:32:05.154Z,3.50
2022-10-05T12:37:28.369Z,3.30
2022-10-05T12:42:42.039Z,3.30
2022-10-05T12:48:02.000Z,3.20
2022-10-05T12:53:35.940Z,3.40
2022-10-05T12:58:51.721Z,3.60
2022-10-05T13:04:05.096Z,3.90
2022-10-05T13:09:18.228Z,3.30
2022-10-05T13:14:44.402Z,3.00
2022-10-05T13:19:54.487Z,3.60
2022-10-05T13:25:08.763Z,3.20
2022-10-05T13:30:17.685Z,3.30
2022-10-05T13:35:34.478Z,4.40
2022-10-05T21:59:43.265Z,8.00
2022-10-05T22:41:32.989Z,8.00
2022-10-05T22:46:41.982Z,7.70
2022-10-05T22:52:07.450Z,18.30
2022-10-05T22:58:27.272Z,7.80
2022-10-05T23:32:28.603Z,7.90
2022-10-05T23:44:58.109Z,7.90
