createdAt,value
2022-10-16T00:01:33.387Z,1.95
2022-10-16T00:04:05.398Z,1.60
2022-10-16T00:06:38.457Z,1.90
2022-10-16T00:09:09.448Z,1.60
2022-10-16T00:11:44.001Z,1.65
2022-10-16T00:14:18.135Z,1.70
2022-10-16T00:16:55.602Z,1.83
2022-10-16T00:19:28.879Z,1.65
2022-10-16T00:22:01.573Z,1.35
2022-10-16T00:24:32.133Z,1.70
2022-10-16T00:27:02.377Z,1.52
2022-10-16T00:29:32.557Z,1.83
2022-10-16T00:32:02.630Z,1.60
2022-10-16T00:34:32.788Z,1.70
2022-10-16T00:37:09.976Z,1.50
2022-10-16T00:39:40.665Z,1.70
2022-10-16T00:42:13.281Z,1.83
2022-10-16T00:44:54.543Z,2.13
2022-10-16T00:47:31.328Z,1.70
2022-10-16T00:50:13.962Z,1.60
2022-10-16T00:52:53.738Z,1.70
2022-10-16T00:55:26.990Z,1.60
2022-10-16T00:58:01.778Z,1.55
2022-10-16T01:00:35.191Z,1.40
2022-10-16T01:03:26.919Z,1.40
2022-10-16T01:09:27.575Z,1.05
2022-10-16T01:12:13.825Z,1.38
2022-10-16T01:14:58.087Z,1.30
2022-10-16T01:17:45.238Z,1.38
2022-10-16T01:20:28.078Z,1.20
2022-10-16T01:23:14.314Z,1.20
2022-10-16T01:26:40.805Z,1.25
2022-10-16T01:29:23.280Z,1.20
2022-10-16T01:32:09.851Z,1.38
2022-10-16T01:34:49.674Z,1.55
2022-10-16T01:37:29.375Z,1.30
2022-10-16T01:40:09.528Z,1.40
2022-10-16T01:42:46.299Z,1.42
2022-10-16T01:45:22.950Z,1.40
2022-10-16T01:48:10.740Z,1.45
2022-10-16T01:50:47.729Z,1.10
2022-10-16T01:53:20.776Z,1.20
2022-10-16T01:55:53.889Z,1.20
2022-10-16T01:58:26.095Z,0.93
2022-10-16T02:00:59.496Z,0.95
2022-10-16T02:03:30.544Z,1.00
2022-10-16T02:06:04.005Z,1.00
2022-10-16T02:08:39.429Z,0.98
2022-10-16T02:11:10.160Z,1.02
2022-10-16T02:13:48.551Z,0.80
2022-10-16T02:16:30.383Z,0.80
2022-10-16T02:19:03.475Z,0.75
2022-10-16T02:21:44.711Z,1.00
2022-10-16T02:24:26.022Z,1.00
2022-10-16T02:27:05.195Z,1.30
2022-10-16T02:29:46.136Z,1.08
2022-10-16T02:32:25.575Z,0.90
2022-10-16T02:34:56.770Z,1.00
2022-10-16T02:37:28.480Z,1.00
2022-10-16T02:40:00.977Z,1.10
2022-10-16T02:42:41.101Z,1.20
2022-10-16T02:45:14.507Z,1.30
2022-10-16T02:47:47.174Z,0.80
2022-10-16T02:50:17.321Z,0.80
2022-10-16T02:52:47.606Z,1.13
2022-10-16T02:55:18.039Z,0.98
2022-10-16T02:57:48.262Z,1.15
2022-10-16T03:00:21.016Z,1.20
2022-10-16T03:02:56.490Z,1.10
2022-10-16T03:05:29.164Z,1.10
2022-10-16T03:08:13.449Z,0.90
2022-10-16T03:10:43.814Z,0.98
2022-10-16T03:13:13.818Z,0.95
2022-10-16T03:15:43.892Z,0.95
2022-10-16T03:18:24.545Z,0.98
2022-10-16T03:20:54.650Z,1.00
2022-10-16T03:23:24.741Z,0.90
2022-10-16T03:26:00.031Z,0.93
2022-10-16T03:28:30.166Z,1.05
2022-10-16T03:31:00.230Z,1.15
2022-10-16T03:33:32.924Z,1.17
2022-10-16T03:36:05.559Z,0.90
2022-10-16T03:38:35.882Z,1.00
2022-10-16T03:41:06.047Z,1.20
2022-10-16T03:43:42.359Z,1.02
2022-10-16T03:46:12.448Z,1.08
2022-10-16T03:48:47.606Z,1.05
2022-10-16T03:51:17.723Z,0.98
2022-10-16T03:53:50.816Z,1.00
2022-10-16T03:56:20.999Z,0.95
2022-10-16T03:58:51.097Z,1.05
2022-10-16T04:01:21.280Z,0.88
2022-10-16T04:03:53.960Z,1.00
2022-10-16T04:06:24.134Z,1.20
2022-10-16T04:08:57.175Z,1.00
2022-10-16T04:11:28.208Z,0.98
2022-10-16T04:13:58.295Z,0.80
2022-10-16T04:16:28.389Z,1.40
2022-10-16T04:19:01.084Z,1.00
2022-10-16T04:21:34.270Z,1.00
2022-10-16T04:24:04.322Z,1.20
2022-10-16T04:26:35.468Z,1.17
2022-10-16T04:29:20.639Z,1.00
2022-10-16T04:31:51.363Z,1.00
2022-10-16T04:34:24.028Z,1.20
2022-10-16T04:36:56.688Z,1.00
2022-10-16T04:39:26.735Z,1.15
2022-10-16T04:41:59.896Z,1.40
2022-10-16T04:44:32.745Z,1.20
2022-10-16T04:47:02.935Z,1.30
2022-10-16T04:49:38.705Z,1.33
2022-10-16T04:52:10.203Z,1.20
2022-10-16T04:54:40.271Z,1.50
2022-10-16T04:57:13.512Z,1.30
2022-10-16T04:59:45.965Z,1.30
2022-10-16T05:02:16.071Z,1.50
2022-10-16T05:04:50.808Z,2.88
2022-10-16T05:07:20.954Z,1.65
2022-10-16T05:09:51.035Z,1.52
2022-10-16T05:12:21.098Z,1.30
2022-10-16T05:14:53.439Z,1.70
2022-10-16T05:17:26.555Z,1.40
2022-10-16T05:19:59.605Z,1.75
2022-10-16T05:22:32.038Z,1.35
2022-10-16T05:25:02.108Z,1.65
2022-10-16T05:27:35.315Z,1.45
2022-10-16T05:30:08.569Z,1.60
2022-10-16T05:32:42.465Z,1.63
2022-10-16T05:35:15.233Z,1.58
2022-10-16T05:37:54.498Z,1.70
2022-10-16T05:40:24.661Z,1.60
2022-10-16T05:42:59.459Z,1.40
2022-10-16T05:45:30.363Z,1.83
2022-10-16T05:48:00.419Z,1.60
2022-10-16T05:50:46.406Z,1.75
2022-10-16T05:53:16.520Z,1.63
2022-10-16T05:55:46.606Z,1.55
2022-10-16T05:58:16.723Z,1.73
2022-10-16T06:00:46.863Z,1.40
2022-10-16T06:03:16.950Z,1.40
2022-10-16T06:05:56.292Z,1.65
2022-10-16T06:08:27.683Z,1.33
2022-10-16T06:11:05.971Z,1.98
2022-10-16T06:13:39.973Z,1.60
2022-10-16T06:16:11.531Z,1.60
2022-10-16T06:18:41.636Z,2.33
2022-10-16T06:21:17.826Z,1.70
2022-10-16T06:23:49.571Z,1.77
2022-10-16T06:26:24.952Z,1.50
2022-10-16T06:28:57.530Z,1.70
2022-10-16T06:31:31.726Z,1.60
2022-10-16T06:34:06.670Z,1.73
2022-10-16T06:36:39.355Z,1.92
2022-10-16T06:39:10.173Z,2.20
2022-10-16T06:41:40.599Z,2.00
2022-10-16T06:44:11.253Z,2.08
2022-10-16T06:46:55.709Z,3.58
2022-10-16T06:49:25.797Z,1.90
2022-10-16T06:51:58.519Z,1.90
2022-10-16T06:54:28.735Z,1.95
2022-10-16T06:57:01.002Z,2.20
2022-10-16T06:59:31.346Z,2.17
2022-10-16T07:02:01.521Z,2.30
2022-10-16T07:04:31.561Z,3.75
2022-10-16T07:07:06.997Z,2.80
2022-10-16T07:09:41.729Z,2.55
2022-10-16T07:12:11.899Z,2.35
2022-10-16T07:14:42.321Z,2.42
2022-10-16T07:17:12.480Z,2.90
2022-10-16T07:19:42.736Z,3.50
2022-10-16T07:22:15.435Z,3.35
2022-10-16T07:24:49.147Z,2.83
2022-10-16T07:27:23.397Z,2.55
2022-10-16T07:29:53.421Z,2.40
2022-10-16T07:32:27.059Z,2.60
2022-10-16T07:35:06.387Z,2.60
2022-10-16T07:37:48.695Z,2.00
2022-10-16T07:40:18.989Z,2.38
2022-10-16T07:42:49.126Z,2.00
2022-10-16T07:45:22.307Z,1.80
2022-10-16T07:47:55.464Z,1.48
2022-10-16T07:50:25.540Z,1.42
2022-10-16T07:52:58.221Z,1.48
2022-10-16T07:55:28.299Z,1.30
2022-10-16T07:57:59.115Z,1.30
2022-10-16T08:00:29.190Z,1.02
2022-10-16T08:03:03.092Z,1.40
2022-10-16T08:05:36.528Z,1.60
2022-10-16T08:08:09.189Z,1.58
2022-10-16T08:10:39.894Z,1.60
2022-10-16T08:13:18.643Z,2.03
2022-10-16T08:15:52.131Z,2.13
2022-10-16T08:18:24.761Z,2.33
2022-10-16T08:21:05.606Z,2.20
2022-10-16T08:23:38.623Z,2.10
2022-10-16T08:26:11.736Z,1.23
2022-10-16T08:28:42.521Z,1.20
2022-10-16T08:31:14.845Z,1.23
2022-10-16T08:33:48.349Z,1.10
2022-10-16T08:36:21.556Z,0.85
2022-10-16T08:38:59.475Z,0.77
2022-10-16T08:42:15.489Z,0.80
2022-10-16T08:45:23.959Z,0.70
2022-10-16T08:48:10.121Z,0.70
2022-10-16T08:50:44.335Z,0.90
2022-10-16T08:53:24.679Z,0.90
2022-10-16T08:55:59.491Z,1.08
2022-10-16T08:58:33.960Z,0.80
2022-10-16T09:01:08.212Z,0.95
2022-10-16T09:04:05.075Z,0.90
2022-10-16T09:06:49.410Z,0.95
2022-10-16T09:09:55.894Z,0.80
2022-10-16T09:12:39.403Z,1.10
2022-10-16T09:15:28.387Z,0.73
2022-10-16T09:18:22.443Z,0.70
2022-10-16T09:21:02.888Z,0.65
2022-10-16T09:23:40.953Z,0.73
2022-10-16T09:26:17.967Z,0.70
2022-10-16T09:28:50.780Z,0.40
2022-10-16T09:31:26.947Z,0.80
2022-10-16T09:34:07.289Z,0.60
2022-10-16T09:36:48.551Z,0.60
2022-10-16T09:39:18.610Z,0.60
2022-10-16T09:41:49.985Z,0.70
2022-10-16T09:44:33.979Z,0.57
2022-10-16T09:47:21.239Z,0.70
2022-10-16T09:50:05.269Z,0.68
2022-10-16T09:52:38.252Z,0.47
2022-10-16T09:55:19.766Z,0.80
2022-10-16T09:57:56.328Z,0.77
2022-10-16T10:00:33.155Z,0.60
2022-10-16T10:03:04.053Z,0.98
2022-10-16T10:05:34.293Z,0.60
2022-10-16T10:08:09.432Z,0.70
2022-10-16T10:10:46.232Z,0.70
2022-10-16T10:13:25.766Z,0.60
2022-10-16T10:16:01.516Z,0.60
2022-10-16T10:18:32.943Z,0.60
2022-10-16T10:21:07.103Z,0.63
2022-10-16T10:23:37.339Z,1.77
2022-10-16T10:26:16.680Z,0.40
2022-10-16T10:29:05.880Z,0.52
2022-10-16T10:31:52.792Z,0.70
2022-10-16T10:34:46.238Z,0.50
2022-10-16T10:37:50.059Z,0.55
2022-10-16T10:40:44.251Z,0.55
2022-10-16T10:43:34.006Z,0.50
2022-10-16T10:46:11.975Z,0.50
2022-10-16T10:49:21.240Z,0.60
2022-10-16T10:52:11.593Z,0.50
2022-10-16T10:54:58.156Z,0.60
2022-10-16T11:00:41.382Z,0.65
2022-10-16T11:03:28.151Z,0.60
2022-10-16T11:06:06.559Z,0.60
2022-10-16T11:08:44.939Z,0.60
2022-10-16T11:11:33.214Z,0.70
2022-10-16T11:17:11.028Z,0.40
2022-10-16T11:19:50.659Z,0.63
2022-10-16T11:22:30.597Z,0.80
2022-10-16T11:25:10.000Z,0.60
2022-10-16T11:27:51.314Z,0.75
2022-10-16T11:30:26.871Z,0.50
2022-10-16T11:33:32.545Z,0.57
2022-10-16T11:36:15.236Z,0.80
2022-10-16T11:38:57.059Z,0.70
2022-10-16T11:41:41.177Z,0.55
2022-10-16T11:44:30.583Z,0.70
2022-10-16T11:50:23.656Z,0.60
2022-10-16T11:53:04.371Z,0.50
2022-10-16T11:55:46.054Z,0.60
2022-10-16T11:58:29.509Z,0.60
2022-10-16T12:01:17.113Z,0.70
2022-10-16T12:03:52.431Z,0.73
2022-10-16T12:06:35.171Z,0.68
2022-10-16T12:09:06.338Z,0.57
2022-10-16T12:11:43.136Z,0.55
2022-10-16T12:15:11.183Z,0.77
2022-10-16T12:17:42.683Z,0.50
2022-10-16T12:20:36.199Z,0.70
2022-10-16T12:23:10.695Z,0.60
2022-10-16T12:25:49.812Z,0.50
2022-10-16T12:28:37.349Z,0.60
2022-10-16T12:31:14.571Z,0.85
2022-10-16T12:34:05.055Z,0.52
2022-10-16T12:36:48.307Z,0.60
2022-10-16T12:39:27.104Z,0.60
2022-10-16T12:42:35.730Z,0.57
2022-10-16T12:45:36.967Z,0.68
2022-10-16T12:48:29.184Z,0.45
2022-10-16T12:51:26.867Z,0.57
2022-10-16T12:54:04.163Z,0.68
2022-10-16T12:56:50.980Z,0.68
2022-10-16T12:59:42.024Z,0.50
2022-10-16T13:02:55.674Z,0.50
2022-10-16T13:05:45.640Z,0.63
2022-10-16T13:08:43.052Z,0.60
2022-10-16T13:11:27.430Z,0.50
2022-10-16T13:14:24.844Z,0.60
2022-10-16T13:17:10.069Z,0.60
2022-10-16T13:19:56.833Z,0.45
2022-10-16T13:22:36.897Z,0.40
2022-10-16T13:25:27.279Z,0.50
2022-10-16T13:28:11.791Z,0.40
2022-10-16T13:30:48.219Z,0.47
2022-10-16T13:33:27.134Z,0.50
2022-10-16T13:36:04.422Z,0.50
2022-10-16T13:38:39.807Z,0.50
2022-10-16T13:41:21.219Z,0.40
2022-10-16T13:43:57.117Z,0.40
2022-10-16T13:46:30.650Z,0.52
2022-10-16T13:49:06.260Z,0.60
2022-10-16T13:51:43.844Z,0.63
2022-10-16T13:54:17.452Z,0.40
2022-10-16T13:57:03.135Z,0.55
2022-10-16T13:59:45.052Z,0.70
2022-10-16T14:02:30.184Z,0.60
2022-10-16T14:05:03.414Z,0.50
2022-10-16T14:07:38.480Z,0.50
2022-10-16T14:10:24.221Z,0.60
2022-10-16T14:13:04.315Z,0.47
2022-10-16T14:15:38.040Z,0.50
2022-10-16T14:18:08.803Z,0.50
2022-10-16T14:20:42.457Z,0.63
2022-10-16T14:23:33.081Z,0.40
2022-10-16T14:26:19.180Z,0.57
2022-10-16T14:28:55.042Z,0.50
2022-10-16T14:31:31.696Z,0.70
2022-10-16T14:34:03.142Z,0.68
2022-10-16T14:36:34.499Z,0.50
2022-10-16T14:39:21.696Z,0.50
2022-10-16T14:41:55.231Z,0.50
2022-10-16T14:44:38.863Z,0.60
2022-10-16T14:47:23.259Z,0.52
2022-10-16T14:49:56.866Z,0.80
2022-10-16T14:52:37.132Z,0.60
2022-10-16T14:55:11.591Z,0.60
2022-10-16T14:57:49.940Z,0.65
2022-10-16T15:00:24.173Z,0.70
2022-10-16T15:02:55.171Z,0.65
2022-10-16T15:05:33.138Z,0.63
2022-10-16T15:08:03.207Z,0.60
2022-10-16T15:10:42.706Z,0.70
2022-10-16T15:13:16.570Z,0.73
2022-10-16T15:15:50.118Z,1.20
2022-10-16T15:18:21.465Z,0.70
2022-10-16T15:20:56.091Z,0.73
2022-10-16T15:26:19.720Z,0.93
2022-10-16T15:28:49.905Z,0.70
2022-10-16T15:31:19.997Z,0.90
2022-10-16T15:33:54.528Z,0.75
2022-10-16T15:36:39.579Z,1.00
2022-10-16T15:39:17.057Z,0.70
2022-10-16T15:41:52.213Z,0.70
2022-10-16T15:44:24.016Z,1.08
2022-10-16T15:46:54.413Z,1.10
2022-10-16T15:49:24.584Z,1.50
2022-10-16T15:51:55.945Z,1.60
2022-10-16T15:54:26.038Z,2.28
2022-10-16T15:56:58.737Z,1.10
2022-10-16T15:59:29.037Z,1.10
2022-10-16T16:02:01.924Z,0.77
2022-10-16T16:04:44.246Z,0.80
2022-10-16T16:07:15.232Z,0.90
2022-10-16T16:09:46.122Z,1.58
2022-10-16T16:12:21.252Z,1.52
2022-10-16T16:14:52.323Z,1.10
2022-10-16T16:17:25.335Z,0.90
2022-10-16T16:19:55.659Z,0.90
2022-10-16T16:22:26.213Z,0.88
2022-10-16T16:24:58.920Z,0.90
2022-10-16T16:27:34.506Z,1.85
2022-10-16T16:30:05.313Z,1.20
2022-10-16T16:32:35.509Z,1.83
2022-10-16T16:35:09.133Z,2.00
2022-10-16T16:37:39.268Z,1.35
2022-10-16T16:40:12.606Z,1.50
2022-10-16T16:42:52.147Z,1.10
2022-10-16T16:45:22.297Z,1.50
2022-10-16T16:47:52.467Z,1.00
2022-10-16T16:50:22.562Z,0.90
2022-10-16T16:52:52.694Z,0.88
2022-10-16T16:55:25.051Z,0.80
2022-10-16T16:58:00.296Z,0.90
2022-10-16T17:00:35.810Z,1.20
2022-10-16T17:03:13.558Z,1.40
2022-10-16T17:05:43.612Z,1.27
2022-10-16T17:08:16.467Z,1.20
2022-10-16T17:10:50.881Z,1.10
2022-10-16T17:13:25.723Z,1.45
2022-10-16T17:15:59.292Z,1.35
2022-10-16T17:18:29.391Z,1.50
2022-10-16T17:21:05.954Z,0.95
2022-10-16T17:23:40.506Z,1.13
2022-10-16T17:26:18.918Z,1.23
2022-10-16T17:28:59.571Z,1.13
2022-10-16T17:31:33.223Z,1.33
2022-10-16T17:34:08.841Z,0.90
2022-10-16T17:36:43.875Z,1.02
2022-10-16T17:39:23.654Z,1.10
2022-10-16T17:41:53.737Z,1.42
2022-10-16T17:44:29.426Z,1.40
2022-10-16T17:46:59.557Z,2.97
2022-10-16T17:49:35.386Z,2.00
2022-10-16T17:52:11.391Z,1.85
2022-10-16T17:54:44.235Z,2.28
2022-10-16T17:57:14.371Z,2.33
2022-10-16T17:59:49.384Z,1.75
2022-10-16T18:02:19.639Z,1.25
2022-10-16T18:04:49.748Z,1.60
2022-10-16T18:07:20.218Z,1.73
2022-10-16T18:10:10.228Z,1.70
2022-10-16T18:12:41.131Z,1.50
2022-10-16T18:15:14.642Z,1.80
2022-10-16T18:17:44.795Z,1.60
2022-10-16T18:20:15.690Z,1.48
2022-10-16T18:22:45.790Z,1.73
2022-10-16T18:25:25.032Z,2.13
2022-10-16T18:27:55.128Z,2.10
2022-10-16T18:30:27.772Z,2.10
2022-10-16T18:32:57.901Z,2.00
2022-10-16T18:35:35.250Z,1.98
2022-10-16T18:38:06.271Z,2.08
2022-10-16T18:40:39.274Z,2.90
2022-10-16T18:43:14.932Z,2.30
2022-10-16T18:45:58.987Z,2.08
2022-10-16T18:48:30.688Z,2.10
2022-10-16T18:51:13.871Z,1.92
2022-10-16T18:53:47.403Z,2.13
2022-10-16T18:56:21.908Z,2.78
2022-10-16T18:58:53.761Z,2.00
2022-10-16T19:01:28.553Z,1.98
2022-10-16T19:04:03.346Z,2.17
2022-10-16T19:06:36.752Z,2.40
2022-10-16T19:09:08.590Z,2.10
2022-10-16T19:11:41.836Z,2.30
2022-10-16T19:14:17.160Z,2.40
2022-10-16T19:16:52.192Z,2.22
2022-10-16T19:19:28.343Z,2.40
2022-10-16T19:22:11.729Z,2.30
2022-10-16T19:24:42.604Z,2.60
2022-10-16T19:27:18.839Z,2.20
2022-10-16T19:29:54.599Z,2.28
2022-10-16T19:32:30.425Z,2.00
2022-10-16T19:35:00.684Z,2.42
2022-10-16T19:37:30.975Z,2.50
2022-10-16T19:40:03.841Z,2.25
2022-10-16T19:42:36.772Z,2.83
2022-10-16T19:45:07.873Z,5.50
2022-10-16T19:47:46.474Z,8.38
2022-10-16T19:50:16.999Z,6.80
2022-10-16T19:52:50.134Z,4.57
2022-10-16T19:55:20.727Z,4.10
2022-10-16T19:57:54.046Z,2.70
2022-10-16T20:00:30.000Z,2.50
2022-10-16T20:03:04.935Z,2.55
2022-10-16T20:05:38.167Z,2.92
2022-10-16T20:08:09.047Z,2.78
2022-10-16T20:10:39.197Z,2.88
2022-10-16T20:13:18.456Z,2.65
2022-10-16T20:15:49.164Z,3.00
2022-10-16T20:18:22.008Z,3.25
2022-10-16T20:20:55.239Z,3.00
2022-10-16T20:23:26.519Z,2.75
2022-10-16T20:25:59.159Z,3.50
2022-10-16T20:28:30.719Z,3.35
2022-10-16T20:31:03.752Z,3.35
2022-10-16T20:33:36.490Z,3.95
2022-10-16T20:36:08.019Z,3.63
2022-10-16T20:38:40.244Z,3.92
2022-10-16T20:41:12.591Z,3.30
2022-10-16T20:43:48.080Z,3.38
2022-10-16T20:46:23.548Z,3.50
2022-10-16T20:49:05.905Z,3.17
2022-10-16T20:51:52.137Z,4.00
2022-10-16T20:54:24.891Z,3.67
2022-10-16T20:56:58.091Z,3.75
2022-10-16T20:59:31.316Z,3.28
2022-10-16T21:02:01.668Z,4.28
2022-10-16T21:04:36.695Z,4.07
2022-10-16T21:07:06.957Z,4.47
2022-10-16T21:09:40.755Z,4.32
2022-10-16T21:12:13.847Z,4.03
2022-10-16T21:15:13.274Z,4.53
2022-10-16T21:17:41.709Z,4.28
2022-10-16T21:20:14.723Z,4.30
2022-10-16T21:22:47.903Z,4.82
2022-10-16T21:25:18.293Z,4.40
2022-10-16T21:27:55.875Z,4.60
2022-10-16T21:30:26.019Z,4.80
2022-10-16T21:32:56.393Z,4.57
2022-10-16T21:35:31.571Z,4.85
2022-10-16T21:38:01.791Z,4.60
2022-10-16T21:40:32.897Z,4.32
2022-10-16T21:43:05.609Z,5.07
2022-10-16T21:45:37.611Z,4.65
2022-10-16T21:48:15.788Z,4.63
2022-10-16T21:50:53.663Z,4.57
2022-10-16T21:53:23.740Z,4.57
2022-10-16T21:55:56.628Z,4.53
2022-10-16T21:58:30.232Z,4.72
2022-10-16T22:01:02.990Z,4.90
2022-10-16T22:03:36.088Z,4.40
2022-10-16T22:06:13.731Z,4.70
2022-10-16T22:08:47.295Z,4.65
2022-10-16T22:11:23.717Z,4.95
2022-10-16T22:13:57.233Z,4.70
2022-10-16T22:16:30.000Z,4.97
2022-10-16T22:19:03.446Z,5.18
2022-10-16T22:21:42.740Z,4.75
2022-10-16T22:24:13.292Z,5.00
2022-10-16T22:26:43.559Z,4.55
2022-10-16T22:29:16.519Z,5.22
2022-10-16T22:31:54.870Z,4.82
2022-10-16T22:34:30.212Z,4.70
2022-10-16T22:37:03.041Z,4.93
2022-10-16T22:39:33.872Z,5.00
2022-10-16T22:42:03.940Z,4.45
2022-10-16T22:44:37.198Z,4.70
2022-10-16T22:47:07.579Z,4.38
2022-10-16T22:49:44.262Z,5.10
2022-10-16T22:52:17.735Z,4.82
2022-10-16T22:54:47.920Z,5.50
2022-10-16T22:57:18.136Z,5.18
2022-10-16T22:59:50.160Z,4.80
2022-10-16T23:02:23.123Z,4.82
2022-10-16T23:04:53.770Z,5.00
2022-10-16T23:07:30.962Z,5.13
2022-10-16T23:12:32.273Z,4.75
2022-10-16T23:15:05.206Z,4.60
2022-10-16T23:17:35.423Z,4.93
2022-10-16T23:20:05.711Z,5.30
2022-10-16T23:22:38.421Z,5.93
2022-10-16T23:25:09.918Z,4.72
2022-10-16T23:27:40.009Z,4.50
2022-10-16T23:30:19.791Z,4.50
2022-10-16T23:32:52.040Z,4.65
2022-10-16T23:35:24.791Z,4.80
2022-10-16T23:38:00.528Z,4.85
2022-10-16T23:40:33.167Z,4.72
2022-10-16T23:43:03.247Z,4.60
2022-10-16T23:45:35.866Z,4.95
2022-10-16T23:48:10.544Z,4.93
2022-10-16T23:50:40.660Z,4.82
2022-10-16T23:53:20.947Z,4.85
2022-10-16T23:55:58.535Z,4.80
2022-10-16T23:58:29.115Z,4.90
